createdAt,value
2023-03-03T00:01:15.435Z,71.86
2023-03-03T00:03:42.134Z,71.78
2023-03-03T00:06:12.223Z,71.96
2023-03-03T00:08:39.450Z,71.94
2023-03-03T00:11:07.658Z,71.84
2023-03-03T00:13:40.454Z,71.97
2023-03-03T00:16:31.101Z,71.93
2023-03-03T00:18:58.078Z,72.01
2023-03-03T00:21:31.804Z,72.14
2023-03-03T00:24:19.103Z,72.12
2023-03-03T00:26:50.649Z,72.39
2023-03-03T00:29:26.703Z,72.29
2023-03-03T00:31:53.141Z,72.73
2023-03-03T00:34:25.737Z,72.45
2023-03-03T00:36:56.237Z,72.37
2023-03-03T00:39:28.304Z,72.62
2023-03-03T00:41:55.188Z,72.53
2023-03-03T00:44:43.650Z,72.81
2023-03-03T00:47:32.023Z,72.56
2023-03-03T00:50:07.589Z,72.66
2023-03-03T00:52:37.104Z,72.93
2023-03-03T00:55:04.839Z,72.95
2023-03-03T00:57:31.319Z,72.78
2023-03-03T00:59:57.746Z,73.01
2023-03-03T01:02:24.225Z,73.30
2023-03-03T01:04:52.584Z,73.11
2023-03-03T01:07:19.401Z,73.33
2023-03-03T01:09:45.827Z,73.42
2023-03-03T01:12:12.552Z,73.38
2023-03-03T01:14:40.148Z,73.55
2023-03-03T01:17:06.986Z,73.51
2023-03-03T01:19:33.420Z,73.55
2023-03-03T01:21:59.853Z,73.58
2023-03-03T01:24:26.275Z,73.79
2023-03-03T01:26:52.730Z,73.54
2023-03-03T01:29:19.208Z,73.51
2023-03-03T01:31:45.650Z,73.71
2023-03-03T01:34:12.051Z,73.85
2023-03-03T01:36:38.485Z,74.05
2023-03-03T01:39:04.904Z,73.99
2023-03-03T01:41:34.725Z,73.94
2023-03-03T01:44:01.764Z,73.88
2023-03-03T01:46:55.653Z,73.97
2023-03-03T01:49:39.856Z,74.29
2023-03-03T01:52:21.809Z,74.34
2023-03-03T01:54:55.499Z,74.26
2023-03-03T01:57:32.341Z,74.10
2023-03-03T02:00:02.532Z,74.15
2023-03-03T02:02:29.826Z,74.39
2023-03-03T02:04:56.254Z,74.26
2023-03-03T02:07:25.601Z,74.29
2023-03-03T02:10:04.946Z,74.62
2023-03-03T02:12:39.600Z,74.55
2023-03-03T02:15:20.405Z,74.52
2023-03-03T02:17:49.605Z,74.61
2023-03-03T02:20:37.236Z,74.83
2023-03-03T02:23:25.094Z,74.58
2023-03-03T02:26:09.750Z,75.02
2023-03-03T02:28:37.842Z,74.68
2023-03-03T02:31:07.653Z,74.82
2023-03-03T02:33:34.156Z,74.96
2023-03-03T02:36:00.727Z,75.06
2023-03-03T02:38:42.397Z,74.99
2023-03-03T02:41:44.940Z,75.10
2023-03-03T02:44:17.313Z,74.86
2023-03-03T02:46:46.248Z,75.23
2023-03-03T02:49:15.770Z,75.13
2023-03-03T02:51:43.042Z,75.19
2023-03-03T02:54:11.530Z,75.16
2023-03-03T02:56:38.189Z,74.98
2023-03-03T02:59:05.495Z,75.14
2023-03-03T03:01:36.827Z,74.96
2023-03-03T03:04:09.946Z,75.11
2023-03-03T03:06:36.480Z,74.86
2023-03-03T03:09:04.097Z,75.07
2023-03-03T03:11:30.576Z,74.96
2023-03-03T03:13:56.955Z,74.63
2023-03-03T03:16:23.550Z,74.98
2023-03-03T03:18:52.847Z,75.04
2023-03-03T03:21:19.374Z,74.98
2023-03-03T03:23:45.785Z,75.06
2023-03-03T03:26:12.733Z,74.94
2023-03-03T03:28:39.674Z,74.99
2023-03-03T03:31:07.672Z,75.03
2023-03-03T03:33:34.766Z,75.05
2023-03-03T03:36:02.025Z,74.89
2023-03-03T03:38:29.769Z,75.04
2023-03-03T03:40:56.257Z,74.77
2023-03-03T03:43:22.954Z,74.89
2023-03-03T03:45:49.385Z,74.67
2023-03-03T03:48:16.800Z,74.80
2023-03-03T03:50:43.221Z,74.77
2023-03-03T03:53:09.679Z,75.02
2023-03-03T03:55:36.241Z,74.85
2023-03-03T03:58:02.715Z,75.06
2023-03-03T04:00:29.169Z,75.02
2023-03-03T04:02:55.743Z,75.26
2023-03-03T04:05:22.563Z,75.13
2023-03-03T04:07:49.033Z,75.19
2023-03-03T04:10:15.589Z,75.17
2023-03-03T04:12:41.979Z,75.06
2023-03-03T04:15:10.767Z,75.06
2023-03-03T04:17:37.507Z,74.70
2023-03-03T04:20:06.116Z,74.96
2023-03-03T04:22:35.915Z,74.77
2023-03-03T04:25:05.087Z,75.00
2023-03-03T04:27:36.194Z,75.02
2023-03-03T04:30:04.860Z,75.01
2023-03-03T04:32:33.728Z,75.04
2023-03-03T04:35:07.534Z,75.04
2023-03-03T04:37:36.325Z,75.00
2023-03-03T04:40:04.508Z,75.06
2023-03-03T04:42:30.969Z,75.04
2023-03-03T04:44:57.436Z,75.06
2023-03-03T04:47:23.984Z,75.02
2023-03-03T04:49:50.390Z,75.14
2023-03-03T04:52:16.926Z,75.07
2023-03-03T04:54:43.585Z,74.94
2023-03-03T04:57:10.136Z,75.00
2023-03-03T04:59:36.887Z,75.16
2023-03-03T05:02:05.343Z,74.88
2023-03-03T05:04:33.231Z,75.08
2023-03-03T05:06:59.678Z,75.61
2023-03-03T05:09:26.173Z,75.01
2023-03-03T05:11:52.652Z,75.02
2023-03-03T05:14:19.121Z,75.01
2023-03-03T05:16:45.549Z,75.38
2023-03-03T05:19:12.491Z,75.21
2023-03-03T05:21:42.609Z,75.33
2023-03-03T05:24:10.661Z,75.10
2023-03-03T05:26:37.591Z,75.07
2023-03-03T05:29:04.420Z,75.11
2023-03-03T05:31:30.918Z,75.05
2023-03-03T05:33:57.347Z,75.17
2023-03-03T05:36:24.203Z,75.28
2023-03-03T05:38:50.605Z,75.09
2023-03-03T05:41:17.106Z,75.34
2023-03-03T05:43:43.651Z,75.36
2023-03-03T05:46:10.820Z,75.15
2023-03-03T05:48:37.264Z,75.24
2023-03-03T05:51:03.938Z,75.28
2023-03-03T05:53:30.663Z,75.45
2023-03-03T05:55:57.545Z,75.45
2023-03-03T05:58:24.091Z,74.98
2023-03-03T06:00:50.467Z,75.16
2023-03-03T06:03:17.130Z,75.18
2023-03-03T06:05:43.698Z,75.38
2023-03-03T06:08:10.247Z,75.07
2023-03-03T06:10:36.818Z,75.29
2023-03-03T06:13:03.327Z,75.18
2023-03-03T06:15:29.836Z,75.52
2023-03-03T06:17:56.291Z,75.44
2023-03-03T06:20:22.740Z,75.37
2023-03-03T06:22:49.141Z,75.60
2023-03-03T06:25:15.780Z,75.71
2023-03-03T06:27:42.342Z,75.35
2023-03-03T06:30:09.387Z,75.31
2023-03-03T06:32:35.822Z,75.51
2023-03-03T06:35:02.210Z,75.71
2023-03-03T06:37:28.611Z,75.55
2023-03-03T06:39:55.127Z,75.32
2023-03-03T06:42:21.537Z,75.61
2023-03-03T06:44:50.083Z,75.38
2023-03-03T06:47:16.843Z,75.56
2023-03-03T06:49:43.339Z,75.49
2023-03-03T06:52:14.202Z,75.70
2023-03-03T06:54:41.345Z,75.24
2023-03-03T06:57:32.525Z,75.31
2023-03-03T07:00:23.634Z,75.66
2023-03-03T07:03:12.422Z,75.19
2023-03-03T07:05:39.121Z,75.34
2023-03-03T07:08:17.462Z,75.19
2023-03-03T07:10:45.181Z,75.13
2023-03-03T07:13:29.899Z,75.18
2023-03-03T07:16:00.763Z,75.09
2023-03-03T07:18:42.721Z,75.23
2023-03-03T07:21:36.381Z,74.88
2023-03-03T07:24:16.662Z,74.93
2023-03-03T07:26:43.180Z,74.94
2023-03-03T07:29:27.090Z,74.86
2023-03-03T07:31:56.159Z,74.75
2023-03-03T07:34:37.758Z,74.47
2023-03-03T07:37:15.612Z,74.72
2023-03-03T07:39:45.489Z,74.33
2023-03-03T07:42:29.664Z,74.33
2023-03-03T07:44:58.742Z,74.27
2023-03-03T07:47:30.719Z,74.35
2023-03-03T07:50:07.935Z,74.10
2023-03-03T07:52:43.577Z,74.20
2023-03-03T07:55:37.288Z,74.11
2023-03-03T07:58:27.894Z,73.79
2023-03-03T08:01:28.846Z,74.02
2023-03-03T08:03:57.040Z,73.64
2023-03-03T08:06:35.634Z,73.57
2023-03-03T08:09:25.428Z,73.59
2023-03-03T08:11:59.482Z,73.61
2023-03-03T08:14:35.641Z,73.63
2023-03-03T08:17:02.642Z,73.50
2023-03-03T08:19:31.234Z,73.37
2023-03-03T08:22:18.318Z,73.31
2023-03-03T08:24:44.762Z,73.05
2023-03-03T08:27:11.681Z,73.25
2023-03-03T08:29:38.808Z,72.99
2023-03-03T08:32:05.585Z,72.80
2023-03-03T08:34:32.104Z,72.56
2023-03-03T08:36:58.524Z,72.67
2023-03-03T08:39:25.035Z,72.58
2023-03-03T08:41:51.414Z,72.47
2023-03-03T08:44:19.587Z,72.62
2023-03-03T08:46:46.116Z,72.84
2023-03-03T08:49:13.209Z,72.26
2023-03-03T08:51:40.221Z,72.09
2023-03-03T08:54:06.739Z,72.02
2023-03-03T08:56:33.148Z,72.24
2023-03-03T08:59:02.527Z,72.34
2023-03-03T09:01:31.398Z,71.76
2023-03-03T09:03:58.137Z,71.83
2023-03-03T09:06:24.929Z,71.65
2023-03-03T09:08:51.296Z,71.27
2023-03-03T09:11:26.119Z,71.32
2023-03-03T09:14:16.111Z,71.22
2023-03-03T09:16:50.149Z,71.36
2023-03-03T09:19:25.635Z,71.58
2023-03-03T09:21:56.902Z,71.29
2023-03-03T09:24:29.178Z,71.01
2023-03-03T09:26:58.864Z,70.83
2023-03-03T09:29:30.560Z,70.72
2023-03-03T09:32:15.051Z,70.59
2023-03-03T09:34:42.804Z,70.11
2023-03-03T09:37:22.076Z,69.76
2023-03-03T09:39:50.895Z,69.81
2023-03-03T09:42:38.707Z,69.13
2023-03-03T09:45:21.302Z,69.11
2023-03-03T09:48:01.256Z,68.87
2023-03-03T09:50:30.337Z,68.92
2023-03-03T09:58:31.091Z,68.42
2023-03-03T10:01:33.763Z,68.20
2023-03-03T10:04:30.420Z,67.46
2023-03-03T10:07:18.510Z,67.13
2023-03-03T10:10:03.617Z,67.17
2023-03-03T10:13:00.848Z,67.05
2023-03-03T10:15:47.831Z,67.29
2023-03-03T10:18:37.549Z,67.20
2023-03-03T10:21:37.074Z,67.48
2023-03-03T10:24:18.469Z,67.65
2023-03-03T10:27:22.151Z,67.22
2023-03-03T10:30:00.779Z,67.18
2023-03-03T10:32:39.510Z,66.73
2023-03-03T10:35:45.656Z,66.53
2023-03-03T10:38:23.461Z,66.44
2023-03-03T10:41:11.817Z,66.18
2023-03-03T10:44:06.442Z,66.17
2023-03-03T10:47:15.051Z,66.00
2023-03-03T10:50:12.430Z,66.05
2023-03-03T10:52:48.939Z,66.05
2023-03-03T10:55:29.183Z,65.73
2023-03-03T10:58:47.053Z,65.68
2023-03-03T11:01:29.066Z,65.19
2023-03-03T11:04:45.625Z,65.15
2023-03-03T11:07:18.460Z,65.23
2023-03-03T11:10:07.286Z,65.01
2023-03-03T11:12:53.923Z,64.91
2023-03-03T11:15:32.671Z,64.59
2023-03-03T11:18:07.937Z,64.38
2023-03-03T11:20:58.766Z,64.39
2023-03-03T11:23:38.849Z,63.85
2023-03-03T11:26:10.279Z,63.81
2023-03-03T11:28:53.669Z,63.49
2023-03-03T11:31:34.671Z,63.34
2023-03-03T11:34:35.167Z,63.31
2023-03-03T11:37:10.148Z,63.24
2023-03-03T11:39:37.523Z,63.45
2023-03-03T11:42:10.268Z,63.41
2023-03-03T11:44:50.993Z,62.98
2023-03-03T11:47:33.521Z,62.54
2023-03-03T11:50:03.858Z,62.23
2023-03-03T11:52:53.385Z,62.31
2023-03-03T11:55:27.231Z,62.60
2023-03-03T11:58:02.934Z,62.22
2023-03-03T12:00:37.904Z,61.62
2023-03-03T12:03:29.133Z,62.02
2023-03-03T12:05:57.131Z,60.19
2023-03-03T12:08:29.673Z,59.04
2023-03-03T12:11:25.779Z,57.97
2023-03-03T12:14:06.251Z,57.85
2023-03-03T12:16:57.508Z,57.61
2023-03-03T12:19:26.889Z,58.23
2023-03-03T12:22:08.788Z,57.69
2023-03-03T12:24:58.977Z,57.90
2023-03-03T12:27:55.205Z,57.36
2023-03-03T12:30:53.369Z,57.08
2023-03-03T12:33:46.307Z,57.24
2023-03-03T12:36:18.696Z,56.71
2023-03-03T12:38:54.217Z,56.65
2023-03-03T12:41:31.275Z,57.16
2023-03-03T12:44:12.462Z,55.71
2023-03-03T12:46:57.631Z,55.73
2023-03-03T12:50:01.250Z,55.66
2023-03-03T12:52:50.595Z,55.56
2023-03-03T12:55:27.872Z,54.71
2023-03-03T12:58:11.052Z,54.77
2023-03-03T13:00:54.936Z,54.37
2023-03-03T13:03:49.643Z,53.92
2023-03-03T13:06:31.395Z,54.17
2023-03-03T13:09:19.801Z,54.77
2023-03-03T13:12:11.127Z,54.76
2023-03-03T13:14:57.461Z,54.83
2023-03-03T13:17:30.988Z,54.28
2023-03-03T13:20:00.279Z,53.72
2023-03-03T13:22:39.050Z,52.85
2023-03-03T13:25:26.029Z,53.16
2023-03-03T13:27:59.498Z,53.05
2023-03-03T13:30:30.566Z,53.70
2023-03-03T13:33:01.932Z,53.97
2023-03-03T13:35:53.012Z,53.26
2023-03-03T13:38:32.104Z,52.46
2023-03-03T13:41:01.868Z,52.62
2023-03-03T13:43:35.345Z,51.90
2023-03-03T13:46:20.459Z,52.70
2023-03-03T13:49:14.726Z,52.94
2023-03-03T13:51:51.817Z,52.44
2023-03-03T13:54:36.078Z,52.57
2023-03-03T13:57:02.528Z,52.03
2023-03-03T13:59:35.149Z,52.34
2023-03-03T14:02:21.347Z,52.79
2023-03-03T14:04:54.811Z,51.86
2023-03-03T14:07:32.807Z,52.64
2023-03-03T14:10:18.294Z,52.16
2023-03-03T14:12:56.478Z,52.37
2023-03-03T14:15:32.943Z,51.67
2023-03-03T14:18:18.199Z,52.49
2023-03-03T14:20:50.039Z,51.08
2023-03-03T14:23:19.531Z,51.13
2023-03-03T14:26:04.187Z,52.04
2023-03-03T14:28:48.098Z,51.86
2023-03-03T14:31:27.701Z,51.29
2023-03-03T14:34:02.310Z,52.15
2023-03-03T14:36:33.613Z,51.31
2023-03-03T14:39:00.898Z,50.95
2023-03-03T14:41:41.437Z,50.68
2023-03-03T14:44:35.720Z,51.26
2023-03-03T14:47:12.374Z,50.88
2023-03-03T14:49:40.386Z,51.60
2023-03-03T14:52:18.575Z,51.29
2023-03-03T14:54:47.898Z,52.12
2023-03-03T14:57:35.801Z,51.33
2023-03-03T15:00:27.518Z,51.86
2023-03-03T15:03:09.014Z,51.83
2023-03-03T15:05:35.528Z,51.32
2023-03-03T15:08:05.353Z,50.96
2023-03-03T15:10:37.582Z,51.72
2023-03-03T15:13:22.362Z,51.65
2023-03-03T15:16:01.854Z,51.00
2023-03-03T15:18:34.857Z,51.96
2023-03-03T15:21:16.084Z,51.05
2023-03-03T15:24:03.308Z,51.47
2023-03-03T15:27:02.683Z,51.76
2023-03-03T15:29:44.607Z,51.17
2023-03-03T15:32:13.779Z,51.88
2023-03-03T15:35:03.386Z,51.16
2023-03-03T15:37:53.050Z,52.11
2023-03-03T15:40:26.019Z,52.11
2023-03-03T15:43:11.166Z,51.53
2023-03-03T15:45:48.120Z,51.72
2023-03-03T15:48:45.131Z,52.34
2023-03-03T15:51:32.708Z,51.62
2023-03-03T15:54:17.903Z,52.58
2023-03-03T15:56:58.545Z,51.70
2023-03-03T15:59:36.870Z,52.61
2023-03-03T16:02:13.876Z,52.16
2023-03-03T16:04:55.017Z,52.63
2023-03-03T16:07:34.621Z,52.87
2023-03-03T16:10:06.810Z,52.51
2023-03-03T16:13:27.660Z,53.07
2023-03-03T16:16:00.198Z,52.72
2023-03-03T16:18:39.046Z,53.50
2023-03-03T16:21:18.599Z,53.02
2023-03-03T16:23:50.161Z,53.70
2023-03-03T16:26:36.030Z,53.34
2023-03-03T16:29:23.697Z,53.77
2023-03-03T16:32:14.284Z,53.78
2023-03-03T16:34:57.245Z,54.44
2023-03-03T16:37:53.919Z,54.41
2023-03-03T16:40:29.769Z,54.31
2023-03-03T16:43:19.837Z,54.56
2023-03-03T16:45:46.427Z,54.43
2023-03-03T16:48:21.708Z,54.53
2023-03-03T16:50:58.766Z,54.45
2023-03-03T16:53:42.073Z,54.41
2023-03-03T16:56:23.304Z,54.76
2023-03-03T16:59:20.612Z,55.03
2023-03-03T17:02:02.305Z,54.84
2023-03-03T17:04:28.635Z,55.03
2023-03-03T17:07:02.500Z,55.98
2023-03-03T17:09:55.666Z,55.97
2023-03-03T17:12:32.134Z,55.65
2023-03-03T17:15:19.930Z,55.87
2023-03-03T17:18:11.209Z,56.26
2023-03-03T17:20:41.827Z,56.47
2023-03-03T17:23:33.197Z,56.27
2023-03-03T17:25:59.597Z,56.79
2023-03-03T17:28:43.350Z,56.99
2023-03-03T17:31:12.674Z,56.96
2023-03-03T17:33:59.106Z,57.35
2023-03-03T17:36:50.505Z,57.81
2023-03-03T17:39:47.985Z,57.74
2023-03-03T17:42:58.358Z,57.85
2023-03-03T17:45:27.993Z,57.88
2023-03-03T17:47:57.171Z,58.06
2023-03-03T17:51:00.188Z,58.23
2023-03-03T17:53:50.837Z,58.43
2023-03-03T17:56:49.537Z,58.40
2023-03-03T17:59:38.738Z,58.75
2023-03-03T18:02:30.361Z,58.66
2023-03-03T18:05:33.824Z,59.03
2023-03-03T18:08:25.502Z,59.14
2023-03-03T18:11:12.462Z,59.47
2023-03-03T18:14:10.213Z,59.41
2023-03-03T18:17:34.015Z,59.70
2023-03-03T18:20:38.729Z,59.83
2023-03-03T18:23:29.464Z,59.87
2023-03-03T18:25:59.764Z,60.17
2023-03-03T18:28:37.425Z,60.33
2023-03-03T18:31:04.919Z,60.45
2023-03-03T18:33:56.581Z,60.51
2023-03-03T18:36:26.013Z,60.66
2023-03-03T18:38:54.801Z,60.61
2023-03-03T18:41:28.489Z,60.90
2023-03-03T18:43:57.339Z,60.84
2023-03-03T18:46:24.392Z,60.99
2023-03-03T18:48:50.885Z,61.57
2023-03-03T18:51:35.735Z,61.27
2023-03-03T18:54:16.975Z,61.40
2023-03-03T18:56:45.517Z,61.69
2023-03-03T18:59:34.876Z,61.77
2023-03-03T19:02:30.139Z,61.71
2023-03-03T19:05:23.056Z,62.04
2023-03-03T19:08:23.226Z,62.13
2023-03-03T19:10:55.193Z,62.22
2023-03-03T19:13:33.442Z,62.07
2023-03-03T19:16:25.181Z,62.22
2023-03-03T19:19:04.488Z,62.28
2023-03-03T19:21:36.458Z,62.43
2023-03-03T19:24:26.724Z,62.24
2023-03-03T19:27:24.373Z,62.25
2023-03-03T19:30:11.122Z,62.27
2023-03-03T19:32:48.400Z,62.35
2023-03-03T19:35:42.856Z,62.34
2023-03-03T19:38:19.110Z,62.42
2023-03-03T19:40:51.169Z,62.54
2023-03-03T19:43:54.741Z,62.81
2023-03-03T19:46:39.716Z,62.87
2023-03-03T19:49:14.819Z,62.98
2023-03-03T19:52:07.749Z,63.29
2023-03-03T19:54:46.953Z,63.51
2023-03-03T19:57:38.823Z,63.63
2023-03-03T20:00:23.310Z,63.48
2023-03-03T20:03:07.972Z,63.45
2023-03-03T20:05:40.495Z,63.85
2023-03-03T20:08:37.336Z,64.15
2023-03-03T20:11:15.434Z,64.14
2023-03-03T20:13:57.279Z,64.46
2023-03-03T20:16:40.603Z,64.64
2023-03-03T20:19:16.229Z,64.50
2023-03-03T20:22:08.987Z,64.45
2023-03-03T20:25:00.794Z,64.62
2023-03-03T20:27:45.900Z,64.78
2023-03-03T20:30:17.816Z,64.82
2023-03-03T20:32:44.164Z,64.96
2023-03-03T20:35:16.467Z,65.00
2023-03-03T20:38:19.970Z,65.15
2023-03-03T20:41:11.447Z,65.32
2023-03-03T20:43:50.911Z,65.17
2023-03-03T20:46:23.270Z,65.42
2023-03-03T20:48:58.805Z,65.52
2023-03-03T20:51:37.498Z,65.58
2023-03-03T20:54:24.776Z,65.75
2023-03-03T20:57:05.917Z,65.88
2023-03-03T20:59:42.162Z,66.00
2023-03-03T21:02:32.045Z,66.11
2023-03-03T21:05:13.381Z,66.02
2023-03-03T21:07:52.052Z,66.47
2023-03-03T21:10:24.267Z,66.32
2023-03-03T21:12:56.188Z,66.39
2023-03-03T21:15:31.710Z,66.60
2023-03-03T21:17:59.762Z,66.57
2023-03-03T21:20:34.348Z,66.62
2023-03-03T21:23:02.642Z,66.89
2023-03-03T21:25:41.555Z,66.84
2023-03-03T21:28:23.477Z,66.97
2023-03-03T21:31:12.527Z,67.71
2023-03-03T21:33:46.743Z,67.29
2023-03-03T21:36:16.792Z,67.36
2023-03-03T21:38:43.776Z,67.13
2023-03-03T21:41:10.304Z,67.31
2023-03-03T21:43:40.025Z,67.13
2023-03-03T21:46:07.120Z,67.25
2023-03-03T21:48:33.716Z,67.17
2023-03-03T21:51:00.238Z,67.44
2023-03-03T21:53:27.202Z,67.22
2023-03-03T21:55:53.859Z,67.48
2023-03-03T21:58:20.379Z,67.52
2023-03-03T22:00:47.106Z,67.61
2023-03-03T22:03:15.330Z,67.49
2023-03-03T22:05:41.837Z,67.60
2023-03-03T22:08:08.278Z,67.75
2023-03-03T22:10:34.797Z,67.97
2023-03-03T22:13:01.335Z,68.02
2023-03-03T22:15:30.419Z,68.09
2023-03-03T22:17:56.967Z,67.89
2023-03-03T22:20:23.343Z,68.03
2023-03-03T22:22:49.727Z,68.11
2023-03-03T22:27:44.324Z,68.28
2023-03-03T22:30:11.481Z,68.75
2023-03-03T22:32:37.893Z,68.71
2023-03-03T22:35:04.666Z,68.80
2023-03-03T22:37:31.047Z,68.96
2023-03-03T22:39:57.478Z,69.04
2023-03-03T22:42:25.019Z,69.14
2023-03-03T22:44:51.393Z,69.12
2023-03-03T22:47:17.784Z,69.05
2023-03-03T22:49:44.144Z,69.23
2023-03-03T22:52:10.589Z,69.16
2023-03-03T22:54:37.333Z,69.22
2023-03-03T22:57:03.793Z,69.44
2023-03-03T22:59:30.193Z,69.41
2023-03-03T23:01:56.764Z,69.42
2023-03-03T23:04:23.155Z,69.43
2023-03-03T23:06:50.136Z,69.55
2023-03-03T23:09:16.565Z,69.67
2023-03-03T23:11:42.998Z,69.44
2023-03-03T23:14:09.403Z,69.59
2023-03-03T23:16:35.790Z,69.79
2023-03-03T23:19:02.202Z,69.93
2023-03-03T23:21:28.574Z,69.98
2023-03-03T23:23:55.017Z,69.91
2023-03-03T23:26:21.502Z,70.16
2023-03-03T23:28:47.953Z,70.14
2023-03-03T23:31:14.388Z,70.14
2023-03-03T23:33:40.877Z,69.88
2023-03-03T23:36:07.665Z,70.46
2023-03-03T23:38:34.120Z,70.32
2023-03-03T23:41:00.563Z,70.54
2023-03-03T23:43:26.967Z,70.69
2023-03-03T23:45:53.363Z,70.52
2023-03-03T23:48:20.693Z,70.63
2023-03-03T23:50:48.306Z,70.57
2023-03-03T23:53:14.755Z,70.69
2023-03-03T23:55:41.247Z,70.89
2023-03-03T23:58:07.977Z,70.97
