createdAt,value
2022-08-05T00:04:20.326Z,0
2022-08-05T00:10:40.316Z,0
2022-08-05T00:17:03.315Z,0
2022-08-05T00:23:30.916Z,0
2022-08-05T00:29:46.310Z,0
2022-08-05T00:36:15.274Z,0
2022-08-05T00:42:31.470Z,0
2022-08-05T00:48:50.235Z,0
2022-08-05T00:55:12.308Z,0
2022-08-05T01:01:42.396Z,0
2022-08-05T01:08:30.116Z,0
2022-08-05T01:14:15.791Z,0
2022-08-05T01:20:38.318Z,0
2022-08-05T01:26:58.313Z,0
2022-08-05T01:33:21.318Z,0
2022-08-05T01:39:45.949Z,0
2022-08-05T01:46:07.065Z,0
2022-08-05T01:52:24.327Z,0
2022-08-05T01:58:47.569Z,0
2022-08-05T02:05:11.740Z,0
2022-08-05T02:11:33.030Z,0
2022-08-05T02:18:28.985Z,0
2022-08-05T02:24:13.376Z,0
2022-08-05T02:30:34.277Z,0
2022-08-05T02:36:56.351Z,0
2022-08-05T02:43:16.304Z,0
2022-08-05T02:49:40.491Z,0
2022-08-05T02:55:59.772Z,0
2022-08-05T03:02:22.352Z,0
2022-08-05T03:08:42.333Z,0
2022-08-05T03:15:06.712Z,0
2022-08-05T03:21:28.805Z,0
2022-08-05T03:27:58.004Z,0
2022-08-05T03:34:08.369Z,0
2022-08-05T03:40:32.494Z,0
2022-08-05T03:46:51.386Z,2
2022-08-05T03:55:00.756Z,3
2022-08-05T04:09:39.244Z,12
2022-08-05T04:16:03.407Z,27
2022-08-05T04:22:22.349Z,48
2022-08-05T04:28:50.714Z,53
2022-08-05T04:35:05.849Z,58
2022-08-05T04:41:28.028Z,57
2022-08-05T04:47:48.312Z,124
2022-08-05T04:54:08.328Z,342
2022-08-05T05:00:31.319Z,762
2022-08-05T05:06:52.048Z,1061
2022-08-05T05:13:14.350Z,803
2022-08-05T05:19:36.682Z,851
2022-08-05T05:25:57.373Z,929
2022-08-05T05:32:18.351Z,891
2022-08-05T05:38:40.309Z,725
2022-08-05T05:45:00.362Z,692
2022-08-05T05:51:23.321Z,960
2022-08-05T05:57:52.058Z,1031
2022-08-05T06:04:06.412Z,1292
2022-08-05T06:10:29.327Z,1428
2022-08-05T06:16:49.366Z,1965
2022-08-05T06:23:09.306Z,2911
2022-08-05T06:29:45.598Z,2718
2022-08-05T06:36:03.221Z,3083
2022-08-05T06:42:15.320Z,2836
2022-08-05T06:48:37.470Z,1927
2022-08-05T06:54:58.316Z,1884
2022-08-05T07:01:20.727Z,1026
2022-08-05T07:07:43.186Z,1556
2022-08-05T07:14:01.326Z,790
2022-08-05T07:20:33.723Z,668
2022-08-05T07:26:44.311Z,1062
2022-08-05T07:33:09.164Z,746
2022-08-05T07:40:03.902Z,837
2022-08-05T07:45:57.900Z,1395
2022-08-05T07:52:10.363Z,2987
2022-08-05T07:58:54.538Z,2840
2022-08-05T08:04:53.360Z,2690
2022-08-05T08:11:16.333Z,2850
2022-08-05T08:17:36.321Z,2993
2022-08-05T08:24:00.815Z,1426
2022-08-05T08:30:30.303Z,2466
2022-08-05T08:36:47.499Z,3161
2022-08-05T08:43:21.096Z,2128
2022-08-05T08:50:05.397Z,4154
2022-08-05T08:56:02.216Z,5054
2022-08-05T09:02:08.524Z,3585
2022-08-05T09:08:30.161Z,3355
2022-08-05T09:14:55.073Z,3664
2022-08-05T09:21:20.579Z,4632
2022-08-05T09:28:03.437Z,4975
2022-08-05T09:33:54.319Z,3696
2022-08-05T09:40:17.376Z,3410
2022-08-05T09:56:45.664Z,2821
2022-08-05T10:03:03.350Z,2821
2022-08-05T10:09:27.905Z,4208
2022-08-05T10:15:46.319Z,2608
2022-08-05T10:22:15.491Z,3569
2022-08-05T10:28:30.456Z,3618
2022-08-05T10:34:52.457Z,2608
2022-08-05T10:41:12.556Z,1702
2022-08-05T10:47:35.321Z,1749
2022-08-05T10:53:55.570Z,2940
2022-08-05T11:00:20.374Z,1921
2022-08-05T11:06:38.363Z,2224
2022-08-05T11:13:01.480Z,1793
2022-08-05T11:20:11.694Z,1968
2022-08-05T11:26:03.701Z,2917
2022-08-05T11:32:04.346Z,2711
2022-08-05T11:38:29.804Z,2747
2022-08-05T11:44:53.509Z,4619
2022-08-05T11:51:10.875Z,3971
2022-08-05T11:57:30.594Z,2036
2022-08-05T12:03:55.711Z,5826
2022-08-05T12:10:13.419Z,6372
2022-08-05T12:16:38.191Z,8222
2022-08-05T12:22:56.334Z,5637
2022-08-05T12:29:22.689Z,5355
2022-08-05T12:35:39.795Z,5299
2022-08-05T12:42:02.331Z,4938
2022-08-05T12:48:27.874Z,7566
2022-08-05T12:54:45.319Z,6720
2022-08-05T13:01:58.820Z,7354
2022-08-05T13:07:56.371Z,7657
2022-08-05T13:14:04.117Z,7875
2022-08-05T13:20:11.700Z,8433
2022-08-05T13:26:31.314Z,9660
2022-08-05T13:32:54.348Z,10235
2022-08-05T13:39:24.910Z,7175
2022-08-05T13:45:38.463Z,7807
2022-08-05T13:51:57.355Z,6630
2022-08-05T13:58:23.327Z,4517
2022-08-05T14:04:40.309Z,4686
2022-08-05T14:11:20.071Z,8354
2022-08-05T14:17:23.316Z,5686
2022-08-05T14:23:46.349Z,8852
2022-08-05T14:30:06.314Z,9694
2022-08-05T14:36:29.318Z,9450
2022-08-05T14:42:49.312Z,3822
2022-08-05T14:49:12.305Z,3831
2022-08-05T14:55:38.789Z,4754
2022-08-05T15:01:55.381Z,3493
2022-08-05T15:08:16.952Z,1797
2022-08-05T15:14:43.206Z,992
2022-08-05T15:20:58.320Z,2190
2022-08-05T15:37:14.871Z,1981
2022-08-05T15:43:29.429Z,2079
2022-08-05T15:49:58.829Z,1790
2022-08-05T15:56:14.209Z,2565
2022-08-05T16:02:35.421Z,2287
2022-08-05T16:08:55.581Z,2881
2022-08-05T16:15:18.697Z,2292
2022-08-05T16:21:59.036Z,1717
2022-08-05T16:28:02.288Z,1662
2022-08-05T16:34:21.319Z,1834
2022-08-05T16:40:47.633Z,2527
2022-08-05T16:47:04.317Z,1745
2022-08-05T16:53:31.952Z,1499
2022-08-05T16:59:49.656Z,1088
2022-08-05T17:06:10.693Z,1476
2022-08-05T17:12:50.208Z,1261
2022-08-05T17:18:53.321Z,1277
2022-08-05T17:25:22.330Z,999
2022-08-05T17:31:41.655Z,1401
2022-08-05T17:38:00.406Z,975
2022-08-05T17:44:19.388Z,997
2022-08-05T17:50:39.312Z,1226
2022-08-05T17:57:02.332Z,931
2022-08-05T18:03:48.567Z,721
2022-08-05T18:09:59.184Z,549
2022-08-05T18:16:05.360Z,670
2022-08-05T18:22:36.452Z,664
2022-08-05T18:28:48.326Z,870
2022-08-05T18:35:11.483Z,594
2022-08-05T18:41:54.795Z,346
2022-08-05T18:47:56.553Z,226
2022-08-05T18:54:14.315Z,157
2022-08-05T19:00:37.339Z,131
2022-08-05T19:06:57.391Z,110
2022-08-05T19:13:20.318Z,70
2022-08-05T19:19:44.234Z,38
2022-08-05T19:26:03.332Z,16
2022-08-05T19:32:23.557Z,8
2022-08-05T19:38:46.361Z,4
2022-08-05T19:45:06.657Z,1
2022-08-05T19:51:31.260Z,0
2022-08-05T19:58:06.984Z,0
2022-08-05T20:04:12.315Z,0
2022-08-05T20:10:32.358Z,0
2022-08-05T20:16:55.308Z,0
2022-08-05T20:23:15.357Z,0
2022-08-05T20:29:38.335Z,0
2022-08-05T20:35:58.410Z,0
2022-08-05T20:42:21.663Z,0
2022-08-05T20:48:41.313Z,0
2022-08-05T20:55:55.901Z,0
2022-08-05T21:01:26.182Z,0
2022-08-05T21:24:48.827Z,0
2022-08-05T21:31:10.310Z,0
2022-08-05T21:37:30.354Z,0
2022-08-05T21:44:01.402Z,0
2022-08-05T21:50:13.345Z,0
2022-08-05T21:56:36.386Z,0
2022-08-05T22:20:51.546Z,0
2022-08-05T22:27:10.888Z,0
2022-08-05T22:33:56.205Z,0
2022-08-05T22:39:55.000Z,0
2022-08-05T22:46:20.978Z,0
2022-08-05T22:52:36.615Z,0
2022-08-05T22:58:59.958Z,0
2022-08-05T23:05:19.362Z,0
2022-08-05T23:11:46.590Z,0
2022-08-05T23:18:03.481Z,0
2022-08-05T23:24:25.425Z,0
2022-08-05T23:30:52.938Z,0
2022-08-05T23:37:08.362Z,0
2022-08-05T23:43:37.523Z,0
2022-08-05T23:49:52.091Z,0
2022-08-05T23:56:11.405Z,0
