createdAt,value
2018-09-29T00:00:59.833Z,5.60
2018-09-29T00:03:27.471Z,5.60
2018-09-29T00:05:55.022Z,5.50
2018-09-29T00:08:23.172Z,5.50
2018-09-29T00:10:50.902Z,5.40
2018-09-29T00:13:18.464Z,5.40
2018-09-29T00:15:46.044Z,5.30
2018-09-29T00:18:13.510Z,5.30
2018-09-29T00:20:40.977Z,5.20
2018-09-29T00:23:08.630Z,5.20
2018-09-29T00:25:36.069Z,5.10
2018-09-29T00:28:03.876Z,5.10
2018-09-29T00:30:31.402Z,5.00
2018-09-29T00:32:58.936Z,5.00
2018-09-29T00:35:26.415Z,5.00
2018-09-29T00:37:54.065Z,4.90
2018-09-29T00:40:21.541Z,4.90
2018-09-29T00:42:49.102Z,4.90
2018-09-29T00:45:16.652Z,4.80
2018-09-29T00:47:44.119Z,4.90
2018-09-29T00:50:11.603Z,4.80
2018-09-29T00:52:39.208Z,4.90
2018-09-29T00:55:06.929Z,4.80
2018-09-29T00:57:34.423Z,4.80
2018-09-29T01:00:02.041Z,4.80
2018-09-29T01:02:29.514Z,4.70
2018-09-29T01:04:57.016Z,4.60
2018-09-29T01:07:24.538Z,4.60
2018-09-29T01:09:52.063Z,4.50
2018-09-29T01:12:19.523Z,4.50
2018-09-29T01:14:47.126Z,4.40
2018-09-29T01:17:14.638Z,4.40
2018-09-29T01:19:42.139Z,4.30
2018-09-29T01:22:09.668Z,4.20
2018-09-29T01:24:37.139Z,4.10
2018-09-29T01:27:04.628Z,4.10
2018-09-29T01:29:32.242Z,4.10
2018-09-29T01:31:59.800Z,4.10
2018-09-29T01:34:27.299Z,4.00
2018-09-29T01:36:54.858Z,4.00
2018-09-29T01:39:22.440Z,4.00
2018-09-29T01:41:49.920Z,3.90
2018-09-29T01:44:17.421Z,3.90
2018-09-29T01:46:44.868Z,3.90
2018-09-29T01:49:12.365Z,3.90
2018-09-29T01:51:39.927Z,3.90
2018-09-29T01:54:07.530Z,3.80
2018-09-29T01:56:35.028Z,3.70
2018-09-29T01:59:02.678Z,3.70
2018-09-29T02:01:30.275Z,3.70
2018-09-29T02:03:57.772Z,3.70
2018-09-29T02:06:25.264Z,3.70
2018-09-29T02:08:52.734Z,3.70
2018-09-29T02:11:20.228Z,3.60
2018-09-29T02:13:47.697Z,3.60
2018-09-29T02:16:15.175Z,3.60
2018-09-29T02:18:42.709Z,3.70
2018-09-29T02:21:10.209Z,3.70
2018-09-29T02:23:37.829Z,3.70
2018-09-29T02:26:05.536Z,3.70
2018-09-29T02:28:33.880Z,3.70
2018-09-29T02:31:01.401Z,3.70
2018-09-29T02:33:28.932Z,3.70
2018-09-29T02:35:56.571Z,3.70
2018-09-29T02:38:24.055Z,3.70
2018-09-29T02:40:51.647Z,3.70
2018-09-29T02:43:19.297Z,3.70
2018-09-29T02:45:46.795Z,3.70
2018-09-29T02:48:14.395Z,3.70
2018-09-29T02:50:41.898Z,3.80
2018-09-29T02:53:09.413Z,3.70
2018-09-29T02:55:36.910Z,3.70
2018-09-29T02:58:04.382Z,3.70
2018-09-29T03:00:31.883Z,3.70
2018-09-29T03:02:59.436Z,3.70
2018-09-29T03:05:27.069Z,3.70
2018-09-29T03:07:54.605Z,3.80
2018-09-29T03:10:22.256Z,3.70
2018-09-29T03:12:50.883Z,3.70
2018-09-29T03:15:18.633Z,3.70
2018-09-29T03:17:46.147Z,3.70
2018-09-29T03:20:13.699Z,3.70
2018-09-29T03:22:41.260Z,3.70
2018-09-29T03:25:08.825Z,3.70
2018-09-29T03:27:36.387Z,3.70
2018-09-29T03:30:04.393Z,3.60
2018-09-29T03:32:31.871Z,3.60
2018-09-29T03:34:59.367Z,3.60
2018-09-29T03:37:26.877Z,3.50
2018-09-29T03:39:54.377Z,3.50
2018-09-29T03:42:21.852Z,3.50
2018-09-29T03:44:49.365Z,3.40
2018-09-29T03:47:16.847Z,3.40
2018-09-29T03:49:44.326Z,3.30
2018-09-29T03:52:11.816Z,3.30
2018-09-29T03:54:39.353Z,3.20
2018-09-29T03:57:06.848Z,3.20
2018-09-29T03:59:34.492Z,3.20
2018-09-29T04:02:02.118Z,3.20
2018-09-29T04:04:29.675Z,3.20
2018-09-29T04:06:57.217Z,3.20
2018-09-29T04:09:25.506Z,3.20
2018-09-29T04:11:53.103Z,3.20
2018-09-29T04:14:20.581Z,3.20
2018-09-29T04:16:48.063Z,3.20
2018-09-29T04:19:15.523Z,3.20
2018-09-29T04:21:45.763Z,3.20
2018-09-29T04:24:13.418Z,3.20
2018-09-29T04:26:40.995Z,3.20
2018-09-29T04:29:08.482Z,3.20
2018-09-29T04:31:36.002Z,3.10
2018-09-29T04:34:03.620Z,3.10
2018-09-29T04:36:31.172Z,3.10
2018-09-29T04:38:58.750Z,3.10
2018-09-29T04:41:26.227Z,3.10
2018-09-29T04:43:53.689Z,3.00
2018-09-29T04:46:21.238Z,3.10
2018-09-29T04:48:48.866Z,3.10
2018-09-29T04:51:16.484Z,3.00
2018-09-29T04:53:44.050Z,3.00
2018-09-29T04:56:11.743Z,3.00
2018-09-29T04:58:39.237Z,3.00
2018-09-29T05:01:06.951Z,3.00
2018-09-29T05:03:34.510Z,2.90
2018-09-29T05:06:02.093Z,2.90
2018-09-29T05:08:29.548Z,2.90
2018-09-29T05:10:57.109Z,2.90
2018-09-29T05:13:24.741Z,2.90
2018-09-29T05:15:52.247Z,2.90
2018-09-29T05:18:19.740Z,2.80
2018-09-29T05:20:47.327Z,2.80
2018-09-29T05:23:15.064Z,2.80
2018-09-29T05:25:42.452Z,2.80
2018-09-29T05:28:09.961Z,2.80
2018-09-29T05:30:37.599Z,2.80
2018-09-29T05:33:05.113Z,2.80
2018-09-29T05:35:32.634Z,2.80
2018-09-29T05:38:00.141Z,2.80
2018-09-29T05:40:27.668Z,2.90
2018-09-29T05:42:55.349Z,2.90
2018-09-29T05:45:22.896Z,2.90
2018-09-29T05:47:50.445Z,2.90
2018-09-29T05:50:17.965Z,2.90
2018-09-29T05:52:45.568Z,2.90
2018-09-29T05:55:13.064Z,2.90
2018-09-29T05:57:40.579Z,3.00
2018-09-29T06:00:08.293Z,3.00
2018-09-29T06:02:35.849Z,3.00
2018-09-29T06:05:03.362Z,3.10
2018-09-29T06:07:31.098Z,3.20
2018-09-29T06:09:58.554Z,3.20
2018-09-29T06:12:26.074Z,3.30
2018-09-29T06:14:53.675Z,3.30
2018-09-29T06:17:21.150Z,3.40
2018-09-29T06:19:48.655Z,3.40
2018-09-29T06:22:16.277Z,3.50
2018-09-29T06:24:43.803Z,3.60
2018-09-29T06:27:11.292Z,3.60
2018-09-29T06:29:38.797Z,3.80
2018-09-29T06:32:06.402Z,3.90
2018-09-29T06:34:33.883Z,4.00
2018-09-29T06:37:01.457Z,4.10
2018-09-29T06:39:28.999Z,4.30
2018-09-29T06:41:56.488Z,4.30
2018-09-29T06:44:24.042Z,4.40
2018-09-29T06:46:51.589Z,4.50
2018-09-29T06:49:19.140Z,4.60
2018-09-29T06:51:46.614Z,4.80
2018-09-29T06:54:14.182Z,4.90
2018-09-29T06:56:41.683Z,5.10
2018-09-29T06:59:09.193Z,5.20
2018-09-29T07:01:36.719Z,5.30
2018-09-29T07:04:04.248Z,5.50
2018-09-29T07:06:31.901Z,5.60
2018-09-29T07:08:59.369Z,5.80
2018-09-29T07:11:26.879Z,5.90
2018-09-29T07:13:54.577Z,6.10
2018-09-29T07:16:22.103Z,6.20
2018-09-29T07:18:49.636Z,6.30
2018-09-29T07:21:17.102Z,6.50
2018-09-29T07:23:44.600Z,6.70
2018-09-29T07:26:12.111Z,6.80
2018-09-29T07:28:39.600Z,6.90
2018-09-29T07:31:07.654Z,7.00
2018-09-29T07:33:35.132Z,7.10
2018-09-29T07:36:02.656Z,7.30
2018-09-29T07:38:30.138Z,7.40
2018-09-29T07:40:57.749Z,7.50
2018-09-29T07:43:25.538Z,7.60
2018-09-29T07:45:53.003Z,7.70
2018-09-29T07:48:20.462Z,7.80
2018-09-29T07:50:47.929Z,8.00
2018-09-29T07:53:15.401Z,8.20
2018-09-29T07:55:43.824Z,8.20
2018-09-29T07:58:11.661Z,8.40
2018-09-29T08:00:39.179Z,8.60
2018-09-29T08:03:06.915Z,8.70
2018-09-29T08:05:34.492Z,8.90
2018-09-29T08:08:02.043Z,9.10
2018-09-29T08:10:29.607Z,9.20
2018-09-29T08:12:57.100Z,9.40
2018-09-29T08:15:24.605Z,9.50
2018-09-29T08:17:52.244Z,9.70
2018-09-29T08:20:19.819Z,9.80
2018-09-29T08:22:47.330Z,10.00
2018-09-29T08:25:14.895Z,10.10
2018-09-29T08:27:42.400Z,10.10
2018-09-29T08:30:09.960Z,10.30
2018-09-29T08:32:37.599Z,10.40
2018-09-29T08:35:05.109Z,10.50
2018-09-29T08:37:32.750Z,10.70
2018-09-29T08:40:00.360Z,10.80
2018-09-29T08:42:27.880Z,10.90
2018-09-29T08:44:55.543Z,11.00
2018-09-29T08:47:24.331Z,11.10
2018-09-29T08:49:52.028Z,11.40
2018-09-29T08:52:19.550Z,11.50
2018-09-29T08:54:47.146Z,11.60
2018-09-29T08:57:14.663Z,11.60
2018-09-29T08:59:42.217Z,11.70
2018-09-29T09:02:09.773Z,11.80
2018-09-29T09:04:37.346Z,11.90
2018-09-29T09:07:05.279Z,12.00
2018-09-29T09:09:32.811Z,12.00
2018-09-29T09:12:00.354Z,12.10
2018-09-29T09:14:27.875Z,12.30
2018-09-29T09:16:55.501Z,12.30
2018-09-29T09:19:23.254Z,12.30
2018-09-29T09:21:50.779Z,12.50
2018-09-29T09:24:18.542Z,12.50
2018-09-29T09:26:46.078Z,12.70
2018-09-29T09:29:13.640Z,12.60
2018-09-29T09:31:41.228Z,12.70
2018-09-29T09:34:08.818Z,12.70
2018-09-29T09:36:36.332Z,12.70
2018-09-29T09:39:06.166Z,12.90
2018-09-29T09:41:33.623Z,12.90
2018-09-29T09:44:01.448Z,13.00
2018-09-29T09:46:29.061Z,13.00
2018-09-29T09:48:56.626Z,13.10
2018-09-29T09:51:24.243Z,13.20
2018-09-29T09:53:51.749Z,13.20
2018-09-29T09:56:19.606Z,13.20
2018-09-29T09:58:47.159Z,13.30
2018-09-29T10:01:20.461Z,13.30
2018-09-29T10:03:47.987Z,13.30
2018-09-29T10:06:15.597Z,13.40
2018-09-29T10:08:43.118Z,13.40
2018-09-29T10:11:10.599Z,13.50
2018-09-29T10:13:38.138Z,13.50
2018-09-29T10:16:05.763Z,13.50
2018-09-29T10:18:33.299Z,13.80
2018-09-29T10:21:00.807Z,13.90
2018-09-29T10:23:28.349Z,14.00
2018-09-29T10:25:55.906Z,14.00
2018-09-29T10:28:23.491Z,13.90
2018-09-29T10:30:51.055Z,13.90
2018-09-29T10:33:18.546Z,13.80
2018-09-29T10:35:46.064Z,14.00
2018-09-29T10:38:13.950Z,14.10
2018-09-29T10:40:41.443Z,14.40
2018-09-29T10:43:08.944Z,14.50
2018-09-29T10:45:36.475Z,14.30
2018-09-29T10:48:04.048Z,14.30
2018-09-29T10:50:32.072Z,14.40
2018-09-29T10:52:59.669Z,14.50
2018-09-29T10:55:27.179Z,14.60
2018-09-29T10:57:54.785Z,14.80
2018-09-29T11:00:22.333Z,14.90
2018-09-29T11:02:49.963Z,14.90
2018-09-29T11:05:17.480Z,15.10
2018-09-29T11:07:44.982Z,15.40
2018-09-29T11:10:12.595Z,15.60
2018-09-29T11:12:40.073Z,15.70
2018-09-29T11:15:07.690Z,15.60
2018-09-29T11:17:35.246Z,15.50
2018-09-29T11:20:02.741Z,15.50
2018-09-29T11:22:30.226Z,15.40
2018-09-29T11:24:57.892Z,15.50
2018-09-29T11:27:25.467Z,15.50
2018-09-29T11:29:53.003Z,15.70
2018-09-29T11:32:20.515Z,16.00
2018-09-29T11:34:48.164Z,16.40
2018-09-29T11:37:15.751Z,16.60
2018-09-29T11:39:43.291Z,16.60
2018-09-29T11:42:10.793Z,16.60
2018-09-29T11:44:38.509Z,16.70
2018-09-29T11:47:06.116Z,16.60
2018-09-29T11:49:33.651Z,16.40
2018-09-29T11:52:01.179Z,16.40
2018-09-29T11:54:28.744Z,16.40
2018-09-29T11:56:56.215Z,16.40
2018-09-29T11:59:23.694Z,16.50
2018-09-29T12:01:51.414Z,16.70
2018-09-29T12:04:18.910Z,16.60
2018-09-29T12:06:46.577Z,16.70
2018-09-29T12:09:14.064Z,16.60
2018-09-29T12:11:42.130Z,16.40
2018-09-29T12:14:09.761Z,16.40
2018-09-29T12:16:37.369Z,16.60
2018-09-29T12:19:04.930Z,16.70
2018-09-29T12:21:32.419Z,16.90
2018-09-29T12:23:59.925Z,18.10
2018-09-29T12:26:27.508Z,19.60
2018-09-29T12:28:55.103Z,21.40
2018-09-29T12:31:22.857Z,22.50
2018-09-29T12:33:50.499Z,23.30
2018-09-29T12:36:17.969Z,24.10
2018-09-29T12:38:45.484Z,25.00
2018-09-29T12:41:13.565Z,26.30
2018-09-29T12:43:41.141Z,28.00
2018-09-29T12:46:08.628Z,29.10
2018-09-29T12:48:36.214Z,29.80
2018-09-29T12:51:03.783Z,30.70
2018-09-29T12:53:31.507Z,30.10
2018-09-29T12:55:59.116Z,28.40
2018-09-29T12:58:26.600Z,27.50
2018-09-29T13:00:54.168Z,26.80
2018-09-29T13:03:21.802Z,26.60
2018-09-29T13:05:49.304Z,24.00
2018-09-29T13:08:17.009Z,22.50
2018-09-29T13:10:44.669Z,21.40
2018-09-29T13:13:12.190Z,20.40
2018-09-29T13:15:39.681Z,19.70
2018-09-29T13:18:07.342Z,19.10
2018-09-29T13:20:34.887Z,18.70
2018-09-29T13:23:02.625Z,18.50
2018-09-29T13:25:30.088Z,18.50
2018-09-29T13:29:27.154Z,19.00
2018-09-29T13:31:54.705Z,20.70
2018-09-29T13:34:22.299Z,23.70
2018-09-29T13:36:49.844Z,24.70
2018-09-29T13:39:17.373Z,24.30
2018-09-29T13:41:44.915Z,23.50
2018-09-29T13:44:12.417Z,23.20
2018-09-29T13:46:39.946Z,22.70
2018-09-29T13:49:07.479Z,22.70
2018-09-29T13:51:34.985Z,22.50
2018-09-29T13:54:02.694Z,22.30
2018-09-29T13:56:30.254Z,23.40
2018-09-29T13:58:57.797Z,24.20
2018-09-29T14:01:25.569Z,24.90
2018-09-29T14:03:53.180Z,25.70
2018-09-29T14:06:20.680Z,26.20
2018-09-29T14:08:48.286Z,26.60
2018-09-29T14:11:15.944Z,26.50
2018-09-29T14:13:43.475Z,27.10
2018-09-29T14:16:11.041Z,27.20
2018-09-29T14:18:38.563Z,27.20
2018-09-29T14:21:07.089Z,27.20
2018-09-29T14:23:34.619Z,27.40
2018-09-29T14:26:02.629Z,27.70
2018-09-29T14:28:30.299Z,28.10
2018-09-29T14:30:57.786Z,27.70
2018-09-29T14:33:25.247Z,26.70
2018-09-29T14:35:52.884Z,25.50
2018-09-29T14:38:20.428Z,24.20
2018-09-29T14:40:47.988Z,23.10
2018-09-29T14:43:15.478Z,22.00
2018-09-29T14:45:42.986Z,20.90
2018-09-29T14:48:10.574Z,20.10
2018-09-29T14:50:38.150Z,19.70
2018-09-29T14:53:05.851Z,19.30
2018-09-29T14:55:33.436Z,18.90
2018-09-29T14:58:01.003Z,18.70
2018-09-29T15:00:28.567Z,18.70
2018-09-29T15:02:56.069Z,18.60
2018-09-29T15:05:23.603Z,18.50
2018-09-29T15:07:51.187Z,18.50
2018-09-29T15:10:18.766Z,18.40
2018-09-29T15:12:46.240Z,18.30
2018-09-29T15:15:13.783Z,18.70
2018-09-29T15:17:41.341Z,19.80
2018-09-29T15:20:08.942Z,21.20
2018-09-29T15:22:36.460Z,22.50
2018-09-29T15:25:04.185Z,23.70
2018-09-29T15:27:32.529Z,24.70
2018-09-29T15:30:00.050Z,25.30
2018-09-29T15:32:27.629Z,25.90
2018-09-29T15:34:55.175Z,26.10
2018-09-29T15:37:22.655Z,25.80
2018-09-29T15:39:50.302Z,25.40
2018-09-29T15:42:17.891Z,24.50
2018-09-29T15:44:45.350Z,23.90
2018-09-29T15:47:12.932Z,23.70
2018-09-29T15:49:40.379Z,23.40
2018-09-29T15:52:07.944Z,23.50
2018-09-29T15:54:35.514Z,23.80
2018-09-29T15:57:03.044Z,24.20
2018-09-29T15:59:30.754Z,24.50
2018-09-29T16:01:58.366Z,25.00
2018-09-29T16:04:29.462Z,25.20
2018-09-29T16:06:57.210Z,25.00
2018-09-29T16:09:24.820Z,25.30
2018-09-29T16:11:52.443Z,25.10
2018-09-29T16:14:19.952Z,24.60
2018-09-29T16:16:47.486Z,23.90
2018-09-29T16:19:15.045Z,23.50
2018-09-29T16:21:42.585Z,22.90
2018-09-29T16:24:10.157Z,22.50
2018-09-29T16:26:37.700Z,22.20
2018-09-29T16:29:05.312Z,21.90
2018-09-29T16:31:32.902Z,21.70
2018-09-29T16:34:00.456Z,21.20
2018-09-29T16:36:28.055Z,20.60
2018-09-29T16:38:55.594Z,20.00
2018-09-29T16:41:23.045Z,19.30
2018-09-29T16:43:50.541Z,18.60
2018-09-29T16:46:18.113Z,18.20
2018-09-29T16:48:45.680Z,17.90
2018-09-29T16:51:13.501Z,17.40
2018-09-29T16:53:41.076Z,17.00
2018-09-29T16:56:08.889Z,16.60
2018-09-29T16:58:36.388Z,16.30
2018-09-29T17:01:03.899Z,16.00
2018-09-29T17:03:31.813Z,15.70
2018-09-29T17:05:59.341Z,15.40
2018-09-29T17:08:26.932Z,15.20
2018-09-29T17:10:54.335Z,14.80
2018-09-29T17:13:21.914Z,14.60
2018-09-29T17:15:49.469Z,14.40
2018-09-29T17:18:16.936Z,14.20
2018-09-29T17:20:44.573Z,14.00
2018-09-29T17:23:12.052Z,13.90
2018-09-29T17:25:39.596Z,13.50
2018-09-29T17:28:08.350Z,13.30
2018-09-29T17:30:35.836Z,13.20
2018-09-29T17:33:03.320Z,13.00
2018-09-29T17:35:30.899Z,12.90
2018-09-29T17:37:58.440Z,12.70
2018-09-29T17:40:26.155Z,12.60
2018-09-29T17:42:53.654Z,12.30
2018-09-29T17:45:21.334Z,12.10
2018-09-29T17:47:48.866Z,12.10
2018-09-29T17:50:16.507Z,12.00
2018-09-29T17:52:44.081Z,11.90
2018-09-29T17:55:11.577Z,11.90
2018-09-29T17:57:39.157Z,11.80
2018-09-29T18:00:07.504Z,11.70
2018-09-29T18:02:35.105Z,11.60
2018-09-29T18:05:02.666Z,11.50
2018-09-29T18:07:30.252Z,11.50
2018-09-29T18:09:57.799Z,11.30
2018-09-29T18:12:25.495Z,11.20
2018-09-29T18:14:53.190Z,11.10
2018-09-29T18:17:20.855Z,11.00
2018-09-29T18:19:48.431Z,10.80
2018-09-29T18:22:16.015Z,10.70
2018-09-29T18:24:43.609Z,10.60
2018-09-29T18:27:11.470Z,10.50
2018-09-29T18:29:39.136Z,10.40
2018-09-29T18:32:06.860Z,10.40
2018-09-29T18:34:34.430Z,10.30
2018-09-29T18:37:02.032Z,10.20
2018-09-29T18:39:29.534Z,10.20
2018-09-29T18:41:57.043Z,10.10
2018-09-29T18:44:24.569Z,10.00
2018-09-29T18:46:52.061Z,9.90
2018-09-29T18:49:19.670Z,9.80
2018-09-29T18:51:47.239Z,9.80
2018-09-29T18:54:14.746Z,9.70
2018-09-29T18:56:43.054Z,9.60
2018-09-29T18:59:10.510Z,9.50
2018-09-29T19:01:38.035Z,9.50
2018-09-29T19:04:05.623Z,9.50
2018-09-29T19:06:33.235Z,9.40
2018-09-29T19:09:00.793Z,9.40
2018-09-29T19:11:28.379Z,9.30
2018-09-29T19:13:55.893Z,9.20
2018-09-29T19:16:23.434Z,9.10
2018-09-29T19:18:51.019Z,9.10
2018-09-29T19:21:18.533Z,9.00
2018-09-29T19:23:46.132Z,9.00
2018-09-29T19:26:13.611Z,8.90
2018-09-29T19:28:41.172Z,8.90
2018-09-29T19:31:08.645Z,8.80
2018-09-29T19:33:36.207Z,8.70
2018-09-29T19:36:03.820Z,8.60
2018-09-29T19:38:31.558Z,8.60
2018-09-29T19:40:59.091Z,8.50
2018-09-29T19:43:26.630Z,8.40
2018-09-29T19:45:54.307Z,8.30
2018-09-29T19:48:21.752Z,8.30
2018-09-29T19:50:49.310Z,8.20
2018-09-29T19:53:16.893Z,8.20
2018-09-29T19:55:44.367Z,8.10
2018-09-29T19:58:12.293Z,8.00
2018-09-29T20:00:39.820Z,8.00
2018-09-29T20:03:07.331Z,7.90
2018-09-29T20:05:34.827Z,7.90
2018-09-29T20:08:02.328Z,7.80
2018-09-29T20:10:30.886Z,7.80
2018-09-29T20:12:58.364Z,7.80
2018-09-29T20:15:25.986Z,7.80
2018-09-29T20:17:53.448Z,7.70
2018-09-29T20:20:21.089Z,7.70
2018-09-29T20:22:48.602Z,7.60
2018-09-29T20:25:16.124Z,7.60
2018-09-29T20:27:43.652Z,7.50
2018-09-29T20:30:11.163Z,7.40
2018-09-29T20:32:38.617Z,7.40
2018-09-29T20:35:06.155Z,7.20
2018-09-29T20:37:33.722Z,7.20
2018-09-29T20:40:01.218Z,7.20
2018-09-29T20:42:28.682Z,7.20
2018-09-29T20:44:56.216Z,7.20
2018-09-29T20:47:24.316Z,7.20
2018-09-29T20:49:51.842Z,7.10
2018-09-29T20:52:19.403Z,7.10
2018-09-29T20:54:46.952Z,7.00
2018-09-29T20:57:14.485Z,7.00
2018-09-29T20:59:42.066Z,7.00
2018-09-29T21:02:09.525Z,6.90
2018-09-29T21:04:36.979Z,6.90
2018-09-29T21:07:04.533Z,6.90
2018-09-29T21:09:32.090Z,6.80
2018-09-29T21:11:59.825Z,6.80
2018-09-29T21:14:27.314Z,6.70
2018-09-29T21:16:55.001Z,6.70
2018-09-29T21:19:22.529Z,6.70
2018-09-29T21:21:50.003Z,6.60
2018-09-29T21:24:17.526Z,6.40
2018-09-29T21:26:45.718Z,6.40
2018-09-29T21:29:13.318Z,6.40
2018-09-29T21:31:40.875Z,6.30
2018-09-29T21:34:08.414Z,6.20
2018-09-29T21:36:36.063Z,6.20
2018-09-29T21:39:05.060Z,6.10
2018-09-29T21:41:32.647Z,6.10
2018-09-29T21:44:00.152Z,6.10
2018-09-29T21:46:27.727Z,6.00
2018-09-29T21:48:55.305Z,6.00
2018-09-29T21:51:23.592Z,5.90
2018-09-29T21:53:51.209Z,5.90
2018-09-29T21:56:18.889Z,5.80
2018-09-29T21:58:46.459Z,5.80
2018-09-29T22:01:19.757Z,5.80
2018-09-29T22:03:47.314Z,5.80
2018-09-29T22:06:14.942Z,5.70
2018-09-29T22:08:42.533Z,5.70
2018-09-29T22:11:10.063Z,5.70
2018-09-29T22:13:37.756Z,5.70
2018-09-29T22:16:06.497Z,5.70
2018-09-29T22:18:34.162Z,5.60
2018-09-29T22:21:02.783Z,5.60
2018-09-29T22:23:30.426Z,5.60
2018-09-29T22:25:58.044Z,5.60
2018-09-29T22:28:25.523Z,5.60
2018-09-29T22:30:54.380Z,5.50
2018-09-29T22:33:21.896Z,5.50
2018-09-29T22:35:49.468Z,5.50
2018-09-29T22:38:17.018Z,5.50
2018-09-29T22:40:44.900Z,5.50
2018-09-29T22:43:12.523Z,5.50
2018-09-29T22:45:40.423Z,5.40
2018-09-29T22:48:07.950Z,5.40
2018-09-29T22:50:35.457Z,5.30
2018-09-29T22:53:02.946Z,5.20
2018-09-29T22:55:30.532Z,5.20
2018-09-29T22:57:58.141Z,5.20
2018-09-29T23:00:25.642Z,5.10
2018-09-29T23:02:55.416Z,5.00
2018-09-29T23:05:23.037Z,4.90
2018-09-29T23:07:53.776Z,5.00
2018-09-29T23:10:24.042Z,5.00
2018-09-29T23:12:54.926Z,5.00
2018-09-29T23:15:24.163Z,5.00
2018-09-29T23:17:54.882Z,5.10
2018-09-29T23:20:25.801Z,5.10
2018-09-29T23:22:53.354Z,5.00
2018-09-29T23:25:20.930Z,5.00
2018-09-29T23:27:48.513Z,5.00
2018-09-29T23:30:16.072Z,5.00
2018-09-29T23:32:43.571Z,5.00
2018-09-29T23:35:11.155Z,5.00
2018-09-29T23:37:38.665Z,5.00
2018-09-29T23:40:06.291Z,4.90
2018-09-29T23:42:33.962Z,4.90
2018-09-29T23:45:01.516Z,4.90
2018-09-29T23:47:30.264Z,4.90
2018-09-29T23:49:58.450Z,4.80
2018-09-29T23:52:26.192Z,4.80
2018-09-29T23:54:53.736Z,4.80
2018-09-29T23:57:21.351Z,4.70
2018-09-29T23:59:48.970Z,4.70
