createdAt,value
2023-01-19T00:02:09.301Z,57.79
2023-01-19T00:05:04.088Z,59.10
2023-01-19T00:07:56.911Z,60.20
2023-01-19T00:10:52.391Z,64.19
2023-01-19T00:13:50.535Z,66.96
2023-01-19T00:16:43.502Z,65.67
2023-01-19T00:19:36.534Z,63.30
2023-01-19T00:22:29.270Z,63.07
2023-01-19T00:25:22.132Z,63.15
2023-01-19T00:28:17.043Z,63.29
2023-01-19T00:31:10.910Z,63.91
2023-01-19T00:34:03.989Z,63.62
2023-01-19T00:36:57.417Z,64.71
2023-01-19T00:39:50.279Z,64.50
2023-01-19T00:42:45.593Z,65.76
2023-01-19T00:45:38.516Z,64.92
2023-01-19T00:48:24.007Z,62.51
2023-01-19T00:51:16.746Z,60.49
2023-01-19T00:54:10.463Z,57.82
2023-01-19T00:57:03.589Z,56.94
2023-01-19T00:59:50.475Z,57.92
2023-01-19T01:02:45.073Z,59.08
2023-01-19T01:05:41.274Z,60.22
2023-01-19T01:08:33.458Z,64.97
2023-01-19T01:11:26.176Z,67.62
2023-01-19T01:14:19.470Z,65.90
2023-01-19T01:17:04.858Z,64.47
2023-01-19T01:19:58.117Z,63.31
2023-01-19T01:22:53.886Z,62.19
2023-01-19T01:25:46.734Z,61.03
2023-01-19T01:28:39.488Z,60.60
2023-01-19T01:31:32.283Z,58.04
2023-01-19T01:34:25.080Z,56.64
2023-01-19T01:37:18.954Z,57.56
2023-01-19T01:40:14.976Z,58.60
2023-01-19T01:43:08.003Z,59.99
2023-01-19T01:46:00.849Z,63.03
2023-01-19T01:49:01.941Z,65.12
2023-01-19T01:51:56.245Z,65.23
2023-01-19T01:54:42.240Z,65.22
2023-01-19T01:57:15.632Z,65.37
2023-01-19T02:00:10.836Z,65.31
2023-01-19T02:03:03.988Z,67.93
2023-01-19T02:06:01.645Z,67.39
2023-01-19T02:09:16.873Z,65.93
2023-01-19T02:12:27.275Z,65.61
2023-01-19T02:15:21.181Z,64.14
2023-01-19T02:18:09.178Z,62.38
2023-01-19T02:21:12.292Z,60.53
2023-01-19T02:24:06.148Z,62.69
2023-01-19T02:27:09.017Z,63.39
2023-01-19T02:30:03.797Z,62.35
2023-01-19T02:32:57.806Z,62.03
2023-01-19T02:35:53.217Z,60.88
2023-01-19T02:38:49.038Z,60.08
2023-01-19T02:41:47.884Z,59.70
2023-01-19T02:44:42.874Z,57.96
2023-01-19T02:47:43.246Z,58.05
2023-01-19T02:50:53.141Z,60.15
2023-01-19T02:54:14.856Z,65.66
2023-01-19T02:57:24.602Z,67.68
2023-01-19T03:00:36.756Z,66.59
2023-01-19T03:03:39.978Z,65.46
2023-01-19T03:06:44.871Z,64.82
2023-01-19T03:09:44.236Z,63.74
2023-01-19T03:12:45.334Z,64.14
2023-01-19T03:16:00.919Z,63.52
2023-01-19T03:18:56.743Z,63.50
2023-01-19T03:21:52.057Z,63.28
2023-01-19T03:24:47.302Z,63.71
2023-01-19T03:27:43.657Z,63.46
2023-01-19T03:30:40.280Z,63.46
2023-01-19T03:33:33.327Z,63.59
2023-01-19T03:36:33.732Z,64.24
2023-01-19T03:39:29.470Z,64.06
2023-01-19T03:42:22.903Z,63.76
2023-01-19T03:45:16.638Z,63.71
2023-01-19T03:48:10.520Z,63.93
2023-01-19T03:51:07.348Z,64.97
2023-01-19T03:54:01.463Z,65.16
2023-01-19T03:56:54.538Z,65.14
2023-01-19T03:59:45.973Z,64.66
2023-01-19T04:02:38.943Z,64.35
2023-01-19T04:05:31.850Z,64.01
2023-01-19T04:08:24.609Z,63.39
2023-01-19T04:11:17.411Z,62.64
2023-01-19T04:14:10.161Z,62.50
2023-01-19T04:17:03.275Z,62.24
2023-01-19T04:19:56.463Z,61.74
2023-01-19T04:22:49.826Z,62.02
2023-01-19T04:25:33.308Z,61.37
2023-01-19T04:28:26.171Z,61.52
2023-01-19T04:31:13.068Z,61.73
2023-01-19T04:34:06.082Z,60.73
2023-01-19T04:36:52.486Z,61.50
2023-01-19T04:39:45.487Z,62.28
2023-01-19T04:42:38.476Z,64.65
2023-01-19T04:45:31.560Z,64.32
2023-01-19T04:48:24.601Z,63.41
2023-01-19T04:51:16.321Z,62.42
2023-01-19T04:53:57.986Z,61.73
2023-01-19T04:56:51.075Z,61.24
2023-01-19T04:59:44.154Z,60.72
2023-01-19T05:02:28.910Z,60.39
2023-01-19T05:05:22.380Z,60.19
2023-01-19T05:08:15.381Z,59.57
2023-01-19T05:11:08.795Z,57.30
2023-01-19T05:14:01.797Z,56.23
2023-01-19T05:16:54.646Z,57.56
2023-01-19T05:19:47.926Z,58.99
2023-01-19T05:22:35.347Z,63.82
2023-01-19T05:25:21.283Z,68.09
2023-01-19T05:28:16.279Z,67.11
2023-01-19T05:31:09.978Z,65.84
2023-01-19T05:34:04.238Z,64.03
2023-01-19T05:36:37.313Z,63.79
2023-01-19T05:39:30.439Z,64.21
2023-01-19T05:42:24.197Z,63.91
2023-01-19T05:45:17.400Z,63.46
2023-01-19T05:48:11.143Z,63.38
2023-01-19T05:51:06.040Z,63.31
2023-01-19T05:53:58.933Z,63.73
2023-01-19T05:56:51.924Z,63.35
2023-01-19T05:59:38.007Z,62.62
2023-01-19T06:02:31.470Z,62.04
2023-01-19T06:05:17.390Z,61.45
2023-01-19T06:08:10.485Z,61.09
2023-01-19T06:11:03.529Z,62.01
2023-01-19T06:13:57.076Z,61.88
2023-01-19T06:16:50.177Z,60.89
2023-01-19T06:19:43.258Z,59.66
2023-01-19T06:22:36.544Z,59.92
2023-01-19T06:25:28.019Z,60.11
2023-01-19T06:28:13.558Z,60.33
2023-01-19T06:31:07.090Z,60.31
2023-01-19T06:34:00.015Z,61.47
2023-01-19T06:36:53.153Z,62.66
2023-01-19T06:39:46.124Z,62.15
2023-01-19T06:42:39.098Z,61.52
2023-01-19T06:45:32.358Z,60.98
2023-01-19T06:48:24.194Z,61.54
2023-01-19T06:51:17.081Z,62.20
2023-01-19T06:54:05.335Z,61.92
2023-01-19T06:56:58.421Z,61.86
2023-01-19T06:59:52.975Z,62.00
2023-01-19T07:02:47.358Z,61.65
2023-01-19T07:05:40.764Z,61.49
2023-01-19T07:08:34.250Z,61.84
2023-01-19T07:11:32.333Z,61.86
2023-01-19T07:14:23.926Z,61.54
2023-01-19T07:17:17.664Z,61.73
2023-01-19T07:20:14.558Z,61.94
2023-01-19T07:23:07.973Z,61.11
2023-01-19T07:26:02.321Z,60.31
2023-01-19T07:28:55.658Z,60.12
2023-01-19T07:31:49.240Z,59.43
2023-01-19T07:34:42.168Z,57.19
2023-01-19T07:37:27.684Z,56.77
2023-01-19T07:40:19.918Z,57.72
2023-01-19T07:43:12.821Z,59.22
2023-01-19T07:46:07.946Z,62.61
2023-01-19T07:49:00.965Z,66.16
2023-01-19T07:51:56.501Z,65.66
2023-01-19T07:54:51.030Z,65.60
2023-01-19T07:57:43.926Z,62.94
2023-01-19T08:00:29.758Z,62.15
2023-01-19T08:03:07.042Z,61.88
2023-01-19T08:05:40.578Z,61.16
2023-01-19T08:08:13.523Z,61.19
2023-01-19T08:10:46.339Z,60.80
2023-01-19T08:13:32.366Z,59.92
2023-01-19T08:16:16.093Z,57.59
2023-01-19T08:18:49.181Z,56.47
2023-01-19T08:21:41.984Z,56.95
2023-01-19T08:24:35.392Z,58.42
2023-01-19T08:27:20.664Z,59.94
2023-01-19T08:30:14.871Z,64.37
2023-01-19T08:33:08.352Z,66.43
2023-01-19T08:35:54.189Z,65.79
2023-01-19T08:38:47.522Z,64.74
2023-01-19T08:41:40.418Z,62.64
2023-01-19T08:44:33.590Z,60.11
2023-01-19T08:47:25.585Z,56.56
2023-01-19T08:50:19.545Z,56.19
2023-01-19T08:53:13.337Z,57.80
2023-01-19T08:56:12.385Z,59.87
2023-01-19T08:59:09.858Z,65.02
2023-01-19T09:01:56.871Z,65.33
2023-01-19T09:04:30.124Z,65.55
2023-01-19T09:07:23.042Z,63.80
2023-01-19T09:10:16.453Z,61.99
2023-01-19T09:13:13.089Z,61.47
2023-01-19T09:16:08.154Z,59.92
2023-01-19T09:19:01.178Z,57.33
2023-01-19T09:21:34.656Z,57.63
2023-01-19T09:24:28.817Z,59.83
2023-01-19T09:27:21.899Z,64.91
2023-01-19T09:29:57.429Z,66.40
2023-01-19T09:32:50.590Z,64.87
2023-01-19T09:35:45.545Z,64.06
2023-01-19T09:38:38.567Z,63.11
2023-01-19T09:41:26.171Z,62.27
2023-01-19T09:44:21.604Z,61.78
2023-01-19T09:47:24.895Z,60.29
2023-01-19T09:50:22.833Z,58.64
2023-01-19T09:53:22.285Z,58.31
2023-01-19T09:56:17.083Z,59.70
2023-01-19T09:59:22.018Z,63.92
2023-01-19T10:02:23.609Z,66.91
2023-01-19T10:05:28.289Z,65.05
2023-01-19T10:08:32.050Z,63.28
2023-01-19T10:11:51.832Z,61.79
2023-01-19T10:14:53.762Z,60.92
2023-01-19T10:17:49.315Z,60.00
2023-01-19T10:20:46.244Z,59.98
2023-01-19T10:23:46.926Z,60.09
2023-01-19T10:26:44.801Z,59.77
2023-01-19T10:29:42.692Z,57.95
2023-01-19T10:32:37.893Z,56.89
2023-01-19T10:35:32.714Z,58.09
2023-01-19T10:38:27.890Z,60.67
2023-01-19T10:41:27.581Z,64.54
2023-01-19T10:44:27.349Z,66.61
2023-01-19T10:47:18.242Z,66.50
2023-01-19T10:50:26.392Z,65.79
2023-01-19T10:53:22.425Z,65.64
2023-01-19T10:56:23.193Z,65.17
2023-01-19T10:59:31.961Z,65.34
2023-01-19T11:02:27.860Z,65.52
2023-01-19T11:05:29.398Z,65.52
2023-01-19T11:08:25.445Z,66.03
2023-01-19T11:11:18.965Z,66.41
2023-01-19T11:14:15.741Z,66.93
2023-01-19T11:17:18.962Z,67.08
2023-01-19T11:20:04.157Z,67.04
2023-01-19T11:23:18.084Z,67.47
2023-01-19T11:26:16.491Z,67.60
2023-01-19T11:29:17.336Z,67.33
2023-01-19T11:32:25.211Z,67.20
2023-01-19T11:35:38.504Z,67.65
2023-01-19T11:38:32.958Z,67.69
2023-01-19T11:41:22.680Z,67.55
2023-01-19T11:43:58.063Z,67.74
2023-01-19T11:46:39.772Z,67.55
2023-01-19T11:49:28.856Z,67.85
2023-01-19T11:52:27.502Z,68.38
2023-01-19T11:55:22.711Z,68.38
2023-01-19T11:58:08.901Z,68.37
2023-01-19T12:01:08.526Z,68.48
2023-01-19T12:04:06.571Z,68.12
2023-01-19T12:06:57.005Z,68.45
2023-01-19T12:09:46.684Z,68.57
2023-01-19T12:12:33.693Z,68.58
2023-01-19T12:15:33.421Z,68.72
2023-01-19T12:18:25.473Z,68.69
2023-01-19T12:21:11.379Z,69.06
2023-01-19T12:24:01.448Z,69.35
2023-01-19T12:26:57.641Z,69.75
2023-01-19T12:29:36.720Z,69.88
2023-01-19T12:32:34.511Z,69.79
2023-01-19T12:35:42.922Z,69.90
2023-01-19T12:38:41.910Z,69.75
2023-01-19T12:41:35.534Z,69.98
2023-01-19T12:44:34.333Z,69.72
2023-01-19T12:47:27.313Z,69.64
2023-01-19T12:50:09.273Z,69.43
2023-01-19T12:53:08.371Z,69.30
2023-01-19T12:56:06.227Z,69.43
2023-01-19T12:58:55.114Z,69.58
2023-01-19T13:01:28.061Z,69.67
2023-01-19T13:04:35.177Z,69.58
2023-01-19T13:07:18.040Z,69.43
2023-01-19T13:10:01.842Z,69.59
2023-01-19T13:12:35.587Z,69.57
2023-01-19T13:15:35.520Z,69.65
2023-01-19T13:18:14.129Z,69.76
2023-01-19T13:20:49.368Z,69.57
2023-01-19T13:23:28.397Z,69.32
2023-01-19T13:26:07.771Z,69.75
2023-01-19T13:28:44.890Z,70.08
2023-01-19T13:31:21.326Z,70.19
2023-01-19T13:33:58.389Z,70.46
2023-01-19T13:36:47.609Z,72.43
2023-01-19T13:39:36.960Z,71.42
2023-01-19T13:42:35.401Z,69.35
2023-01-19T13:45:31.198Z,69.39
2023-01-19T13:48:26.132Z,68.65
2023-01-19T13:51:04.109Z,67.66
2023-01-19T13:53:58.552Z,66.30
2023-01-19T13:56:42.782Z,65.93
2023-01-19T13:59:28.011Z,66.60
2023-01-19T14:02:16.430Z,64.82
2023-01-19T14:04:52.167Z,64.03
2023-01-19T14:07:29.025Z,62.72
2023-01-19T14:10:08.295Z,61.84
2023-01-19T14:13:04.133Z,62.10
2023-01-19T14:15:50.716Z,62.36
2023-01-19T14:18:31.363Z,62.63
2023-01-19T14:21:18.707Z,62.90
2023-01-19T14:24:17.847Z,63.21
2023-01-19T14:27:08.819Z,63.51
2023-01-19T14:29:45.703Z,63.85
2023-01-19T14:32:48.823Z,64.47
2023-01-19T14:35:41.673Z,65.14
2023-01-19T14:38:23.709Z,65.35
2023-01-19T14:41:28.400Z,65.72
2023-01-19T14:44:26.380Z,66.06
2023-01-19T14:47:34.646Z,66.61
2023-01-19T14:50:29.154Z,67.00
2023-01-19T14:53:21.317Z,67.23
2023-01-19T14:56:08.657Z,67.62
2023-01-19T14:58:56.363Z,67.85
2023-01-19T15:01:40.113Z,68.07
2023-01-19T15:04:23.255Z,68.22
2023-01-19T15:06:58.004Z,68.38
2023-01-19T15:09:34.075Z,68.50
2023-01-19T15:12:19.068Z,68.51
2023-01-19T15:15:02.601Z,68.91
2023-01-19T15:17:48.068Z,69.03
2023-01-19T15:20:32.592Z,69.44
2023-01-19T15:23:25.347Z,69.47
2023-01-19T15:26:11.538Z,69.62
2023-01-19T15:28:50.164Z,69.89
2023-01-19T15:31:42.976Z,70.01
2023-01-19T15:34:36.648Z,70.29
2023-01-19T15:37:29.397Z,72.28
2023-01-19T15:40:15.208Z,71.50
2023-01-19T15:43:08.277Z,70.21
2023-01-19T15:46:03.890Z,69.33
2023-01-19T15:48:48.472Z,69.35
2023-01-19T15:51:39.912Z,68.42
2023-01-19T15:54:17.793Z,67.81
2023-01-19T15:57:11.775Z,67.90
2023-01-19T16:00:05.231Z,68.28
2023-01-19T16:02:42.503Z,68.40
2023-01-19T16:05:43.025Z,68.72
2023-01-19T16:08:16.276Z,69.25
2023-01-19T16:11:12.487Z,69.38
2023-01-19T16:14:04.686Z,69.79
2023-01-19T16:17:00.879Z,70.13
2023-01-19T16:19:53.711Z,70.36
2023-01-19T16:22:45.421Z,70.67
2023-01-19T16:25:38.180Z,70.91
2023-01-19T16:28:31.551Z,71.24
2023-01-19T16:31:24.543Z,71.17
2023-01-19T16:34:18.315Z,71.25
2023-01-19T16:37:21.126Z,71.58
2023-01-19T16:40:15.353Z,71.76
2023-01-19T16:43:01.228Z,71.77
2023-01-19T16:46:00.307Z,71.70
2023-01-19T16:48:53.399Z,71.64
2023-01-19T16:51:46.876Z,72.02
2023-01-19T16:54:43.074Z,72.35
2023-01-19T16:57:36.187Z,72.56
2023-01-19T17:00:30.345Z,72.67
2023-01-19T17:03:23.673Z,72.67
2023-01-19T17:06:20.430Z,72.69
2023-01-19T17:09:13.507Z,72.73
2023-01-19T17:12:09.384Z,72.74
2023-01-19T17:14:54.732Z,72.92
2023-01-19T17:17:41.219Z,72.95
2023-01-19T17:20:35.574Z,73.00
2023-01-19T17:23:30.293Z,73.08
2023-01-19T17:26:03.373Z,73.24
2023-01-19T17:29:02.098Z,72.99
2023-01-19T17:31:46.025Z,72.99
2023-01-19T17:34:39.229Z,73.75
2023-01-19T17:37:25.890Z,73.92
2023-01-19T17:40:14.006Z,73.67
2023-01-19T17:42:57.043Z,73.38
2023-01-19T17:45:47.402Z,73.20
2023-01-19T17:48:42.578Z,72.95
2023-01-19T17:51:28.658Z,72.61
2023-01-19T17:54:15.500Z,72.01
2023-01-19T17:57:01.227Z,73.19
2023-01-19T17:59:46.996Z,72.36
2023-01-19T18:02:40.352Z,70.44
2023-01-19T18:05:26.163Z,68.24
2023-01-19T18:08:19.392Z,67.43
2023-01-19T18:11:12.523Z,66.52
2023-01-19T18:14:06.769Z,65.55
2023-01-19T18:16:50.607Z,64.50
2023-01-19T18:19:44.657Z,62.95
2023-01-19T18:22:36.444Z,63.29
2023-01-19T18:25:12.427Z,63.76
2023-01-19T18:27:59.279Z,64.46
2023-01-19T18:30:45.391Z,65.15
2023-01-19T18:33:28.976Z,65.74
2023-01-19T18:36:21.854Z,65.92
2023-01-19T18:39:15.235Z,66.08
2023-01-19T18:42:08.222Z,66.60
2023-01-19T18:45:01.314Z,66.85
2023-01-19T18:47:53.035Z,67.08
2023-01-19T18:50:45.783Z,67.26
2023-01-19T18:53:38.901Z,67.73
2023-01-19T18:56:32.972Z,68.00
2023-01-19T18:59:25.904Z,68.49
2023-01-19T19:02:18.850Z,69.03
2023-01-19T19:05:04.606Z,69.58
2023-01-19T19:07:57.410Z,69.95
2023-01-19T19:10:37.895Z,70.40
2023-01-19T19:13:31.000Z,70.56
2023-01-19T19:16:24.071Z,70.92
2023-01-19T19:19:02.852Z,71.05
2023-01-19T19:21:49.064Z,71.25
2023-01-19T19:24:21.841Z,71.37
2023-01-19T19:27:17.322Z,71.33
2023-01-19T19:30:12.645Z,71.40
2023-01-19T19:33:06.104Z,71.40
2023-01-19T19:35:59.192Z,71.49
2023-01-19T19:38:49.268Z,71.58
2023-01-19T19:41:57.554Z,71.72
2023-01-19T19:44:40.967Z,71.72
2023-01-19T19:47:34.005Z,71.88
2023-01-19T19:50:26.805Z,71.99
2023-01-19T19:53:13.419Z,72.13
2023-01-19T19:56:08.445Z,72.21
2023-01-19T19:59:02.003Z,72.29
2023-01-19T20:01:49.883Z,72.39
2023-01-19T20:04:43.136Z,72.50
2023-01-19T20:07:36.231Z,72.64
2023-01-19T20:10:30.166Z,72.71
2023-01-19T20:13:22.894Z,72.64
2023-01-19T20:16:17.401Z,72.59
2023-01-19T20:19:57.739Z,72.62
2023-01-19T20:22:24.181Z,72.74
2023-01-19T20:25:09.413Z,72.89
2023-01-19T20:28:02.180Z,72.87
2023-01-19T20:30:47.883Z,72.93
2023-01-19T20:33:41.973Z,72.96
2023-01-19T20:36:37.857Z,73.04
2023-01-19T20:39:33.395Z,73.14
2023-01-19T20:42:26.271Z,73.12
2023-01-19T20:45:20.848Z,72.83
2023-01-19T20:48:04.704Z,73.06
2023-01-19T20:51:02.669Z,73.25
2023-01-19T20:53:48.054Z,73.22
2023-01-19T20:56:41.280Z,73.25
2023-01-19T20:59:36.962Z,73.69
2023-01-19T21:02:16.865Z,73.77
2023-01-19T21:04:54.849Z,73.64
2023-01-19T21:07:29.947Z,73.48
2023-01-19T21:10:15.962Z,73.15
2023-01-19T21:13:08.707Z,73.10
2023-01-19T21:16:01.458Z,73.09
2023-01-19T21:18:54.696Z,73.15
2023-01-19T21:21:48.013Z,73.25
2023-01-19T21:24:42.169Z,73.28
2023-01-19T21:27:36.743Z,73.37
2023-01-19T21:30:29.672Z,73.43
2023-01-19T21:33:23.169Z,73.59
2023-01-19T21:36:15.933Z,73.62
2023-01-19T21:39:09.252Z,73.68
2023-01-19T21:42:02.711Z,73.72
2023-01-19T21:44:49.884Z,73.79
2023-01-19T21:47:42.699Z,73.83
2023-01-19T21:50:28.498Z,73.93
2023-01-19T21:53:21.244Z,73.96
2023-01-19T21:56:16.880Z,74.04
2023-01-19T21:59:03.629Z,73.91
2023-01-19T22:01:57.513Z,73.84
2023-01-19T22:04:50.491Z,73.88
2023-01-19T22:07:43.429Z,73.84
2023-01-19T22:10:38.559Z,73.61
2023-01-19T22:13:31.786Z,73.63
2023-01-19T22:16:25.513Z,73.57
2023-01-19T22:19:14.552Z,73.58
2023-01-19T22:22:07.332Z,73.57
2023-01-19T22:24:58.519Z,73.68
2023-01-19T22:27:52.395Z,73.77
2023-01-19T22:30:45.617Z,73.86
2023-01-19T22:33:38.730Z,73.95
2023-01-19T22:36:34.092Z,74.15
2023-01-19T22:39:28.398Z,74.32
2023-01-19T22:42:19.938Z,74.29
2023-01-19T22:45:15.390Z,74.16
2023-01-19T22:47:59.410Z,74.07
2023-01-19T22:50:58.638Z,73.90
2023-01-19T22:53:51.680Z,73.65
2023-01-19T22:56:45.866Z,73.26
2023-01-19T22:59:37.677Z,73.28
2023-01-19T23:02:24.517Z,73.22
2023-01-19T23:05:17.587Z,73.31
2023-01-19T23:08:12.835Z,73.54
2023-01-19T23:11:11.087Z,73.95
2023-01-19T23:14:04.521Z,74.19
2023-01-19T23:16:57.294Z,74.40
2023-01-19T23:19:50.408Z,74.58
2023-01-19T23:22:43.155Z,74.75
2023-01-19T23:25:37.208Z,74.86
2023-01-19T23:28:34.227Z,75.00
2023-01-19T23:31:29.704Z,75.10
2023-01-19T23:34:22.545Z,75.15
2023-01-19T23:37:15.389Z,75.17
2023-01-19T23:40:10.195Z,75.24
2023-01-19T23:43:03.154Z,75.39
2023-01-19T23:45:55.991Z,75.56
2023-01-19T23:48:49.323Z,75.77
2023-01-19T23:51:43.149Z,75.63
2023-01-19T23:54:36.455Z,75.61
2023-01-19T23:57:31.436Z,75.47
