createdAt,value
2023-01-27T00:04:44.216Z,1020.2
2023-01-27T00:09:16.559Z,1020.2
2023-01-27T00:14:33.005Z,1020.2
2023-01-27T00:19:53.372Z,1020.2
2023-01-27T00:24:45.758Z,1020.3
2023-01-27T00:31:06.106Z,1020.4
2023-01-27T00:35:00.219Z,1020.5
2023-01-27T00:40:06.873Z,1020.4
2023-01-27T00:45:13.228Z,1020.4
2023-01-27T00:50:23.225Z,1020.4
2023-01-27T00:55:29.577Z,1020.5
2023-01-27T01:00:35.964Z,1020.6
2023-01-27T01:05:42.462Z,1020.5
2023-01-27T01:10:50.406Z,1020.6
2023-01-27T01:17:12.970Z,1020.7
2023-01-27T01:21:03.232Z,1020.6
2023-01-27T01:26:09.595Z,1020.6
2023-01-27T01:31:16.039Z,1020.8
2023-01-27T01:36:22.421Z,1020.7
2023-01-27T01:41:28.877Z,1020.7
2023-01-27T01:46:49.446Z,1020.8
2023-01-27T01:52:03.620Z,1020.7
2023-01-27T01:56:49.937Z,1020.8
2023-01-27T02:02:16.595Z,1020.7
2023-01-27T02:07:02.897Z,1020.8
2023-01-27T02:12:09.357Z,1020.8
2023-01-27T02:17:15.715Z,1020.9
2023-01-27T02:22:45.938Z,1020.9
2023-01-27T02:28:32.794Z,1020.9
2023-01-27T02:32:40.257Z,1020.9
2023-01-27T02:37:45.429Z,1020.8
2023-01-27T02:42:51.814Z,1020.8
2023-01-27T02:47:57.247Z,1020.8
2023-01-27T02:53:04.652Z,1020.9
2023-01-27T02:58:01.080Z,1020.9
2023-01-27T03:03:17.513Z,1020.9
2023-01-27T03:08:23.858Z,1020.9
2023-01-27T03:13:30.263Z,1020.9
2023-01-27T03:18:36.721Z,1020.9
2023-01-27T03:23:43.058Z,1021.0
2023-01-27T03:28:49.464Z,1020.9
2023-01-27T03:39:02.254Z,1020.9
2023-01-27T03:43:58.604Z,1020.8
2023-01-27T03:49:15.043Z,1020.9
2023-01-27T03:54:21.423Z,1020.9
2023-01-27T03:59:51.873Z,1021.0
2023-01-27T04:04:34.205Z,1021.0
2023-01-27T04:10:04.714Z,1021.0
2023-01-27T04:15:07.040Z,1021.0
2023-01-27T04:19:53.404Z,1021.0
2023-01-27T04:24:59.769Z,1021.0
2023-01-27T04:30:06.275Z,1021.1
2023-01-27T04:35:13.023Z,1021.1
2023-01-27T04:43:07.467Z,1021.1
2023-01-27T04:45:28.785Z,1021.1
2023-01-27T04:50:55.177Z,1021.1
2023-01-27T04:55:41.464Z,1021.1
2023-01-27T05:00:47.966Z,1021.2
2023-01-27T05:05:44.315Z,1021.3
2023-01-27T05:11:00.748Z,1021.4
2023-01-27T05:16:07.276Z,1021.4
2023-01-27T05:21:13.583Z,1021.4
2023-01-27T05:26:19.962Z,1021.2
2023-01-27T05:31:26.608Z,1021.4
2023-01-27T05:36:52.752Z,1021.4
2023-01-27T05:41:39.119Z,1021.5
2023-01-27T05:46:45.557Z,1021.5
2023-01-27T05:51:55.505Z,1021.6
2023-01-27T05:57:01.886Z,1021.4
2023-01-27T06:02:08.510Z,1021.6
2023-01-27T06:07:58.897Z,1021.5
2023-01-27T06:12:21.324Z,1021.7
2023-01-27T06:17:27.721Z,1021.5
2023-01-27T06:22:34.070Z,1021.6
2023-01-27T06:27:40.472Z,1021.7
2023-01-27T06:32:46.875Z,1021.7
2023-01-27T06:37:52.216Z,1021.7
2023-01-27T06:42:59.583Z,1021.8
2023-01-27T06:48:06.002Z,1021.9
2023-01-27T06:54:14.457Z,1021.9
2023-01-27T06:58:18.751Z,1021.9
2023-01-27T07:10:19.898Z,1022.1
2023-01-27T07:14:15.172Z,1022.2
2023-01-27T07:19:21.570Z,1022.1
2023-01-27T07:24:18.051Z,1022.2
2023-01-27T07:29:24.369Z,1022.3
2023-01-27T07:34:40.751Z,1022.3
2023-01-27T07:39:47.157Z,1022.5
2023-01-27T07:44:53.576Z,1022.5
2023-01-27T07:49:59.942Z,1022.6
2023-01-27T07:55:06.337Z,1022.5
2023-01-27T08:00:13.252Z,1022.5
2023-01-27T08:05:19.120Z,1022.5
2023-01-27T08:10:25.497Z,1022.6
2023-01-27T08:15:31.893Z,1022.8
2023-01-27T08:21:03.844Z,1022.8
2023-01-27T08:25:46.220Z,1022.8
2023-01-27T08:30:56.183Z,1022.7
2023-01-27T08:35:52.679Z,1022.7
2023-01-27T08:41:23.123Z,1022.8
2023-01-27T08:46:15.559Z,1022.9
2023-01-27T08:51:25.425Z,1022.9
2023-01-27T08:56:21.826Z,1022.8
2023-01-27T09:01:38.309Z,1022.9
2023-01-27T09:07:08.796Z,1022.9
2023-01-27T09:11:51.173Z,1022.9
2023-01-27T09:16:57.661Z,1023.0
2023-01-27T09:22:07.574Z,1023.1
2023-01-27T09:27:03.927Z,1023.1
2023-01-27T09:32:23.918Z,1023.1
2023-01-27T09:37:20.247Z,1023.2
2023-01-27T09:42:36.663Z,1023.2
2023-01-27T09:47:43.072Z,1023.2
2023-01-27T09:52:49.433Z,1023.2
2023-01-27T09:57:55.775Z,1023.3
2023-01-27T10:03:36.286Z,1023.4
2023-01-27T10:08:43.659Z,1023.3
2023-01-27T10:13:50.139Z,1023.4
2023-01-27T10:19:20.701Z,1023.4
2023-01-27T10:24:03.125Z,1023.4
2023-01-27T10:29:09.444Z,1023.3
2023-01-27T10:34:15.823Z,1023.4
2023-01-27T10:39:23.816Z,1023.3
2023-01-27T10:44:30.153Z,1023.2
2023-01-27T10:50:00.571Z,1023.3
2023-01-27T10:54:43.140Z,1023.3
2023-01-27T11:00:10.906Z,1023.3
2023-01-27T11:04:56.073Z,1023.2
2023-01-27T11:10:06.095Z,1023.3
2023-01-27T11:15:02.651Z,1023.2
2023-01-27T11:20:42.895Z,1023.2
2023-01-27T11:25:25.232Z,1023.3
2023-01-27T11:30:32.275Z,1023.3
2023-01-27T11:35:38.759Z,1023.2
2023-01-27T11:40:45.340Z,1023.2
2023-01-27T11:45:51.722Z,1023.1
2023-01-27T11:50:59.697Z,1023.2
2023-01-27T11:56:06.182Z,1023.0
2023-01-27T12:01:12.537Z,1023.2
2023-01-27T12:06:18.933Z,1023.0
2023-01-27T12:11:26.935Z,1023.1
2023-01-27T12:16:33.256Z,1023.0
2023-01-27T12:21:39.648Z,1023.0
2023-01-27T12:26:46.049Z,1023.0
2023-01-27T12:31:56.030Z,1022.9
2023-01-27T12:37:02.349Z,1022.8
2023-01-27T12:42:10.378Z,1022.8
2023-01-27T12:47:16.789Z,1022.8
2023-01-27T12:52:23.164Z,1022.9
2023-01-27T12:57:29.557Z,1022.8
2023-01-27T13:02:26.003Z,1022.8
2023-01-27T13:07:42.429Z,1022.8
2023-01-27T13:13:12.887Z,1023.0
2023-01-27T13:17:45.189Z,1022.9
2023-01-27T13:23:01.572Z,1022.9
2023-01-27T13:28:07.946Z,1022.8
2023-01-27T13:33:04.328Z,1022.8
2023-01-27T13:38:20.704Z,1022.8
2023-01-27T13:43:30.690Z,1022.9
2023-01-27T13:48:27.079Z,1023.0
2023-01-27T13:53:43.446Z,1022.9
2023-01-27T13:58:49.838Z,1023.1
2023-01-27T14:03:56.227Z,1023.1
2023-01-27T14:09:04.142Z,1023.1
2023-01-27T14:14:10.626Z,1023.1
2023-01-27T14:19:17.130Z,1023.1
2023-01-27T14:24:23.531Z,1023.2
2023-01-27T14:29:29.862Z,1023.2
2023-01-27T14:34:36.266Z,1023.1
2023-01-27T14:39:42.618Z,1023.2
2023-01-27T14:45:32.096Z,1023.2
2023-01-27T14:49:55.436Z,1023.2
2023-01-27T14:55:01.822Z,1023.2
2023-01-27T15:00:08.313Z,1023.2
2023-01-27T15:05:04.680Z,1023.3
2023-01-27T15:10:21.045Z,1023.4
2023-01-27T15:16:38.564Z,1023.4
2023-01-27T15:20:33.842Z,1023.5
2023-01-27T15:25:40.256Z,1023.5
2023-01-27T15:30:46.702Z,1023.5
2023-01-27T15:35:53.212Z,1023.5
2023-01-27T15:40:59.576Z,1023.6
2023-01-27T15:46:06.016Z,1023.6
2023-01-27T15:51:12.342Z,1023.7
2023-01-27T15:56:18.776Z,1023.7
2023-01-27T16:01:49.276Z,1023.7
2023-01-27T16:06:55.731Z,1023.8
2023-01-27T16:12:02.130Z,1023.8
2023-01-27T16:16:34.506Z,1023.9
2023-01-27T16:23:02.923Z,1023.9
2023-01-27T16:26:57.204Z,1023.9
2023-01-27T16:32:03.659Z,1024.0
2023-01-27T16:37:34.236Z,1024.0
2023-01-27T16:42:16.733Z,1024.0
2023-01-27T16:47:23.085Z,1024.0
2023-01-27T16:52:41.353Z,1024.1
2023-01-27T16:57:35.953Z,1024.2
2023-01-27T17:02:42.427Z,1024.2
2023-01-27T17:07:48.701Z,1024.3
2023-01-27T17:12:55.675Z,1024.3
2023-01-27T17:18:02.038Z,1024.2
2023-01-27T17:23:08.504Z,1024.1
2023-01-27T17:28:14.908Z,1024.2
2023-01-27T17:33:24.828Z,1024.2
2023-01-27T17:38:20.197Z,1024.3
2023-01-27T17:44:11.695Z,1024.4
2023-01-27T17:49:19.099Z,1024.3
2023-01-27T17:54:15.583Z,1024.5
2023-01-27T17:59:32.118Z,1024.4
2023-01-27T18:04:38.491Z,1024.5
2023-01-27T18:09:44.868Z,1024.6
2023-01-27T18:14:51.366Z,1024.5
2023-01-27T18:19:57.736Z,1024.5
2023-01-27T18:25:04.136Z,1024.7
2023-01-27T18:30:10.551Z,1024.7
2023-01-27T18:35:16.918Z,1024.6
2023-01-27T18:40:23.292Z,1024.7
2023-01-27T18:45:29.707Z,1024.8
2023-01-27T18:50:36.092Z,1024.8
2023-01-27T18:55:42.455Z,1024.8
2023-01-27T19:00:50.545Z,1024.9
2023-01-27T19:05:56.844Z,1024.9
2023-01-27T19:11:03.232Z,1024.9
2023-01-27T19:16:09.719Z,1025.0
2023-01-27T19:21:16.614Z,1025.0
2023-01-27T19:26:23.033Z,1025.1
2023-01-27T19:31:29.455Z,1025.1
2023-01-27T19:36:59.827Z,1025.1
2023-01-27T19:42:03.779Z,1025.0
2023-01-27T19:46:50.234Z,1025.2
2023-01-27T19:51:56.661Z,1025.2
2023-01-27T19:57:27.112Z,1025.1
2023-01-27T20:02:09.493Z,1025.2
2023-01-27T20:07:39.876Z,1025.1
2023-01-27T20:12:43.826Z,1025.2
2023-01-27T20:17:30.212Z,1025.3
2023-01-27T20:22:36.599Z,1025.3
2023-01-27T20:28:07.216Z,1025.3
2023-01-27T20:32:56.296Z,1025.3
2023-01-27T20:37:56.821Z,1025.2
2023-01-27T20:43:04.296Z,1025.2
2023-01-27T20:48:10.695Z,1025.2
2023-01-27T20:53:17.070Z,1025.2
2023-01-27T20:58:23.577Z,1025.2
2023-01-27T21:03:30.036Z,1025.3
2023-01-27T21:09:00.463Z,1025.2
2023-01-27T21:13:32.767Z,1025.2
2023-01-27T21:18:49.228Z,1025.2
2023-01-27T21:24:20.188Z,1025.1
2023-01-27T21:29:02.369Z,1025.1
2023-01-27T21:34:08.794Z,1025.0
2023-01-27T21:39:15.252Z,1024.9
2023-01-27T21:44:21.649Z,1024.9
2023-01-27T21:49:48.227Z,1024.9
2023-01-27T21:54:34.597Z,1025.0
2023-01-27T21:59:41.006Z,1025.0
2023-01-27T22:04:47.518Z,1025.1
2023-01-27T22:09:53.809Z,1025.1
2023-01-27T22:15:00.164Z,1025.1
2023-01-27T22:20:06.550Z,1025.1
2023-01-27T22:25:13.664Z,1025.1
2023-01-27T22:30:19.435Z,1025.1
2023-01-27T22:35:25.827Z,1025.0
2023-01-27T22:40:32.292Z,1025.0
2023-01-27T22:45:38.649Z,1025.1
2023-01-27T22:50:45.005Z,1025.0
2023-01-27T22:56:15.454Z,1025.0
2023-01-27T23:00:57.835Z,1025.0
2023-01-27T23:06:04.214Z,1024.9
2023-01-27T23:11:00.574Z,1024.9
2023-01-27T23:16:17.083Z,1024.9
2023-01-27T23:21:23.345Z,1025.0
2023-01-27T23:26:49.764Z,1024.9
2023-01-27T23:31:36.360Z,1024.9
2023-01-27T23:36:42.659Z,1024.9
2023-01-27T23:41:49.120Z,1024.9
2023-01-27T23:47:15.568Z,1025.0
2023-01-27T23:52:05.566Z,1025.0
2023-01-27T23:57:12.354Z,1024.9
