createdAt,value
2022-09-05T00:00:15.087Z,3.20
2022-09-05T00:02:57.102Z,3.38
2022-09-05T00:05:50.980Z,3.17
2022-09-05T03:08:41.683Z,4.20
2022-09-05T03:15:46.405Z,4.00
2022-09-05T03:18:20.872Z,4.15
2022-09-05T03:21:15.390Z,3.80
2022-09-05T03:24:19.845Z,4.10
2022-09-05T03:27:14.081Z,4.00
2022-09-05T03:30:17.592Z,4.55
2022-09-05T03:33:03.365Z,4.57
2022-09-05T03:35:36.487Z,4.65
2022-09-05T03:38:34.620Z,4.78
2022-09-05T03:41:23.889Z,5.00
2022-09-05T03:44:21.949Z,4.47
2022-09-05T03:47:07.437Z,4.28
2022-09-05T03:54:06.996Z,4.10
2022-09-05T03:57:07.616Z,4.10
2022-09-05T03:57:15.710Z,3.95
2022-09-05T03:59:26.280Z,3.85
2022-09-05T04:03:35.849Z,3.85
2022-09-05T04:08:31.819Z,4.50
2022-09-05T04:08:34.287Z,4.10
2022-09-05T04:11:14.328Z,3.83
2022-09-05T04:18:44.037Z,3.65
2022-09-05T04:21:23.538Z,3.80
2022-09-05T04:24:02.878Z,3.80
2022-09-05T04:27:11.803Z,3.80
2022-09-05T04:29:57.573Z,3.88
2022-09-05T04:32:54.793Z,4.30
2022-09-05T04:35:53.502Z,4.22
2022-09-05T04:38:41.974Z,4.18
2022-09-05T04:41:39.197Z,4.55
2022-09-05T04:44:22.528Z,4.38
2022-09-05T04:47:01.100Z,5.18
2022-09-05T04:49:40.105Z,5.20
2022-09-05T04:52:08.000Z,5.28
2022-09-05T04:55:16.059Z,4.95
2022-09-05T04:58:13.560Z,5.32
2022-09-05T05:06:10.493Z,5.28
2022-09-05T05:06:46.170Z,5.00
2022-09-05T05:09:44.885Z,5.97
2022-09-05T05:18:14.229Z,5.05
2022-09-05T05:20:41.776Z,5.50
2022-09-05T05:23:20.259Z,6.22
2022-09-05T05:26:10.931Z,5.13
2022-09-05T05:29:19.631Z,4.70
2022-09-05T05:31:57.774Z,5.30
2022-09-05T05:34:36.778Z,5.38
2022-09-05T05:37:32.689Z,5.30
2022-09-05T05:40:16.874Z,4.82
2022-09-05T05:42:52.291Z,4.90
2022-09-05T05:45:29.396Z,4.75
2022-09-05T05:48:24.627Z,4.93
2022-09-05T05:51:50.330Z,4.90
2022-09-05T05:54:45.875Z,4.50
2022-09-05T06:15:05.524Z,4.80
2022-09-05T06:18:34.876Z,4.78
2022-09-05T06:22:11.280Z,5.28
2022-09-05T06:24:23.117Z,5.18
2022-09-05T06:27:21.091Z,5.70
2022-09-05T06:29:57.828Z,4.95
2022-09-05T06:32:58.641Z,5.07
2022-09-05T06:36:12.060Z,5.20
2022-09-05T06:39:06.533Z,5.20
2022-09-05T06:42:04.325Z,5.22
2022-09-05T06:45:27.484Z,4.97
2022-09-05T06:48:44.729Z,4.95
2022-09-05T06:52:06.832Z,4.65
2022-09-05T06:55:01.832Z,4.35
2022-09-05T06:58:44.990Z,4.07
2022-09-05T07:01:20.894Z,4.05
2022-09-05T07:04:33.296Z,4.70
2022-09-05T07:07:10.870Z,4.35
2022-09-05T07:12:32.850Z,3.90
2022-09-05T07:15:09.366Z,3.90
2022-09-05T07:18:10.944Z,3.65
2022-09-05T07:21:26.807Z,4.28
2022-09-05T07:24:09.216Z,4.00
2022-09-05T07:26:53.693Z,3.80
2022-09-05T07:29:40.615Z,4.03
2022-09-05T07:32:24.428Z,3.35
2022-09-05T07:35:01.549Z,3.60
2022-09-05T07:37:45.298Z,3.90
2022-09-05T07:40:26.675Z,3.28
2022-09-05T07:43:09.900Z,3.03
2022-09-05T07:45:57.536Z,2.97
2022-09-05T07:48:34.833Z,3.90
2022-09-05T07:56:49.350Z,2.80
2022-09-05T07:57:15.733Z,3.25
2022-09-05T08:01:48.881Z,3.15
2022-09-05T08:04:42.396Z,3.10
2022-09-05T08:07:48.926Z,3.10
2022-09-05T08:10:17.104Z,3.33
2022-09-05T08:13:24.282Z,3.15
2022-09-05T08:16:13.087Z,2.63
2022-09-05T08:18:57.861Z,3.00
2022-09-05T08:21:51.546Z,2.85
2022-09-05T08:24:32.137Z,2.47
2022-09-05T08:27:06.006Z,2.60
2022-09-05T08:29:51.302Z,2.30
2022-09-05T08:33:11.078Z,2.80
2022-09-05T08:35:53.092Z,2.33
2022-09-05T08:38:38.758Z,2.33
2022-09-05T08:46:40.131Z,2.60
2022-09-05T08:48:05.787Z,2.28
2022-09-05T08:50:48.199Z,2.60
2022-09-05T08:53:48.434Z,2.58
2022-09-05T08:56:32.638Z,1.95
2022-09-05T09:03:52.128Z,2.63
2022-09-05T09:06:28.103Z,2.55
2022-09-05T09:09:25.940Z,2.20
2022-09-05T09:12:46.840Z,2.25
2022-09-05T09:15:51.289Z,2.15
2022-09-05T09:18:20.406Z,1.95
2022-09-05T09:21:05.457Z,1.67
2022-09-05T09:24:02.027Z,1.60
2022-09-05T09:26:42.802Z,1.88
2022-09-05T09:29:14.031Z,1.75
2022-09-05T09:32:10.735Z,2.30
2022-09-05T09:35:00.169Z,1.65
2022-09-05T09:37:54.338Z,1.58
2022-09-05T09:41:05.340Z,1.60
2022-09-05T09:43:54.115Z,1.38
2022-09-05T09:46:39.477Z,1.42
2022-09-05T09:49:41.022Z,1.33
2022-09-05T09:52:22.819Z,1.40
2022-09-05T09:55:02.414Z,1.65
2022-09-05T09:57:58.941Z,1.40
2022-09-05T10:10:46.919Z,1.55
2022-09-05T10:10:52.398Z,1.40
2022-09-05T10:12:17.162Z,1.50
2022-09-05T10:14:55.555Z,1.50
2022-09-05T10:18:17.493Z,1.50
2022-09-05T10:21:25.516Z,1.50
2022-09-05T10:24:31.591Z,1.50
2022-09-05T10:27:26.429Z,1.60
2022-09-05T10:30:25.320Z,1.45
2022-09-05T10:35:23.203Z,1.27
2022-09-05T10:36:40.625Z,1.50
2022-09-05T10:39:20.386Z,1.50
2022-09-05T10:42:05.389Z,1.60
2022-09-05T10:44:45.734Z,1.33
2022-09-05T10:47:39.559Z,1.40
2022-09-05T10:50:26.031Z,1.48
2022-09-05T10:53:21.862Z,1.60
2022-09-05T10:56:32.749Z,1.40
2022-09-05T11:02:16.159Z,1.50
2022-09-05T11:10:19.361Z,1.83
2022-09-05T11:13:13.308Z,1.63
2022-09-05T11:15:44.037Z,1.95
2022-09-05T11:18:56.252Z,1.52
2022-09-05T11:22:19.923Z,1.50
2022-09-05T11:24:41.326Z,1.50
2022-09-05T11:27:27.116Z,1.40
2022-09-05T11:29:56.984Z,1.45
2022-09-05T11:36:06.857Z,1.52
2022-09-05T11:39:54.234Z,1.42
2022-09-05T11:40:26.311Z,1.40
2022-09-05T11:42:24.366Z,1.40
2022-09-05T11:45:18.639Z,1.38
2022-09-05T11:48:24.276Z,1.60
2022-09-05T11:51:03.509Z,1.60
2022-09-05T11:53:45.265Z,1.50
2022-09-05T11:56:49.932Z,1.58
2022-09-05T11:59:47.607Z,1.50
2022-09-05T12:02:38.687Z,1.20
2022-09-05T12:05:49.441Z,1.67
2022-09-05T12:11:44.818Z,1.50
2022-09-05T12:14:55.113Z,1.30
2022-09-05T12:20:46.011Z,1.88
2022-09-05T12:23:53.696Z,1.30
2022-09-05T12:27:41.161Z,1.30
2022-09-05T12:30:22.046Z,1.40
2022-09-05T12:39:59.557Z,1.50
2022-09-05T12:41:32.699Z,1.30
2022-09-05T12:42:10.388Z,1.50
2022-09-05T12:44:36.247Z,1.50
2022-09-05T12:46:33.406Z,1.15
2022-09-05T12:49:07.231Z,1.33
2022-09-05T12:51:48.979Z,1.20
2022-09-05T12:55:03.494Z,1.50
2022-09-05T13:01:58.542Z,1.70
2022-09-05T13:03:07.415Z,1.70
2022-09-05T13:04:13.795Z,1.48
2022-09-05T13:06:41.546Z,1.60
2022-09-05T13:09:19.684Z,1.35
2022-09-05T13:14:56.827Z,1.50
2022-09-05T13:15:36.993Z,1.90
2022-09-05T13:18:31.328Z,1.40
2022-09-05T13:21:54.453Z,1.30
2022-09-05T13:24:33.115Z,1.20
2022-09-05T13:26:59.941Z,1.15
2022-09-05T13:31:21.194Z,1.20
2022-09-05T13:37:59.805Z,1.10
2022-09-05T13:38:19.752Z,1.10
2022-09-05T13:39:01.194Z,1.25
2022-09-05T13:41:38.499Z,1.20
2022-09-05T13:44:26.535Z,1.20
2022-09-05T13:47:09.058Z,4.53
2022-09-05T13:50:19.999Z,1.10
2022-09-05T13:52:53.501Z,1.05
2022-09-05T13:55:38.042Z,1.30
2022-09-05T13:58:11.856Z,1.15
2022-09-05T14:00:55.968Z,1.40
2022-09-05T14:03:40.233Z,1.50
2022-09-05T14:06:47.504Z,1.50
2022-09-05T14:09:50.126Z,1.30
2022-09-05T14:12:38.649Z,1.23
2022-09-05T14:15:32.771Z,1.30
2022-09-05T14:18:24.542Z,1.50
2022-09-05T14:25:48.662Z,1.60
2022-09-05T14:28:40.925Z,1.30
2022-09-05T14:36:14.998Z,1.50
2022-09-05T14:37:48.384Z,1.38
2022-09-05T14:38:04.142Z,1.10
2022-09-05T14:40:39.168Z,1.23
2022-09-05T14:43:23.279Z,1.40
2022-09-05T14:46:09.151Z,1.20
2022-09-05T14:48:45.989Z,1.30
2022-09-05T14:51:39.750Z,1.20
2022-09-05T15:00:44.480Z,1.20
2022-09-05T15:03:00.681Z,1.20
2022-09-05T15:03:04.274Z,1.30
2022-09-05T15:05:35.792Z,1.10
2022-09-05T15:08:30.554Z,1.33
2022-09-05T15:12:21.592Z,1.30
2022-09-05T15:14:12.388Z,1.30
2022-09-05T15:16:45.685Z,1.10
2022-09-05T15:20:06.521Z,1.20
2022-09-05T15:23:30.605Z,1.30
2022-09-05T15:26:05.449Z,1.10
2022-09-05T15:28:41.076Z,1.10
2022-09-05T15:31:11.123Z,1.20
2022-09-05T15:33:40.806Z,1.02
2022-09-05T15:36:13.438Z,1.20
2022-09-05T15:38:54.885Z,1.20
2022-09-05T15:41:30.336Z,1.10
2022-09-05T15:44:09.280Z,1.27
2022-09-05T15:46:51.381Z,1.40
2022-09-05T15:49:39.292Z,1.20
2022-09-05T15:52:18.519Z,1.15
2022-09-05T15:54:51.705Z,1.20
2022-09-05T15:57:23.824Z,0.95
2022-09-05T15:59:54.549Z,1.10
2022-09-05T16:02:26.948Z,1.42
2022-09-05T16:10:39.105Z,1.00
2022-09-05T16:10:50.117Z,1.10
2022-09-05T16:11:57.894Z,1.10
2022-09-05T16:14:26.700Z,1.15
2022-09-05T16:23:29.698Z,1.15
2022-09-05T16:23:41.765Z,1.10
2022-09-05T16:26:32.111Z,1.40
2022-09-05T16:29:01.677Z,1.15
2022-09-05T16:31:28.647Z,1.10
2022-09-05T16:33:55.982Z,2.08
2022-09-05T16:36:34.200Z,1.10
2022-09-05T16:39:15.977Z,1.25
2022-09-05T16:41:53.704Z,6.80
2022-09-05T16:44:32.432Z,3.45
2022-09-05T16:47:23.403Z,2.80
2022-09-05T16:49:57.334Z,7.90
2022-09-05T16:52:39.778Z,13.88
2022-09-05T16:55:37.703Z,7.28
2022-09-05T16:58:18.308Z,2.95
2022-09-05T17:00:54.177Z,7.78
2022-09-05T17:04:03.089Z,5.53
2022-09-05T17:07:02.297Z,3.97
2022-09-05T17:09:43.848Z,4.72
2022-09-05T17:12:19.061Z,2.13
2022-09-05T17:15:08.447Z,3.72
2022-09-05T17:18:18.993Z,3.78
2022-09-05T17:20:37.069Z,3.58
2022-09-05T17:29:40.658Z,3.15
2022-09-05T17:33:45.052Z,2.25
2022-09-05T17:36:22.449Z,2.40
2022-09-05T17:39:18.954Z,2.05
2022-09-05T17:42:14.020Z,2.72
2022-09-05T17:44:50.691Z,2.40
2022-09-05T17:47:35.450Z,2.10
2022-09-05T17:50:20.278Z,2.20
2022-09-05T17:52:59.733Z,2.40
2022-09-05T17:55:49.287Z,2.33
2022-09-05T17:58:49.224Z,1.85
2022-09-05T18:01:26.623Z,1.90
2022-09-05T18:03:55.506Z,4.25
2022-09-05T18:06:59.185Z,5.03
2022-09-05T18:09:40.002Z,3.00
2022-09-05T18:13:14.329Z,2.47
2022-09-05T18:15:38.404Z,2.97
2022-09-05T18:18:20.570Z,2.40
2022-09-05T18:24:50.221Z,2.17
2022-09-05T18:28:03.626Z,1.90
2022-09-05T18:30:18.526Z,1.98
2022-09-05T18:33:31.942Z,2.00
2022-09-05T18:35:54.107Z,1.98
2022-09-05T18:38:49.845Z,1.88
2022-09-05T18:41:24.858Z,1.92
2022-09-05T18:44:13.596Z,2.03
2022-09-05T18:46:53.774Z,1.80
2022-09-05T18:50:23.332Z,2.17
2022-09-05T18:52:26.153Z,2.00
2022-09-05T18:56:10.991Z,1.92
2022-09-05T18:58:03.494Z,2.00
2022-09-05T19:00:44.041Z,2.13
2022-09-05T19:03:30.461Z,1.80
2022-09-05T19:06:35.155Z,2.10
2022-09-05T19:08:58.559Z,2.30
2022-09-05T19:14:38.407Z,2.42
2022-09-05T19:17:20.728Z,2.50
2022-09-05T19:20:34.212Z,2.53
2022-09-05T19:32:15.676Z,2.55
2022-09-05T19:36:49.131Z,4.00
2022-09-05T19:36:58.095Z,2.88
2022-09-05T19:37:08.885Z,3.63
2022-09-05T19:45:48.909Z,4.32
2022-09-05T19:47:30.684Z,2.75
2022-09-05T19:47:37.386Z,3.00
2022-09-05T19:51:17.470Z,3.30
2022-09-05T19:54:04.569Z,3.05
2022-09-05T19:56:44.980Z,2.88
2022-09-05T19:59:35.327Z,2.85
2022-09-05T20:02:04.255Z,3.08
2022-09-05T20:04:36.792Z,3.30
2022-09-05T20:07:33.496Z,2.50
2022-09-05T20:10:03.902Z,2.78
2022-09-05T20:12:36.247Z,2.97
2022-09-05T20:15:35.826Z,3.03
2022-09-05T20:18:34.128Z,2.40
2022-09-05T20:21:14.263Z,2.38
2022-09-05T20:24:37.972Z,2.42
2022-09-05T20:27:05.045Z,2.30
2022-09-05T20:29:55.114Z,2.20
2022-09-05T20:32:38.858Z,2.15
2022-09-05T20:37:22.687Z,2.65
2022-09-05T20:43:15.405Z,2.58
2022-09-05T20:43:36.453Z,2.60
2022-09-05T20:44:19.237Z,2.30
2022-09-05T20:54:04.692Z,3.30
2022-09-05T20:54:13.743Z,2.42
2022-09-05T20:54:25.870Z,2.28
2022-09-05T20:56:28.111Z,2.47
2022-09-05T20:58:58.705Z,3.03
2022-09-05T21:01:27.113Z,2.90
2022-09-05T21:04:00.274Z,3.38
2022-09-05T21:06:35.414Z,3.30
2022-09-05T21:09:24.996Z,2.70
2022-09-05T21:11:56.076Z,2.60
2022-09-05T21:14:26.631Z,2.50
2022-09-05T21:17:15.040Z,2.53
2022-09-05T21:19:45.012Z,3.05
2022-09-05T21:22:21.328Z,2.50
2022-09-05T21:25:44.542Z,2.60
2022-09-05T21:28:36.740Z,2.63
2022-09-05T21:31:08.825Z,2.70
2022-09-05T21:33:45.084Z,3.40
2022-09-05T21:36:15.288Z,4.10
2022-09-05T21:38:43.281Z,4.53
2022-09-05T21:41:10.771Z,4.35
2022-09-05T21:47:35.654Z,3.08
2022-09-05T21:47:46.514Z,3.67
2022-09-05T21:49:18.965Z,3.40
2022-09-05T21:51:53.218Z,3.17
2022-09-05T21:59:17.321Z,3.30
2022-09-05T21:59:18.059Z,3.13
2022-09-05T22:00:13.060Z,3.17
2022-09-05T22:02:40.242Z,3.13
2022-09-05T22:05:07.472Z,2.95
2022-09-05T22:07:37.159Z,3.40
2022-09-05T22:10:06.541Z,2.90
2022-09-05T22:12:36.030Z,3.05
2022-09-05T22:15:27.695Z,3.47
2022-09-05T22:18:17.474Z,3.25
2022-09-05T22:20:55.860Z,3.10
2022-09-05T22:23:36.739Z,3.00
2022-09-05T22:27:12.362Z,2.55
2022-09-05T22:29:40.426Z,2.60
2022-09-05T22:32:07.813Z,2.70
2022-09-05T22:34:34.612Z,2.75
2022-09-05T22:37:01.581Z,2.50
2022-09-05T22:39:37.819Z,2.53
2022-09-05T22:42:10.313Z,3.05
2022-09-05T22:44:41.888Z,2.92
2022-09-05T22:47:10.098Z,2.38
2022-09-05T22:49:37.642Z,2.72
2022-09-05T22:52:06.549Z,3.13
2022-09-05T22:54:34.237Z,2.70
2022-09-05T22:57:01.795Z,2.60
2022-09-05T22:59:29.166Z,2.63
2022-09-05T23:01:56.169Z,2.58
2022-09-05T23:04:23.681Z,2.47
2022-09-05T23:06:50.686Z,2.58
2022-09-05T23:09:17.606Z,2.45
2022-09-05T23:11:44.411Z,2.40
2022-09-05T23:14:11.251Z,2.50
2022-09-05T23:16:38.079Z,2.60
2022-09-05T23:19:04.950Z,2.30
2022-09-05T23:21:31.879Z,2.40
2022-09-05T23:23:58.822Z,2.17
2022-09-05T23:27:22.291Z,2.22
2022-09-05T23:29:49.075Z,2.53
2022-09-05T23:32:15.978Z,2.13
2022-09-05T23:34:42.994Z,2.67
2022-09-05T23:37:09.959Z,2.25
2022-09-05T23:39:36.916Z,2.53
2022-09-05T23:42:03.999Z,2.60
2022-09-05T23:50:36.005Z,2.53
2022-09-05T23:53:04.836Z,2.38
2022-09-05T23:55:32.784Z,2.38
2022-09-05T23:57:59.852Z,2.42
