createdAt,value
2022-08-03T00:00:34.791Z,22.40
2022-08-03T00:03:02.885Z,22.40
2022-08-03T00:05:33.008Z,22.40
2022-08-03T00:08:01.206Z,22.40
2022-08-03T00:10:30.162Z,22.40
2022-08-03T00:12:58.259Z,22.40
2022-08-03T00:15:26.477Z,22.40
2022-08-03T00:17:55.911Z,22.40
2022-08-03T00:20:24.074Z,22.40
2022-08-03T00:22:52.645Z,22.40
2022-08-03T00:25:20.789Z,22.30
2022-08-03T00:27:49.061Z,22.30
2022-08-03T00:30:19.011Z,22.30
2022-08-03T00:32:47.944Z,22.20
2022-08-03T00:35:33.422Z,22.30
2022-08-03T00:38:05.673Z,22.20
2022-08-03T00:40:33.889Z,22.20
2022-08-03T00:43:03.454Z,22.10
2022-08-03T00:45:33.460Z,22.20
2022-08-03T00:48:02.947Z,22.20
2022-08-03T00:50:35.639Z,22.20
2022-08-03T00:53:07.485Z,22.20
2022-08-03T00:55:36.932Z,22.10
2022-08-03T00:58:06.695Z,22.10
2022-08-03T01:00:38.791Z,22.10
2022-08-03T01:03:08.130Z,22.10
2022-08-03T01:05:53.543Z,22.10
2022-08-03T01:08:29.193Z,22.10
2022-08-03T01:11:07.449Z,22.10
2022-08-03T01:14:01.747Z,22.10
2022-08-03T01:16:37.487Z,22.00
2022-08-03T01:19:24.409Z,22.00
2022-08-03T01:22:04.952Z,22.00
2022-08-03T01:24:41.514Z,21.90
2022-08-03T01:27:15.864Z,21.90
2022-08-03T01:29:58.376Z,21.90
2022-08-03T01:33:02.935Z,22.00
2022-08-03T01:35:27.984Z,22.00
2022-08-03T01:37:59.165Z,21.90
2022-08-03T01:40:28.828Z,21.90
2022-08-03T01:43:00.491Z,21.90
2022-08-03T01:45:34.162Z,22.00
2022-08-03T01:48:03.817Z,22.00
2022-08-03T01:50:34.326Z,21.90
2022-08-03T01:53:03.572Z,21.80
2022-08-03T01:55:33.911Z,21.90
2022-08-03T01:58:06.828Z,21.80
2022-08-03T02:00:38.253Z,21.80
2022-08-03T02:03:08.153Z,21.90
2022-08-03T02:05:37.370Z,21.90
2022-08-03T02:08:08.663Z,21.80
2022-08-03T02:10:38.658Z,21.80
2022-08-03T02:13:09.617Z,21.70
2022-08-03T02:15:39.639Z,21.80
2022-08-03T02:18:10.861Z,21.70
2022-08-03T02:20:40.593Z,21.70
2022-08-03T02:23:08.816Z,21.70
2022-08-03T02:25:42.405Z,21.70
2022-08-03T02:28:17.414Z,21.70
2022-08-03T02:30:53.783Z,21.60
2022-08-03T02:33:28.118Z,21.60
2022-08-03T02:35:58.252Z,21.60
2022-08-03T02:38:32.235Z,21.70
2022-08-03T02:41:02.147Z,21.70
2022-08-03T02:43:57.712Z,21.70
2022-08-03T02:46:26.938Z,21.60
2022-08-03T02:48:56.662Z,21.60
2022-08-03T02:51:26.267Z,21.70
2022-08-03T02:53:56.675Z,21.70
2022-08-03T02:56:26.298Z,21.70
2022-08-03T02:58:55.729Z,21.70
2022-08-03T03:01:28.024Z,21.70
2022-08-03T03:03:58.100Z,21.70
2022-08-03T03:06:29.292Z,21.70
2022-08-03T03:08:59.921Z,21.70
2022-08-03T03:11:28.502Z,21.60
2022-08-03T03:13:58.739Z,21.60
2022-08-03T03:16:30.841Z,21.60
2022-08-03T03:19:00.992Z,21.60
2022-08-03T03:21:31.780Z,21.60
2022-08-03T03:24:01.503Z,21.60
2022-08-03T03:26:30.169Z,21.60
2022-08-03T03:28:58.465Z,21.50
2022-08-03T03:31:28.061Z,21.50
2022-08-03T03:33:57.599Z,21.40
2022-08-03T03:36:25.760Z,21.30
2022-08-03T03:38:54.280Z,21.40
2022-08-03T03:41:22.502Z,21.40
2022-08-03T03:43:51.239Z,21.40
2022-08-03T03:46:19.883Z,21.30
2022-08-03T03:48:49.591Z,21.30
2022-08-03T03:51:17.939Z,21.30
2022-08-03T03:53:57.087Z,21.40
2022-08-03T03:56:25.592Z,21.40
2022-08-03T03:58:54.019Z,21.30
2022-08-03T04:01:22.316Z,21.40
2022-08-03T04:03:51.901Z,21.20
2022-08-03T04:06:38.524Z,21.30
2022-08-03T04:09:25.217Z,21.30
2022-08-03T04:11:55.071Z,21.30
2022-08-03T04:14:27.751Z,21.30
2022-08-03T04:17:00.072Z,21.30
2022-08-03T04:19:33.250Z,21.30
2022-08-03T04:22:05.164Z,21.40
2022-08-03T04:24:36.246Z,21.40
2022-08-03T04:27:07.672Z,21.40
2022-08-03T04:29:38.645Z,21.40
2022-08-03T04:32:18.362Z,21.30
2022-08-03T04:34:48.334Z,21.30
2022-08-03T04:37:25.754Z,21.30
2022-08-03T04:39:56.969Z,21.30
2022-08-03T04:42:26.857Z,21.30
2022-08-03T04:45:01.173Z,21.30
2022-08-03T04:47:31.695Z,21.30
2022-08-03T04:50:02.370Z,21.30
2022-08-03T04:52:31.342Z,21.30
2022-08-03T04:54:59.496Z,21.30
2022-08-03T04:57:27.615Z,21.30
2022-08-03T05:00:02.183Z,21.30
2022-08-03T05:02:32.790Z,21.40
2022-08-03T05:05:02.224Z,21.30
2022-08-03T05:07:36.387Z,21.40
2022-08-03T05:10:15.035Z,21.40
2022-08-03T05:12:45.630Z,21.40
2022-08-03T05:15:13.997Z,21.40
2022-08-03T05:17:42.694Z,21.50
2022-08-03T05:20:13.249Z,21.50
2022-08-03T05:22:44.608Z,21.50
2022-08-03T05:25:16.920Z,21.60
2022-08-03T05:27:47.407Z,21.50
2022-08-03T05:30:30.589Z,21.50
2022-08-03T05:33:03.985Z,21.50
2022-08-03T05:35:55.962Z,21.60
2022-08-03T05:38:28.478Z,21.60
2022-08-03T05:41:20.299Z,21.60
2022-08-03T05:43:46.601Z,21.60
2022-08-03T05:46:15.339Z,21.70
2022-08-03T05:48:43.910Z,21.70
2022-08-03T05:51:13.636Z,21.70
2022-08-03T05:53:42.235Z,21.80
2022-08-03T05:56:13.890Z,21.80
2022-08-03T05:58:45.315Z,21.80
2022-08-03T06:01:13.572Z,21.90
2022-08-03T06:03:42.102Z,21.90
2022-08-03T06:06:11.426Z,21.90
2022-08-03T06:08:41.345Z,21.90
2022-08-03T06:11:09.679Z,21.90
2022-08-03T06:13:38.230Z,21.90
2022-08-03T06:16:06.850Z,22.00
2022-08-03T06:18:35.039Z,22.00
2022-08-03T06:21:14.266Z,22.00
2022-08-03T06:23:53.420Z,22.00
2022-08-03T06:26:26.502Z,22.10
2022-08-03T06:28:55.345Z,22.10
2022-08-03T06:31:32.322Z,22.10
2022-08-03T06:34:33.640Z,22.10
2022-08-03T06:36:52.356Z,22.10
2022-08-03T06:39:23.581Z,22.20
2022-08-03T06:41:53.467Z,22.20
2022-08-03T06:44:21.528Z,22.20
2022-08-03T06:46:49.771Z,22.20
2022-08-03T06:49:18.019Z,22.30
2022-08-03T06:52:03.131Z,22.20
2022-08-03T06:54:36.727Z,22.30
2022-08-03T06:57:06.245Z,22.30
2022-08-03T07:00:09.352Z,22.30
2022-08-03T07:02:22.524Z,22.40
2022-08-03T07:04:50.839Z,22.40
2022-08-03T07:07:20.570Z,22.40
2022-08-03T07:09:56.448Z,22.40
2022-08-03T07:12:29.057Z,22.40
2022-08-03T07:15:01.818Z,22.40
2022-08-03T07:17:31.992Z,22.50
2022-08-03T07:20:01.319Z,22.40
2022-08-03T07:22:29.858Z,22.50
2022-08-03T07:24:59.445Z,22.50
2022-08-03T07:27:28.570Z,22.50
2022-08-03T07:29:57.284Z,22.50
2022-08-03T07:32:26.253Z,22.50
2022-08-03T07:34:59.939Z,22.50
2022-08-03T07:37:28.609Z,22.50
2022-08-03T07:39:56.698Z,22.50
2022-08-03T07:42:26.310Z,22.50
2022-08-03T07:44:54.593Z,22.60
2022-08-03T07:47:25.540Z,22.60
2022-08-03T07:50:03.334Z,22.60
2022-08-03T07:52:49.698Z,22.60
2022-08-03T07:55:19.019Z,22.60
2022-08-03T07:57:48.939Z,22.60
2022-08-03T08:00:18.888Z,22.60
2022-08-03T08:02:47.100Z,22.60
2022-08-03T08:05:15.202Z,22.70
2022-08-03T08:07:43.355Z,22.60
2022-08-03T08:10:11.968Z,22.70
2022-08-03T08:12:41.377Z,22.70
2022-08-03T08:15:11.053Z,22.70
2022-08-03T08:17:47.269Z,22.70
2022-08-03T08:20:22.465Z,22.70
2022-08-03T08:22:57.856Z,22.70
2022-08-03T08:25:26.559Z,22.70
2022-08-03T08:28:31.452Z,22.80
2022-08-03T08:30:44.777Z,22.80
2022-08-03T08:33:22.403Z,22.80
2022-08-03T08:35:51.242Z,22.80
2022-08-03T08:38:19.427Z,22.80
2022-08-03T08:40:47.679Z,22.80
2022-08-03T08:43:15.762Z,22.80
2022-08-03T08:45:45.966Z,22.90
2022-08-03T08:48:14.896Z,22.90
2022-08-03T08:50:43.324Z,22.90
2022-08-03T08:53:18.253Z,22.90
2022-08-03T08:55:58.256Z,22.90
2022-08-03T08:58:31.210Z,22.90
2022-08-03T09:01:00.774Z,22.90
2022-08-03T09:03:30.090Z,23.00
2022-08-03T09:06:01.375Z,23.00
2022-08-03T09:08:30.780Z,23.00
2022-08-03T09:10:58.954Z,23.00
2022-08-03T09:13:27.232Z,23.00
2022-08-03T09:16:13.412Z,23.00
2022-08-03T09:18:42.270Z,23.00
2022-08-03T09:21:34.984Z,23.00
2022-08-03T09:24:13.119Z,23.00
2022-08-03T09:26:53.606Z,23.10
2022-08-03T09:29:23.598Z,23.10
2022-08-03T09:32:02.459Z,23.10
2022-08-03T09:34:31.467Z,23.10
2022-08-03T09:36:59.542Z,23.10
2022-08-03T09:39:42.208Z,23.10
2022-08-03T09:42:14.958Z,23.20
2022-08-03T09:44:45.771Z,23.20
2022-08-03T09:47:16.727Z,23.20
2022-08-03T09:49:58.357Z,23.20
2022-08-03T09:52:39.187Z,23.20
2022-08-03T09:56:32.749Z,23.30
2022-08-03T09:58:10.349Z,23.30
2022-08-03T10:00:54.956Z,23.30
2022-08-03T10:03:26.448Z,23.30
2022-08-03T10:05:59.566Z,23.30
2022-08-03T10:08:28.221Z,23.40
2022-08-03T10:10:58.509Z,23.40
2022-08-03T10:13:26.713Z,23.40
2022-08-03T10:16:22.594Z,23.40
2022-08-03T10:18:44.205Z,23.40
2022-08-03T10:21:17.575Z,23.50
2022-08-03T10:23:47.421Z,23.50
2022-08-03T10:26:22.416Z,23.50
2022-08-03T10:28:53.976Z,23.50
2022-08-03T10:31:24.672Z,23.50
2022-08-03T10:33:59.014Z,23.60
2022-08-03T10:36:31.483Z,23.60
2022-08-03T10:39:01.779Z,23.60
2022-08-03T10:41:34.037Z,23.60
2022-08-03T10:44:06.498Z,23.60
2022-08-03T10:46:36.031Z,23.70
2022-08-03T10:49:06.826Z,23.70
2022-08-03T10:51:36.265Z,23.70
2022-08-03T10:54:04.610Z,23.70
2022-08-03T10:57:13.694Z,23.70
2022-08-03T11:00:05.069Z,23.80
2022-08-03T11:03:14.413Z,23.80
2022-08-03T11:05:45.448Z,23.80
2022-08-03T11:08:30.856Z,23.90
2022-08-03T11:11:01.847Z,23.90
2022-08-03T11:13:33.479Z,23.90
2022-08-03T11:16:06.697Z,24.00
2022-08-03T11:18:36.821Z,24.00
2022-08-03T11:21:06.554Z,24.10
2022-08-03T11:24:05.620Z,24.10
2022-08-03T11:26:34.910Z,24.20
2022-08-03T11:29:31.102Z,24.30
2022-08-03T11:31:59.652Z,24.30
2022-08-03T11:34:27.869Z,24.30
2022-08-03T11:37:31.390Z,24.40
2022-08-03T11:40:02.898Z,24.40
2022-08-03T11:42:48.213Z,24.40
2022-08-03T11:45:16.504Z,24.50
2022-08-03T11:47:50.150Z,24.60
2022-08-03T11:50:21.229Z,24.70
2022-08-03T11:52:51.485Z,24.80
2022-08-03T11:55:21.886Z,24.80
2022-08-03T11:59:16.990Z,24.90
2022-08-03T12:00:38.796Z,25.00
2022-08-03T12:03:09.477Z,25.10
2022-08-03T12:05:40.163Z,25.10
2022-08-03T12:08:11.579Z,25.10
2022-08-03T12:10:40.673Z,25.20
2022-08-03T12:14:45.692Z,25.20
2022-08-03T12:15:59.720Z,25.20
2022-08-03T12:18:28.155Z,25.20
2022-08-03T12:21:06.908Z,25.20
2022-08-03T12:23:37.987Z,25.30
2022-08-03T12:26:08.503Z,25.30
2022-08-03T12:28:38.427Z,25.30
2022-08-03T12:31:09.236Z,25.30
2022-08-03T12:33:59.557Z,25.30
2022-08-03T12:36:28.445Z,25.30
2022-08-03T12:38:59.975Z,25.30
2022-08-03T12:41:34.177Z,25.40
2022-08-03T12:44:04.424Z,25.30
2022-08-03T12:46:34.353Z,25.30
2022-08-03T12:49:15.373Z,25.40
2022-08-03T12:51:58.117Z,25.40
2022-08-03T12:54:30.437Z,25.40
2022-08-03T12:56:59.451Z,25.40
2022-08-03T12:59:32.500Z,25.40
2022-08-03T13:02:09.330Z,25.40
2022-08-03T13:04:40.221Z,25.30
2022-08-03T13:07:12.896Z,25.30
2022-08-03T13:09:45.356Z,25.30
2022-08-03T13:12:14.984Z,25.30
2022-08-03T13:14:44.376Z,25.20
2022-08-03T13:17:13.162Z,25.20
2022-08-03T13:19:42.014Z,25.20
2022-08-03T13:22:15.159Z,25.10
2022-08-03T13:24:46.749Z,25.10
2022-08-03T13:28:01.092Z,25.10
2022-08-03T13:30:04.644Z,25.00
2022-08-03T13:32:33.503Z,25.00
2022-08-03T13:35:02.530Z,25.00
2022-08-03T13:37:32.448Z,24.90
2022-08-03T13:40:04.730Z,24.90
2022-08-03T13:42:35.823Z,24.90
2022-08-03T13:45:05.223Z,24.80
2022-08-03T13:47:33.500Z,24.80
2022-08-03T13:50:03.114Z,24.90
2022-08-03T13:52:33.800Z,24.80
2022-08-03T13:55:04.214Z,24.80
2022-08-03T13:58:03.394Z,24.70
2022-08-03T14:00:27.383Z,24.70
2022-08-03T14:03:05.307Z,24.70
2022-08-03T14:05:38.750Z,24.60
2022-08-03T14:08:07.828Z,24.50
2022-08-03T14:10:39.258Z,24.60
2022-08-03T14:13:08.492Z,24.60
2022-08-03T14:15:38.193Z,24.60
2022-08-03T14:18:12.754Z,24.60
2022-08-03T14:20:47.894Z,24.50
2022-08-03T14:23:19.878Z,24.50
2022-08-03T14:25:51.660Z,24.50
2022-08-03T14:28:23.499Z,24.50
2022-08-03T14:30:52.430Z,24.50
2022-08-03T14:33:20.603Z,24.50
2022-08-03T14:35:49.215Z,24.50
2022-08-03T14:38:17.499Z,24.50
2022-08-03T14:40:45.822Z,24.50
2022-08-03T14:43:16.460Z,24.50
2022-08-03T14:45:44.709Z,24.50
2022-08-03T14:50:10.423Z,24.50
2022-08-03T14:51:01.285Z,24.50
2022-08-03T14:53:30.120Z,24.40
2022-08-03T14:55:58.325Z,24.40
2022-08-03T14:58:27.783Z,24.40
2022-08-03T15:00:56.879Z,24.40
2022-08-03T15:03:25.894Z,24.40
2022-08-03T15:05:55.718Z,24.40
2022-08-03T15:08:24.992Z,24.40
2022-08-03T15:10:54.234Z,24.40
2022-08-03T15:13:23.013Z,24.40
2022-08-03T15:15:52.800Z,24.40
2022-08-03T15:18:21.244Z,24.40
2022-08-03T15:20:50.716Z,24.30
2022-08-03T15:23:19.840Z,24.30
2022-08-03T15:26:03.597Z,24.30
2022-08-03T15:28:37.415Z,24.40
2022-08-03T15:31:07.567Z,24.30
2022-08-03T15:33:35.703Z,24.30
2022-08-03T15:36:04.475Z,24.30
2022-08-03T15:38:32.592Z,24.30
2022-08-03T15:41:00.724Z,24.30
2022-08-03T15:43:28.841Z,24.30
2022-08-03T15:48:46.606Z,24.30
2022-08-03T15:51:14.925Z,24.30
2022-08-03T15:53:43.268Z,24.30
2022-08-03T15:56:16.807Z,24.30
2022-08-03T15:59:04.957Z,24.30
2022-08-03T16:01:35.402Z,24.30
2022-08-03T16:04:05.187Z,24.30
2022-08-03T16:06:35.047Z,24.30
2022-08-03T16:09:23.664Z,24.30
2022-08-03T16:11:55.591Z,24.30
2022-08-03T16:14:34.324Z,24.30
2022-08-03T16:17:04.748Z,24.30
2022-08-03T16:19:34.358Z,24.30
2022-08-03T16:22:03.826Z,24.30
2022-08-03T16:24:32.441Z,24.30
2022-08-03T16:27:00.963Z,24.30
2022-08-03T16:29:29.829Z,24.30
2022-08-03T16:31:57.900Z,24.30
2022-08-03T16:34:27.701Z,24.30
2022-08-03T16:36:58.100Z,24.30
2022-08-03T16:39:26.277Z,24.30
2022-08-03T16:42:01.166Z,24.30
2022-08-03T16:44:31.145Z,24.30
2022-08-03T16:46:59.770Z,24.20
2022-08-03T16:49:54.564Z,24.20
2022-08-03T16:52:18.106Z,24.20
2022-08-03T16:54:52.663Z,24.20
2022-08-03T16:57:58.795Z,24.20
2022-08-03T17:00:11.503Z,24.20
2022-08-03T17:02:48.432Z,24.20
2022-08-03T17:05:16.741Z,24.20
2022-08-03T17:07:50.755Z,24.20
2022-08-03T17:10:26.983Z,24.20
2022-08-03T17:12:55.492Z,24.20
2022-08-03T17:15:38.497Z,24.20
2022-08-03T17:18:15.138Z,24.20
2022-08-03T17:20:46.242Z,24.10
2022-08-03T17:23:35.996Z,24.20
2022-08-03T17:26:10.609Z,24.20
2022-08-03T17:28:50.211Z,24.10
2022-08-03T17:31:31.290Z,24.20
2022-08-03T17:34:01.955Z,24.10
2022-08-03T17:37:02.263Z,24.10
2022-08-03T17:39:36.191Z,24.10
2022-08-03T17:42:29.286Z,24.10
2022-08-03T17:45:02.458Z,24.10
2022-08-03T17:47:41.987Z,24.10
2022-08-03T17:50:24.031Z,24.10
2022-08-03T17:53:07.039Z,24.10
2022-08-03T17:55:58.653Z,24.10
2022-08-03T17:58:44.743Z,24.10
2022-08-03T18:02:00.651Z,24.10
2022-08-03T18:04:42.108Z,24.10
2022-08-03T18:07:12.553Z,24.10
2022-08-03T18:10:03.903Z,24.10
2022-08-03T18:12:43.604Z,24.10
2022-08-03T18:15:20.895Z,24.10
2022-08-03T18:17:58.089Z,24.10
2022-08-03T18:20:41.096Z,24.10
2022-08-03T18:23:25.139Z,24.10
2022-08-03T18:26:01.225Z,24.10
2022-08-03T18:28:32.939Z,24.10
2022-08-03T18:31:05.655Z,24.10
2022-08-03T18:34:18.211Z,24.10
2022-08-03T18:36:30.237Z,24.10
2022-08-03T18:39:01.680Z,24.10
2022-08-03T18:41:33.785Z,24.00
2022-08-03T18:44:08.916Z,24.10
2022-08-03T18:47:07.001Z,24.10
2022-08-03T18:49:43.184Z,24.10
2022-08-03T18:52:18.144Z,24.10
2022-08-03T18:55:06.584Z,24.10
2022-08-03T18:57:44.233Z,24.10
2022-08-03T19:00:24.949Z,24.10
2022-08-03T19:03:12.275Z,24.00
2022-08-03T19:06:04.430Z,24.00
2022-08-03T19:08:44.635Z,24.00
2022-08-03T19:11:28.055Z,24.00
2022-08-03T19:14:00.246Z,24.00
2022-08-03T19:16:38.741Z,24.00
2022-08-03T19:19:14.493Z,24.00
2022-08-03T19:21:44.227Z,24.00
2022-08-03T19:24:13.996Z,24.00
2022-08-03T19:26:43.762Z,24.00
2022-08-03T19:29:18.536Z,24.00
2022-08-03T19:31:58.950Z,24.00
2022-08-03T19:34:29.847Z,24.00
2022-08-03T19:36:59.122Z,24.00
2022-08-03T19:39:28.305Z,24.00
2022-08-03T19:42:18.487Z,24.00
2022-08-03T19:44:55.344Z,24.00
2022-08-03T19:47:32.959Z,24.00
2022-08-03T19:50:13.769Z,24.00
2022-08-03T19:52:46.564Z,24.00
2022-08-03T19:55:17.356Z,24.00
2022-08-03T19:57:49.399Z,24.00
2022-08-03T20:00:26.704Z,24.00
2022-08-03T20:03:00.046Z,24.00
2022-08-03T20:05:29.410Z,24.00
2022-08-03T20:08:13.597Z,24.00
2022-08-03T20:10:41.727Z,24.00
2022-08-03T20:13:10.070Z,23.90
2022-08-03T20:15:41.311Z,23.90
2022-08-03T20:18:16.779Z,23.90
2022-08-03T20:20:49.159Z,23.90
2022-08-03T20:23:20.010Z,23.90
2022-08-03T20:25:58.534Z,23.90
2022-08-03T20:28:32.503Z,23.90
2022-08-03T20:31:02.145Z,23.90
2022-08-03T20:33:46.749Z,23.90
2022-08-03T20:36:18.491Z,23.90
2022-08-03T20:38:48.041Z,23.90
2022-08-03T20:41:16.618Z,23.90
2022-08-03T20:43:44.921Z,23.90
2022-08-03T20:46:32.006Z,23.90
2022-08-03T20:49:05.738Z,23.90
2022-08-03T20:51:50.100Z,23.90
2022-08-03T20:54:23.035Z,23.90
2022-08-03T20:56:57.987Z,23.90
2022-08-03T20:59:34.820Z,23.90
2022-08-03T21:02:19.831Z,23.80
2022-08-03T21:05:03.777Z,23.80
2022-08-03T21:08:03.860Z,23.80
2022-08-03T21:10:31.429Z,23.80
2022-08-03T21:16:02.314Z,23.80
2022-08-03T21:18:41.571Z,23.80
2022-08-03T21:21:16.337Z,23.80
2022-08-03T21:23:48.766Z,23.80
2022-08-03T21:26:18.904Z,23.80
2022-08-03T21:28:47.402Z,23.80
2022-08-03T21:31:24.908Z,23.80
2022-08-03T21:33:56.403Z,23.80
2022-08-03T21:36:28.133Z,23.80
2022-08-03T21:38:57.594Z,23.80
2022-08-03T21:41:27.201Z,23.80
2022-08-03T21:43:55.418Z,23.80
2022-08-03T21:46:24.116Z,23.80
2022-08-03T21:48:56.656Z,23.80
2022-08-03T21:51:49.024Z,23.80
2022-08-03T21:54:18.539Z,23.80
2022-08-03T21:56:49.489Z,23.80
2022-08-03T21:59:19.379Z,23.80
2022-08-03T22:01:51.541Z,23.80
2022-08-03T22:04:50.029Z,23.70
2022-08-03T22:07:13.271Z,23.70
2022-08-03T22:09:51.343Z,23.70
2022-08-03T22:12:23.580Z,23.70
2022-08-03T22:15:01.317Z,23.70
2022-08-03T22:17:55.487Z,23.70
2022-08-03T22:20:22.806Z,23.70
2022-08-03T22:22:56.590Z,23.70
2022-08-03T22:25:30.536Z,23.70
2022-08-03T22:28:00.350Z,23.70
2022-08-03T22:30:28.765Z,23.70
2022-08-03T22:32:57.789Z,23.70
2022-08-03T22:35:27.309Z,23.70
2022-08-03T22:37:59.218Z,23.70
2022-08-03T22:40:27.782Z,23.70
2022-08-03T22:42:56.331Z,23.70
2022-08-03T22:46:06.817Z,23.70
2022-08-03T22:48:13.654Z,23.60
2022-08-03T22:50:44.272Z,23.70
2022-08-03T22:53:18.225Z,23.70
2022-08-03T22:55:48.250Z,23.60
2022-08-03T22:58:16.787Z,23.60
2022-08-03T23:00:53.845Z,23.60
2022-08-03T23:03:25.264Z,23.60
2022-08-03T23:06:14.781Z,23.60
2022-08-03T23:08:47.112Z,23.60
2022-08-03T23:11:19.407Z,23.60
2022-08-03T23:13:52.674Z,23.60
2022-08-03T23:16:28.615Z,23.60
2022-08-03T23:18:59.428Z,23.60
2022-08-03T23:21:53.213Z,23.60
2022-08-03T23:24:26.101Z,23.60
2022-08-03T23:26:58.954Z,23.60
2022-08-03T23:29:29.517Z,23.50
2022-08-03T23:31:58.424Z,23.50
2022-08-03T23:34:45.725Z,23.50
2022-08-03T23:37:15.562Z,23.50
2022-08-03T23:39:46.975Z,23.50
2022-08-03T23:42:18.043Z,23.50
2022-08-03T23:44:48.151Z,23.50
2022-08-03T23:47:16.344Z,23.50
2022-08-03T23:49:44.963Z,23.50
2022-08-03T23:52:20.059Z,23.50
2022-08-03T23:55:00.865Z,23.50
2022-08-03T23:57:35.599Z,23.50
