createdAt,value
2018-12-29T00:06:11.626Z,23.30
2018-12-29T00:08:41.849Z,21.87
2018-12-29T00:11:12.094Z,23.30
2018-12-29T00:13:42.365Z,22.23
2018-12-29T00:16:12.584Z,22.20
2018-12-29T00:18:42.885Z,23.30
2018-12-29T00:21:13.091Z,23.30
2018-12-29T00:23:43.612Z,22.80
2018-12-29T00:26:14.936Z,21.73
2018-12-29T00:31:34.397Z,20.60
2018-12-29T00:34:05.082Z,21.33
2018-12-29T00:36:56.586Z,22.13
2018-12-29T00:39:27.877Z,22.80
2018-12-29T00:41:58.490Z,23.20
2018-12-29T00:44:28.657Z,20.77
2018-12-29T00:46:59.328Z,22.70
2018-12-29T00:49:29.608Z,23.23
2018-12-29T00:52:00.021Z,23.07
2018-12-29T00:54:30.248Z,22.90
2018-12-29T00:57:00.511Z,24.67
2018-12-29T00:59:32.144Z,21.60
2018-12-29T01:04:51.671Z,22.77
2018-12-29T01:07:33.884Z,21.70
2018-12-29T01:16:00.431Z,21.13
2018-12-29T01:18:30.690Z,18.87
2018-12-29T01:21:00.869Z,20.30
2018-12-29T01:23:31.222Z,20.50
2018-12-29T01:26:01.780Z,21.33
2018-12-29T01:28:32.090Z,20.03
2018-12-29T01:31:02.276Z,20.20
2018-12-29T01:33:33.010Z,19.33
2018-12-29T01:36:03.341Z,19.93
2018-12-29T01:38:34.440Z,17.87
2018-12-29T01:41:04.724Z,17.20
2018-12-29T01:43:35.036Z,17.63
2018-12-29T01:46:05.324Z,16.30
2018-12-29T01:48:35.602Z,16.00
2018-12-29T01:51:06.247Z,15.17
2018-12-29T01:53:36.593Z,14.83
2018-12-29T01:56:06.883Z,16.70
2018-12-29T01:58:37.229Z,16.60
2018-12-29T02:01:46.842Z,15.80
2018-12-29T02:04:17.457Z,13.93
2018-12-29T02:06:47.751Z,14.10
2018-12-29T02:09:29.646Z,12.77
2018-12-29T02:11:59.899Z,12.37
2018-12-29T02:14:35.812Z,11.33
2018-12-29T02:17:06.307Z,12.23
2018-12-29T02:19:36.568Z,12.73
2018-12-29T02:22:06.875Z,11.40
2018-12-29T02:24:37.160Z,12.80
2018-12-29T02:27:07.411Z,12.03
2018-12-29T02:29:37.707Z,12.00
2018-12-29T02:32:07.913Z,13.77
2018-12-29T02:34:38.120Z,12.07
2018-12-29T02:37:13.936Z,13.80
2018-12-29T02:39:44.323Z,14.87
2018-12-29T02:47:59.689Z,15.30
2018-12-29T02:50:29.999Z,15.90
2018-12-29T02:53:01.145Z,15.10
2018-12-29T02:55:38.023Z,14.97
2018-12-29T02:58:08.357Z,15.30
2018-12-29T03:00:38.638Z,14.63
2018-12-29T03:03:08.900Z,14.07
2018-12-29T03:05:39.083Z,16.30
2018-12-29T03:14:01.069Z,16.20
2018-12-29T03:16:48.499Z,15.50
2018-12-29T03:19:18.817Z,13.87
2018-12-29T03:21:49.020Z,15.73
2018-12-29T03:24:19.425Z,16.23
2018-12-29T03:26:49.812Z,16.57
2018-12-29T03:29:20.073Z,16.63
2018-12-29T03:31:50.253Z,17.53
2018-12-29T03:34:20.847Z,16.57
2018-12-29T03:36:51.134Z,17.40
2018-12-29T03:39:21.361Z,17.40
2018-12-29T03:41:51.809Z,17.50
2018-12-29T03:44:22.427Z,16.50
2018-12-29T03:46:58.435Z,18.63
2018-12-29T03:49:28.731Z,18.30
2018-12-29T03:51:58.982Z,18.27
2018-12-29T03:54:30.005Z,19.63
2018-12-29T03:57:00.284Z,18.73
2018-12-29T03:59:30.580Z,17.80
2018-12-29T04:02:01.142Z,16.90
2018-12-29T04:04:31.329Z,16.93
2018-12-29T04:07:01.544Z,18.70
2018-12-29T04:09:50.907Z,17.43
2018-12-29T04:12:32.782Z,15.97
2018-12-29T04:15:03.636Z,17.73
2018-12-29T04:17:33.828Z,18.17
2018-12-29T04:20:04.056Z,18.77
2018-12-29T04:22:34.326Z,17.63
2018-12-29T04:25:06.280Z,19.40
2018-12-29T04:27:37.499Z,20.00
2018-12-29T04:30:07.845Z,18.93
2018-12-29T04:32:38.182Z,19.23
2018-12-29T04:35:08.416Z,19.50
2018-12-29T04:37:38.622Z,19.20
2018-12-29T04:40:08.835Z,18.20
2018-12-29T04:42:40.081Z,19.07
2018-12-29T04:45:10.319Z,19.43
2018-12-29T04:47:40.645Z,18.80
2018-12-29T04:50:11.331Z,18.63
2018-12-29T04:55:54.976Z,18.80
2018-12-29T04:58:26.501Z,19.53
2018-12-29T05:01:02.418Z,21.50
2018-12-29T05:03:32.614Z,19.83
2018-12-29T05:06:02.846Z,21.30
2018-12-29T05:08:39.083Z,18.93
2018-12-29T05:11:09.353Z,20.93
2018-12-29T05:13:40.159Z,20.53
2018-12-29T05:16:12.971Z,21.27
2018-12-29T05:24:51.899Z,18.07
2018-12-29T05:27:22.231Z,20.13
2018-12-29T05:29:52.595Z,20.43
2018-12-29T05:32:22.911Z,19.73
2018-12-29T05:34:53.285Z,20.90
2018-12-29T05:37:23.546Z,19.37
2018-12-29T05:39:53.998Z,22.07
2018-12-29T05:42:24.318Z,19.73
2018-12-29T05:44:54.626Z,20.30
2018-12-29T05:47:24.910Z,20.23
2018-12-29T05:49:56.008Z,20.50
2018-12-29T05:52:27.910Z,18.60
2018-12-29T05:54:58.563Z,21.03
2018-12-29T06:00:11.376Z,20.70
2018-12-29T06:02:41.649Z,19.23
2018-12-29T06:05:12.723Z,19.60
2018-12-29T06:07:43.308Z,20.20
2018-12-29T06:10:13.502Z,19.97
2018-12-29T06:12:45.338Z,18.93
2018-12-29T06:15:52.806Z,19.37
2018-12-29T06:21:29.594Z,20.30
2018-12-29T06:23:59.824Z,18.50
2018-12-29T06:26:30.111Z,17.80
2018-12-29T06:29:00.327Z,18.27
2018-12-29T06:31:31.204Z,17.07
2018-12-29T06:36:50.937Z,16.40
2018-12-29T06:39:21.527Z,17.10
2018-12-29T06:41:51.723Z,17.03
2018-12-29T06:44:21.982Z,16.93
2018-12-29T06:46:52.333Z,16.40
2018-12-29T06:52:17.907Z,17.00
2018-12-29T06:54:48.541Z,17.60
2018-12-29T06:57:19.218Z,16.33
2018-12-29T06:59:49.542Z,14.87
2018-12-29T07:02:19.823Z,15.70
2018-12-29T07:04:50.023Z,15.57
2018-12-29T07:10:15.410Z,15.17
2018-12-29T07:12:45.665Z,13.53
2018-12-29T07:15:16.809Z,15.77
2018-12-29T07:17:59.340Z,14.87
2018-12-29T07:20:29.698Z,15.10
2018-12-29T07:23:00.015Z,16.57
2018-12-29T07:28:25.017Z,14.47
2018-12-29T07:30:55.293Z,16.03
2018-12-29T07:36:15.145Z,16.33
2018-12-29T07:38:45.404Z,16.37
2018-12-29T07:41:15.656Z,17.37
2018-12-29T07:46:31.320Z,17.10
2018-12-29T07:49:07.747Z,18.17
2018-12-29T07:51:38.001Z,17.17
2018-12-29T07:54:08.279Z,19.70
2018-12-29T07:56:38.490Z,18.70
2018-12-29T07:59:08.682Z,16.13
2018-12-29T08:04:34.199Z,19.17
2018-12-29T08:07:04.482Z,19.80
2018-12-29T08:09:34.691Z,21.30
2018-12-29T08:14:46.789Z,17.63
2018-12-29T08:17:17.435Z,18.90
2018-12-29T08:20:06.771Z,17.87
2018-12-29T08:22:37.048Z,18.37
2018-12-29T08:25:07.309Z,19.87
2018-12-29T08:27:37.557Z,18.27
2018-12-29T08:30:08.160Z,21.93
2018-12-29T08:32:38.374Z,20.30
2018-12-29T08:35:08.620Z,19.97
2018-12-29T08:37:39.327Z,21.97
2018-12-29T08:43:12.009Z,23.50
2018-12-29T08:45:42.230Z,22.30
2018-12-29T08:48:12.470Z,21.67
2018-12-29T08:50:42.779Z,23.63
2018-12-29T08:55:57.303Z,22.23
2018-12-29T08:58:27.624Z,23.10
2018-12-29T09:00:57.881Z,22.87
2018-12-29T09:03:28.263Z,22.93
2018-12-29T09:05:58.570Z,23.00
2018-12-29T09:08:29.687Z,20.97
2018-12-29T09:11:00.238Z,22.87
2018-12-29T09:16:25.191Z,20.03
2018-12-29T09:18:56.312Z,21.10
2018-12-29T09:21:26.666Z,21.30
2018-12-29T09:23:57.456Z,21.67
2018-12-29T09:26:27.565Z,20.20
2018-12-29T09:28:57.931Z,22.07
2018-12-29T09:31:28.135Z,20.37
2018-12-29T09:36:57.360Z,21.20
2018-12-29T09:39:33.795Z,20.20
2018-12-29T09:45:06.429Z,18.77
2018-12-29T09:47:36.654Z,18.90
2018-12-29T09:50:07.549Z,19.77
2018-12-29T09:52:37.772Z,18.27
2018-12-29T09:55:08.104Z,19.60
2018-12-29T09:57:38.339Z,17.63
2018-12-29T10:00:09.216Z,19.37
2018-12-29T10:02:39.871Z,18.17
2018-12-29T10:05:10.310Z,21.00
2018-12-29T10:10:24.398Z,18.80
2018-12-29T10:12:54.636Z,18.40
2018-12-29T10:15:25.149Z,20.03
2018-12-29T10:17:55.358Z,20.97
2018-12-29T10:20:25.616Z,20.70
2018-12-29T10:23:08.077Z,18.90
2018-12-29T10:25:38.719Z,19.30
2018-12-29T10:28:16.493Z,18.67
2018-12-29T10:30:48.386Z,19.87
2018-12-29T10:33:20.665Z,20.17
2018-12-29T10:35:51.206Z,21.00
2018-12-29T10:38:21.460Z,19.80
2018-12-29T10:40:51.753Z,20.33
2018-12-29T10:43:35.952Z,21.80
2018-12-29T10:46:06.248Z,19.07
2018-12-29T10:48:36.341Z,21.47
2018-12-29T10:51:06.623Z,20.03
2018-12-29T10:53:36.931Z,19.57
2018-12-29T10:56:07.213Z,18.97
2018-12-29T10:58:37.540Z,19.73
2018-12-29T11:01:07.747Z,20.27
2018-12-29T11:06:41.025Z,18.33
2018-12-29T11:09:11.232Z,17.97
2018-12-29T11:11:41.595Z,16.40
2018-12-29T11:14:11.828Z,19.23
2018-12-29T11:16:44.152Z,16.37
2018-12-29T11:19:14.414Z,18.00
2018-12-29T11:21:44.653Z,17.60
2018-12-29T11:27:11.220Z,18.00
2018-12-29T11:29:41.485Z,17.13
2018-12-29T11:32:11.690Z,16.70
2018-12-29T11:34:42.264Z,17.07
2018-12-29T11:37:12.451Z,16.60
2018-12-29T11:42:43.873Z,18.60
2018-12-29T11:48:09.699Z,17.37
2018-12-29T11:53:35.703Z,16.37
2018-12-29T11:59:00.699Z,16.07
2018-12-29T12:01:31.920Z,16.30
2018-12-29T12:04:02.231Z,16.93
2018-12-29T12:06:32.975Z,14.17
2018-12-29T12:11:59.758Z,14.70
2018-12-29T12:14:30.113Z,14.80
2018-12-29T12:17:00.310Z,15.87
2018-12-29T12:19:30.554Z,16.67
2018-12-29T12:22:00.817Z,17.93
2018-12-29T12:24:42.625Z,17.40
2018-12-29T12:27:13.088Z,18.70
2018-12-29T12:32:54.558Z,17.83
2018-12-29T12:35:24.844Z,16.13
2018-12-29T12:37:55.178Z,17.17
2018-12-29T12:43:26.374Z,16.87
2018-12-29T12:46:04.057Z,18.07
2018-12-29T12:48:34.328Z,16.60
2018-12-29T12:51:34.697Z,15.53
2018-12-29T12:54:05.405Z,16.53
2018-12-29T12:56:35.668Z,16.87
2018-12-29T13:04:37.946Z,15.80
2018-12-29T13:07:08.146Z,16.13
2018-12-29T13:09:39.317Z,16.23
2018-12-29T13:12:09.923Z,16.00
2018-12-29T13:14:40.486Z,15.93
2018-12-29T13:17:10.731Z,13.37
2018-12-29T13:22:36.941Z,14.13
2018-12-29T13:25:07.538Z,13.50
2018-12-29T13:30:51.295Z,11.63
2018-12-29T13:33:21.800Z,10.87
2018-12-29T13:35:58.477Z,9.27
2018-12-29T13:38:29.369Z,9.97
2018-12-29T13:40:59.605Z,9.70
2018-12-29T13:43:29.895Z,8.40
2018-12-29T13:46:13.964Z,8.70
2018-12-29T13:48:44.992Z,8.87
2018-12-29T13:51:15.249Z,8.43
2018-12-29T13:56:39.528Z,7.90
2018-12-29T14:04:35.924Z,8.63
2018-12-29T14:09:47.743Z,8.70
2018-12-29T14:12:18.001Z,10.17
2018-12-29T14:14:48.268Z,8.77
2018-12-29T14:20:20.950Z,8.70
2018-12-29T14:22:51.502Z,9.73
2018-12-29T14:25:33.191Z,8.90
2018-12-29T14:30:45.482Z,10.10
2018-12-29T14:33:15.834Z,9.70
2018-12-29T14:35:46.380Z,9.10
2018-12-29T14:38:16.984Z,9.40
2018-12-29T14:40:47.198Z,9.50
2018-12-29T14:46:07.391Z,10.67
2018-12-29T14:51:39.672Z,10.47
2018-12-29T14:54:09.895Z,9.40
2018-12-29T14:56:40.507Z,9.87
2018-12-29T14:59:12.113Z,9.50
2018-12-29T15:01:42.705Z,9.40
2018-12-29T15:04:13.331Z,10.33
2018-12-29T15:06:43.944Z,10.03
2018-12-29T15:09:14.301Z,11.20
2018-12-29T15:12:08.723Z,9.90
2018-12-29T15:14:51.115Z,9.77
2018-12-29T15:26:11.243Z,10.03
2018-12-29T15:29:01.603Z,10.47
2018-12-29T15:31:32.273Z,10.00
2018-12-29T15:34:02.511Z,10.67
2018-12-29T15:36:39.059Z,10.27
2018-12-29T15:39:09.825Z,9.67
2018-12-29T15:41:40.096Z,9.43
2018-12-29T15:44:10.292Z,9.53
2018-12-29T15:46:40.853Z,9.47
2018-12-29T15:49:11.073Z,9.40
2018-12-29T15:51:42.216Z,9.47
2018-12-29T15:54:12.808Z,9.77
2018-12-29T15:56:43.098Z,10.37
2018-12-29T16:02:25.469Z,9.17
2018-12-29T16:04:56.072Z,9.60
2018-12-29T16:07:26.687Z,9.33
2018-12-29T16:13:05.531Z,9.17
2018-12-29T16:18:25.473Z,9.13
2018-12-29T16:20:55.696Z,9.10
2018-12-29T16:23:26.328Z,9.20
2018-12-29T16:25:56.563Z,9.07
2018-12-29T16:28:42.730Z,10.30
2018-12-29T16:31:13.081Z,8.97
2018-12-29T16:33:43.349Z,10.00
2018-12-29T16:39:16.424Z,9.83
2018-12-29T16:44:55.495Z,9.10
2018-12-29T16:47:25.789Z,9.37
2018-12-29T16:49:56.462Z,9.03
2018-12-29T16:52:47.835Z,8.80
2018-12-29T16:55:18.040Z,9.40
2018-12-29T17:04:02.080Z,9.37
2018-12-29T17:09:14.998Z,8.47
2018-12-29T17:11:52.049Z,8.30
2018-12-29T17:14:26.742Z,8.77
2018-12-29T17:16:57.970Z,8.20
2018-12-29T17:27:35.221Z,9.13
2018-12-29T17:30:07.205Z,8.27
2018-12-29T17:41:11.318Z,8.00
2018-12-29T17:43:48.536Z,9.13
2018-12-29T17:46:24.799Z,8.83
2018-12-29T17:48:55.064Z,8.00
2018-12-29T17:51:25.246Z,7.87
2018-12-29T17:53:55.574Z,7.37
2018-12-29T17:57:05.720Z,7.70
2018-12-29T17:59:35.963Z,8.07
2018-12-29T18:02:07.215Z,7.97
2018-12-29T18:04:37.657Z,7.77
2018-12-29T18:07:08.089Z,7.83
2018-12-29T18:12:20.907Z,6.70
2018-12-29T18:15:12.209Z,7.10
2018-12-29T18:20:32.543Z,7.10
2018-12-29T18:23:03.062Z,6.97
2018-12-29T18:25:33.315Z,6.60
2018-12-29T18:28:03.529Z,6.80
2018-12-29T18:30:34.501Z,7.60
2018-12-29T18:33:04.726Z,6.63
2018-12-29T18:35:35.019Z,7.40
2018-12-29T18:38:05.251Z,6.50
2018-12-29T18:40:41.412Z,6.80
2018-12-29T18:43:11.635Z,6.60
2018-12-29T18:45:43.522Z,5.90
2018-12-29T18:48:21.087Z,6.03
2018-12-29T18:50:59.040Z,6.47
2018-12-29T18:53:29.690Z,7.10
2018-12-29T18:56:00.600Z,6.87
2018-12-29T18:58:31.161Z,7.00
2018-12-29T19:01:03.399Z,6.57
2018-12-29T19:03:33.868Z,7.20
2018-12-29T19:06:24.967Z,7.83
2018-12-29T19:08:55.204Z,7.83
2018-12-29T19:11:25.521Z,7.33
2018-12-29T19:13:55.882Z,7.00
2018-12-29T19:16:26.123Z,7.93
2018-12-29T19:19:16.423Z,7.60
2018-12-29T19:24:55.070Z,7.53
2018-12-29T19:27:31.950Z,8.13
2018-12-29T19:33:09.315Z,6.70
2018-12-29T19:35:39.521Z,8.40
2018-12-29T19:38:09.811Z,8.13
2018-12-29T19:40:47.234Z,7.63
2018-12-29T19:46:30.144Z,7.00
2018-12-29T19:52:03.783Z,8.03
2018-12-29T19:54:34.380Z,6.87
2018-12-29T19:57:15.690Z,7.07
2018-12-29T19:59:56.560Z,6.93
2018-12-29T20:05:15.882Z,6.67
2018-12-29T20:07:46.615Z,6.47
2018-12-29T20:10:17.143Z,6.30
2018-12-29T20:12:47.782Z,6.77
2018-12-29T20:15:18.107Z,6.33
2018-12-29T20:17:48.298Z,5.97
2018-12-29T20:20:18.554Z,5.93
2018-12-29T20:22:48.776Z,5.50
2018-12-29T20:25:19.118Z,5.87
2018-12-29T20:27:56.271Z,5.30
2018-12-29T20:30:26.487Z,5.93
2018-12-29T20:35:57.521Z,5.40
2018-12-29T20:38:27.932Z,6.07
2018-12-29T20:40:58.398Z,5.70
2018-12-29T20:49:45.246Z,5.70
2018-12-29T20:52:15.541Z,5.60
2018-12-29T20:57:35.009Z,5.97
2018-12-29T21:00:09.489Z,5.50
2018-12-29T21:02:59.053Z,5.23
2018-12-29T21:05:29.376Z,5.83
2018-12-29T21:07:59.736Z,6.70
2018-12-29T21:10:29.986Z,6.00
2018-12-29T21:13:00.204Z,5.93
2018-12-29T21:15:30.476Z,5.50
2018-12-29T21:18:00.820Z,5.63
2018-12-29T21:20:31.490Z,5.80
2018-12-29T21:23:02.190Z,6.13
2018-12-29T21:25:32.977Z,5.60
2018-12-29T21:28:04.796Z,5.73
2018-12-29T21:30:35.127Z,4.93
2018-12-29T21:33:05.344Z,4.73
2018-12-29T21:35:41.034Z,5.07
2018-12-29T21:41:15.468Z,5.10
2018-12-29T21:43:45.731Z,4.53
2018-12-29T21:46:30.987Z,4.93
2018-12-29T21:49:01.320Z,4.30
2018-12-29T21:51:50.588Z,4.70
2018-12-29T21:54:21.709Z,4.60
2018-12-29T21:56:52.103Z,4.30
2018-12-29T21:59:22.324Z,4.40
2018-12-29T22:01:57.878Z,4.37
2018-12-29T22:04:29.274Z,4.17
2018-12-29T22:07:00.703Z,3.93
2018-12-29T22:09:31.038Z,4.00
2018-12-29T22:14:51.114Z,3.80
2018-12-29T22:17:21.311Z,3.47
2018-12-29T22:19:51.735Z,4.17
2018-12-29T22:22:22.429Z,3.87
2018-12-29T22:27:29.830Z,3.00
2018-12-29T22:30:02.434Z,3.40
2018-12-29T22:35:36.080Z,3.60
2018-12-29T22:38:06.305Z,3.37
2018-12-29T22:40:55.617Z,3.37
2018-12-29T22:43:26.213Z,3.17
2018-12-29T22:46:02.297Z,3.40
2018-12-29T22:48:41.197Z,3.50
2018-12-29T22:51:11.390Z,3.17
2018-12-29T22:53:42.100Z,3.50
2018-12-29T22:56:12.392Z,3.27
2018-12-29T22:58:42.802Z,3.20
2018-12-29T23:01:13.085Z,3.00
2018-12-29T23:03:43.365Z,2.97
2018-12-29T23:06:13.722Z,3.40
2018-12-29T23:08:44.381Z,3.10
2018-12-29T23:11:14.806Z,3.03
2018-12-29T23:13:45.407Z,2.97
2018-12-29T23:16:16.025Z,2.90
2018-12-29T23:19:07.695Z,3.07
2018-12-29T23:22:17.268Z,3.10
2018-12-29T23:27:49.113Z,2.63
2018-12-29T23:30:19.437Z,2.67
2018-12-29T23:35:40.780Z,2.87
2018-12-29T23:38:18.780Z,2.40
2018-12-29T23:41:01.658Z,2.97
2018-12-29T23:43:33.132Z,2.50
2018-12-29T23:46:03.309Z,2.43
2018-12-29T23:48:40.013Z,2.53
2018-12-29T23:51:10.459Z,3.20
2018-12-29T23:53:41.629Z,2.57
2018-12-29T23:56:12.235Z,2.80
2018-12-29T23:58:42.536Z,3.10
