createdAt,value
2018-08-13T00:00:25.718Z,727.47
2018-08-13T00:01:26.192Z,727.49
2018-08-13T00:02:26.672Z,727.46
2018-08-13T00:03:27.142Z,727.47
2018-08-13T00:04:27.616Z,727.47
2018-08-13T00:05:28.094Z,727.47
2018-08-13T00:06:28.569Z,727.47
2018-08-13T00:07:29.042Z,727.48
2018-08-13T00:08:29.517Z,727.44
2018-08-13T00:09:29.994Z,727.42
2018-08-13T00:10:30.468Z,727.40
2018-08-13T00:11:30.944Z,727.39
2018-08-13T00:12:31.418Z,727.35
2018-08-13T00:13:31.897Z,727.34
2018-08-13T00:14:32.368Z,727.33
2018-08-13T00:15:32.844Z,727.34
2018-08-13T00:16:33.321Z,727.30
2018-08-13T00:17:33.810Z,727.30
2018-08-13T00:18:34.472Z,727.30
2018-08-13T00:19:34.749Z,727.26
2018-08-13T00:20:35.218Z,727.30
2018-08-13T00:21:35.694Z,727.29
2018-08-13T00:22:36.169Z,727.30
2018-08-13T00:23:36.642Z,727.24
2018-08-13T00:24:37.116Z,727.20
2018-08-13T00:25:37.591Z,727.26
2018-08-13T00:26:38.068Z,727.21
2018-08-13T00:27:38.540Z,727.19
2018-08-13T00:28:39.015Z,727.23
2018-08-13T00:29:39.487Z,727.16
2018-08-13T00:30:39.960Z,727.17
2018-08-13T00:31:40.435Z,727.18
2018-08-13T00:32:40.907Z,727.20
2018-08-13T00:33:41.384Z,727.26
2018-08-13T00:34:41.855Z,727.29
2018-08-13T00:35:42.329Z,727.20
2018-08-13T00:36:42.802Z,727.20
2018-08-13T00:37:43.276Z,727.19
2018-08-13T00:38:43.749Z,727.11
2018-08-13T00:39:44.225Z,727.11
2018-08-13T00:40:44.695Z,727.16
2018-08-13T00:41:45.169Z,727.10
2018-08-13T00:42:45.669Z,727.09
2018-08-13T00:43:46.112Z,727.06
2018-08-13T00:44:46.584Z,727.06
2018-08-13T00:45:47.059Z,727.03
2018-08-13T00:46:47.531Z,726.98
2018-08-13T00:47:48.028Z,727.02
2018-08-13T00:48:48.475Z,726.90
2018-08-13T00:49:48.953Z,727.00
2018-08-13T00:50:49.420Z,727.04
2018-08-13T00:51:49.893Z,726.97
2018-08-13T00:52:50.364Z,726.99
2018-08-13T00:53:50.835Z,726.99
2018-08-13T00:54:51.312Z,727.02
2018-08-13T00:55:51.780Z,727.03
2018-08-13T00:56:52.255Z,726.96
2018-08-13T00:57:52.724Z,727.02
2018-08-13T00:58:53.198Z,727.03
2018-08-13T00:59:53.668Z,726.98
2018-08-13T01:00:54.139Z,726.97
2018-08-13T01:01:54.610Z,726.97
2018-08-13T01:02:55.084Z,726.95
2018-08-13T01:03:55.553Z,726.94
2018-08-13T01:04:56.026Z,726.90
2018-08-13T01:05:56.501Z,727.00
2018-08-13T01:06:56.972Z,726.95
2018-08-13T01:07:57.438Z,726.97
2018-08-13T01:08:57.912Z,726.91
2018-08-13T01:09:58.383Z,726.88
2018-08-13T01:10:58.854Z,726.89
2018-08-13T01:11:59.325Z,726.94
2018-08-13T01:12:59.796Z,726.88
2018-08-13T01:14:00.266Z,726.87
2018-08-13T01:15:00.741Z,726.95
2018-08-13T01:16:01.209Z,726.86
2018-08-13T01:17:01.683Z,726.87
2018-08-13T01:18:02.152Z,726.94
2018-08-13T01:19:02.624Z,726.91
2018-08-13T01:20:03.096Z,726.92
2018-08-13T01:21:03.565Z,726.88
2018-08-13T01:22:04.037Z,726.91
2018-08-13T01:23:04.509Z,726.86
2018-08-13T01:24:04.976Z,726.81
2018-08-13T01:25:05.448Z,726.81
2018-08-13T01:26:05.921Z,726.83
2018-08-13T01:27:06.392Z,726.86
2018-08-13T01:28:06.868Z,726.81
2018-08-13T01:29:07.336Z,726.84
2018-08-13T01:30:07.809Z,726.84
2018-08-13T01:31:08.282Z,726.82
2018-08-13T01:32:08.751Z,726.79
2018-08-13T01:33:09.225Z,726.80
2018-08-13T01:34:09.700Z,726.86
2018-08-13T01:35:10.170Z,726.84
2018-08-13T01:36:10.643Z,726.81
2018-08-13T01:37:11.117Z,726.82
2018-08-13T01:38:11.592Z,726.87
2018-08-13T01:39:12.065Z,726.83
2018-08-13T01:40:12.541Z,726.83
2018-08-13T01:41:13.013Z,726.87
2018-08-13T01:42:13.489Z,726.87
2018-08-13T01:43:13.963Z,726.90
2018-08-13T01:44:14.436Z,726.87
2018-08-13T01:45:14.913Z,726.93
2018-08-13T01:46:15.388Z,726.90
2018-08-13T01:47:15.862Z,726.94
2018-08-13T01:48:16.336Z,726.92
2018-08-13T01:49:16.812Z,726.89
2018-08-13T01:50:17.285Z,726.93
2018-08-13T01:51:17.763Z,726.92
2018-08-13T01:52:18.236Z,726.88
2018-08-13T01:53:18.711Z,726.86
2018-08-13T01:54:19.188Z,726.82
2018-08-13T01:55:19.663Z,726.85
2018-08-13T01:56:20.137Z,726.82
2018-08-13T01:57:20.615Z,726.84
2018-08-13T01:58:21.088Z,726.76
2018-08-13T01:59:21.565Z,726.82
2018-08-13T02:00:22.038Z,726.79
2018-08-13T02:01:22.525Z,726.78
2018-08-13T02:02:22.985Z,726.84
2018-08-13T02:03:23.461Z,726.75
2018-08-13T02:04:23.933Z,726.79
2018-08-13T02:05:24.408Z,726.72
2018-08-13T02:06:24.887Z,726.70
2018-08-13T02:07:25.356Z,726.70
2018-08-13T02:08:25.830Z,726.69
2018-08-13T02:09:26.306Z,726.72
2018-08-13T02:10:26.782Z,726.64
2018-08-13T02:11:27.252Z,726.65
2018-08-13T02:12:27.727Z,726.61
2018-08-13T02:13:28.199Z,726.68
2018-08-13T02:14:28.670Z,726.61
2018-08-13T02:15:29.145Z,726.58
2018-08-13T02:16:29.615Z,726.59
2018-08-13T02:17:30.089Z,726.52
2018-08-13T02:18:30.563Z,726.51
2018-08-13T02:19:31.037Z,726.45
2018-08-13T02:20:31.509Z,726.49
2018-08-13T02:21:31.979Z,726.42
2018-08-13T02:22:32.454Z,726.40
2018-08-13T02:23:32.926Z,726.45
2018-08-13T02:24:33.401Z,726.45
2018-08-13T02:25:33.870Z,726.48
2018-08-13T02:26:34.342Z,726.49
2018-08-13T02:27:34.817Z,726.45
2018-08-13T02:28:35.288Z,726.42
2018-08-13T02:29:35.759Z,726.46
2018-08-13T02:30:36.230Z,726.44
2018-08-13T02:31:36.702Z,726.41
2018-08-13T02:32:37.173Z,726.41
2018-08-13T02:33:37.646Z,726.42
2018-08-13T02:34:38.117Z,726.44
2018-08-13T02:35:38.591Z,726.39
2018-08-13T02:36:39.060Z,726.39
2018-08-13T02:37:39.528Z,726.33
2018-08-13T02:38:40.006Z,726.39
2018-08-13T02:39:40.473Z,726.37
2018-08-13T02:40:40.943Z,726.38
2018-08-13T02:41:41.414Z,726.32
2018-08-13T02:42:41.883Z,726.30
2018-08-13T02:43:42.356Z,726.33
2018-08-13T02:44:42.830Z,726.29
2018-08-13T02:45:43.296Z,726.32
2018-08-13T02:46:43.771Z,726.30
2018-08-13T02:47:44.240Z,726.32
2018-08-13T02:48:44.718Z,726.25
2018-08-13T02:49:45.182Z,726.22
2018-08-13T02:50:45.654Z,726.25
2018-08-13T02:51:46.144Z,726.23
2018-08-13T02:52:46.644Z,726.26
2018-08-13T02:53:47.067Z,726.25
2018-08-13T02:54:47.538Z,726.30
2018-08-13T02:55:48.011Z,726.29
2018-08-13T02:56:48.481Z,726.31
2018-08-13T02:57:48.954Z,726.31
2018-08-13T02:58:49.428Z,726.31
2018-08-13T02:59:49.904Z,726.36
2018-08-13T03:00:50.370Z,726.31
2018-08-13T03:01:50.845Z,726.33
2018-08-13T03:02:51.318Z,726.39
2018-08-13T03:03:51.791Z,726.33
2018-08-13T03:04:52.265Z,726.36
2018-08-13T03:05:52.747Z,726.36
2018-08-13T03:06:53.212Z,726.37
2018-08-13T03:07:53.690Z,726.38
2018-08-13T03:08:54.160Z,726.40
2018-08-13T03:09:54.634Z,726.38
2018-08-13T03:10:55.109Z,726.42
2018-08-13T03:11:55.585Z,726.37
2018-08-13T03:12:56.059Z,726.37
2018-08-13T03:13:56.533Z,726.33
2018-08-13T03:14:57.011Z,726.37
2018-08-13T03:15:57.484Z,726.35
2018-08-13T03:16:57.961Z,726.34
2018-08-13T03:17:58.435Z,726.37
2018-08-13T03:18:58.909Z,726.35
2018-08-13T03:19:59.386Z,726.34
2018-08-13T03:20:59.862Z,726.33
2018-08-13T03:22:00.338Z,726.33
2018-08-13T03:23:00.809Z,726.30
2018-08-13T03:24:01.285Z,726.30
2018-08-13T03:25:01.761Z,726.33
2018-08-13T03:26:02.234Z,726.34
2018-08-13T03:27:02.709Z,726.28
2018-08-13T03:28:03.184Z,726.37
2018-08-13T03:29:03.659Z,726.37
2018-08-13T03:30:04.135Z,726.34
2018-08-13T03:31:04.606Z,726.31
2018-08-13T03:32:05.085Z,726.28
2018-08-13T03:33:05.552Z,726.33
2018-08-13T03:34:06.027Z,726.35
2018-08-13T03:35:06.507Z,726.40
2018-08-13T03:36:06.975Z,726.38
2018-08-13T03:37:07.448Z,726.28
2018-08-13T03:38:07.921Z,726.29
2018-08-13T03:39:08.395Z,726.29
2018-08-13T03:40:08.869Z,726.30
2018-08-13T03:41:09.344Z,726.28
2018-08-13T03:42:09.814Z,726.31
2018-08-13T03:43:10.287Z,726.31
2018-08-13T03:44:10.762Z,726.29
2018-08-13T03:45:11.435Z,726.27
2018-08-13T03:46:11.706Z,726.23
2018-08-13T03:47:12.176Z,726.31
2018-08-13T03:48:12.650Z,726.28
2018-08-13T03:49:13.119Z,726.25
2018-08-13T03:50:13.593Z,726.26
2018-08-13T03:51:14.069Z,726.24
2018-08-13T03:52:14.537Z,726.24
2018-08-13T03:53:15.008Z,726.21
2018-08-13T03:54:15.479Z,726.28
2018-08-13T03:55:15.952Z,726.24
2018-08-13T03:56:16.425Z,726.25
2018-08-13T03:57:16.897Z,726.26
2018-08-13T03:58:17.366Z,726.32
2018-08-13T03:59:17.836Z,726.19
2018-08-13T04:00:18.308Z,726.27
2018-08-13T04:01:18.781Z,726.22
2018-08-13T04:02:19.249Z,726.26
2018-08-13T04:03:19.721Z,726.22
2018-08-13T04:04:20.192Z,726.21
2018-08-13T04:05:20.663Z,726.21
2018-08-13T04:06:21.134Z,726.20
2018-08-13T04:07:21.604Z,726.25
2018-08-13T04:08:22.077Z,726.28
2018-08-13T04:09:22.546Z,726.23
2018-08-13T04:10:23.019Z,726.25
2018-08-13T04:11:23.488Z,726.26
2018-08-13T04:12:23.962Z,726.24
2018-08-13T04:13:24.432Z,726.19
2018-08-13T04:14:24.903Z,726.25
2018-08-13T04:15:25.376Z,726.19
2018-08-13T04:16:25.846Z,726.25
2018-08-13T04:17:26.318Z,726.20
2018-08-13T04:18:26.789Z,726.27
2018-08-13T04:19:27.263Z,726.25
2018-08-13T04:20:27.737Z,726.29
2018-08-13T04:21:28.212Z,726.20
2018-08-13T04:22:28.679Z,726.21
2018-08-13T04:23:29.153Z,726.30
2018-08-13T04:24:29.626Z,726.24
2018-08-13T04:25:30.099Z,726.25
2018-08-13T04:26:30.573Z,726.27
2018-08-13T04:27:31.048Z,726.25
2018-08-13T04:28:31.523Z,726.26
2018-08-13T04:29:31.995Z,726.21
2018-08-13T04:30:32.469Z,726.26
2018-08-13T04:31:32.946Z,726.23
2018-08-13T04:32:33.461Z,726.16
2018-08-13T04:33:33.894Z,726.12
2018-08-13T04:34:34.371Z,726.14
2018-08-13T04:35:34.846Z,726.17
2018-08-13T04:36:35.318Z,726.17
2018-08-13T04:37:35.793Z,726.18
2018-08-13T04:38:36.288Z,726.17
2018-08-13T04:39:36.746Z,726.18
2018-08-13T04:40:37.221Z,726.17
2018-08-13T04:41:37.693Z,726.12
2018-08-13T04:42:38.169Z,726.13
2018-08-13T04:43:38.650Z,726.15
2018-08-13T04:44:39.119Z,726.13
2018-08-13T04:45:39.593Z,726.08
2018-08-13T04:46:40.068Z,726.08
2018-08-13T04:47:40.545Z,726.08
2018-08-13T04:48:41.017Z,726.09
2018-08-13T04:49:41.492Z,726.10
2018-08-13T04:50:41.965Z,726.05
2018-08-13T04:51:42.440Z,726.06
2018-08-13T04:52:42.914Z,726.06
2018-08-13T04:53:43.408Z,726.06
2018-08-13T04:54:43.862Z,726.10
2018-08-13T04:55:44.334Z,726.07
2018-08-13T04:56:44.861Z,726.02
2018-08-13T04:57:45.282Z,725.97
2018-08-13T04:58:45.755Z,725.99
2018-08-13T04:59:46.230Z,725.99
2018-08-13T05:00:46.701Z,725.95
2018-08-13T05:01:47.175Z,726.00
2018-08-13T05:02:47.662Z,726.01
2018-08-13T05:03:48.124Z,725.97
2018-08-13T05:04:48.592Z,725.96
2018-08-13T05:05:49.065Z,725.96
2018-08-13T05:06:49.538Z,726.00
2018-08-13T05:07:50.013Z,726.05
2018-08-13T05:08:50.483Z,725.99
2018-08-13T05:09:50.955Z,726.03
2018-08-13T05:10:51.428Z,726.00
2018-08-13T05:11:51.898Z,726.03
2018-08-13T05:12:52.374Z,726.01
2018-08-13T05:13:52.842Z,726.01
2018-08-13T05:14:53.314Z,725.97
2018-08-13T05:15:53.785Z,725.98
2018-08-13T05:16:54.260Z,726.00
2018-08-13T05:17:54.727Z,725.92
2018-08-13T05:18:55.199Z,725.96
2018-08-13T05:19:55.671Z,725.95
2018-08-13T05:20:56.143Z,725.97
2018-08-13T05:21:56.615Z,726.00
2018-08-13T05:22:57.082Z,725.96
2018-08-13T05:23:57.556Z,725.96
2018-08-13T05:24:58.028Z,725.95
2018-08-13T05:25:58.498Z,725.93
2018-08-13T05:26:58.968Z,725.97
2018-08-13T05:27:59.440Z,725.95
2018-08-13T05:28:59.912Z,725.96
2018-08-13T05:30:00.451Z,725.96
2018-08-13T05:31:00.854Z,725.98
2018-08-13T05:32:01.330Z,725.97
2018-08-13T05:33:01.798Z,725.95
2018-08-13T05:34:02.267Z,726.00
2018-08-13T05:35:02.742Z,726.02
2018-08-13T05:36:03.211Z,725.98
2018-08-13T05:37:03.686Z,726.03
2018-08-13T05:38:04.156Z,726.02
2018-08-13T05:39:04.630Z,726.00
2018-08-13T05:40:05.102Z,726.00
2018-08-13T05:41:05.575Z,726.00
2018-08-13T05:42:06.050Z,725.93
2018-08-13T05:43:06.523Z,726.03
2018-08-13T05:44:06.995Z,725.95
2018-08-13T05:45:07.473Z,725.96
2018-08-13T05:46:07.946Z,725.94
2018-08-13T05:47:08.416Z,725.90
2018-08-13T05:48:08.898Z,725.94
2018-08-13T05:49:09.366Z,725.96
2018-08-13T05:50:09.844Z,725.99
2018-08-13T05:51:10.316Z,725.99
2018-08-13T05:52:10.789Z,725.97
2018-08-13T05:53:11.272Z,725.95
2018-08-13T05:54:11.741Z,726.01
2018-08-13T05:55:12.216Z,726.00
2018-08-13T05:56:12.691Z,725.97
2018-08-13T05:57:13.168Z,725.98
2018-08-13T05:58:13.649Z,726.01
2018-08-13T05:59:14.117Z,725.99
2018-08-13T06:00:14.595Z,726.02
2018-08-13T06:01:15.070Z,726.03
2018-08-13T06:02:15.546Z,726.04
2018-08-13T06:03:16.020Z,726.01
2018-08-13T06:04:16.496Z,726.02
2018-08-13T06:05:16.973Z,725.98
2018-08-13T06:06:17.445Z,725.96
2018-08-13T06:07:17.921Z,725.97
2018-08-13T06:08:18.395Z,725.93
2018-08-13T06:09:18.871Z,725.99
2018-08-13T06:10:19.346Z,725.92
2018-08-13T06:11:19.964Z,725.94
2018-08-13T06:12:20.296Z,725.98
2018-08-13T06:13:20.770Z,725.99
2018-08-13T06:14:21.243Z,726.07
2018-08-13T06:15:21.719Z,726.01
2018-08-13T06:16:22.193Z,725.97
2018-08-13T06:17:22.680Z,726.00
2018-08-13T06:18:23.146Z,726.00
2018-08-13T06:19:23.617Z,725.99
2018-08-13T06:20:24.089Z,725.95
2018-08-13T06:21:24.562Z,726.02
2018-08-13T06:22:25.072Z,725.97
2018-08-13T06:23:25.510Z,725.96
2018-08-13T06:24:26.005Z,726.00
2018-08-13T06:25:26.460Z,725.96
2018-08-13T06:26:26.931Z,725.98
2018-08-13T06:27:27.405Z,725.94
2018-08-13T06:28:28.287Z,725.99
2018-08-13T06:29:28.351Z,726.01
2018-08-13T06:31:29.297Z,725.99
2018-08-13T06:32:29.772Z,725.99
2018-08-13T06:33:30.249Z,726.03
2018-08-13T06:34:30.724Z,725.97
2018-08-13T06:35:31.190Z,726.08
2018-08-13T06:36:31.662Z,726.08
2018-08-13T06:37:32.136Z,726.04
2018-08-13T06:38:32.606Z,726.07
2018-08-13T06:39:33.081Z,726.08
2018-08-13T06:40:33.554Z,726.10
2018-08-13T06:41:34.029Z,726.13
2018-08-13T06:42:34.498Z,726.19
2018-08-13T06:43:34.971Z,726.17
2018-08-13T06:44:35.443Z,726.17
2018-08-13T06:45:35.916Z,726.15
2018-08-13T06:46:36.388Z,726.19
2018-08-13T06:47:36.861Z,726.16
2018-08-13T06:48:37.333Z,726.19
2018-08-13T06:49:37.805Z,726.15
2018-08-13T06:50:38.277Z,726.07
2018-08-13T06:51:38.748Z,726.09
2018-08-13T06:52:39.227Z,726.16
2018-08-13T06:53:39.694Z,726.12
2018-08-13T06:54:40.167Z,726.13
2018-08-13T06:55:40.639Z,726.20
2018-08-13T06:56:41.112Z,726.12
2018-08-13T06:57:41.584Z,726.14
2018-08-13T06:58:42.058Z,726.10
2018-08-13T06:59:42.528Z,726.07
2018-08-13T07:00:43.027Z,726.08
2018-08-13T07:01:43.474Z,726.08
2018-08-13T07:02:43.944Z,726.08
2018-08-13T07:03:44.424Z,726.05
2018-08-13T07:04:44.895Z,726.06
2018-08-13T07:05:45.363Z,726.11
2018-08-13T07:06:45.839Z,726.11
2018-08-13T07:07:46.312Z,726.07
2018-08-13T07:08:46.784Z,726.08
2018-08-13T07:09:47.256Z,726.13
2018-08-13T07:10:47.729Z,726.09
2018-08-13T07:11:48.203Z,726.14
2018-08-13T07:12:48.679Z,726.12
2018-08-13T07:13:49.154Z,726.14
2018-08-13T07:14:49.624Z,726.14
2018-08-13T07:15:50.162Z,726.14
2018-08-13T07:16:50.574Z,726.14
2018-08-13T07:17:51.048Z,726.14
2018-08-13T07:18:51.523Z,726.13
2018-08-13T07:19:52.004Z,726.14
2018-08-13T07:20:52.475Z,726.06
2018-08-13T07:21:52.951Z,726.10
2018-08-13T07:22:53.427Z,726.13
2018-08-13T07:23:53.904Z,726.12
2018-08-13T07:24:54.385Z,726.18
2018-08-13T07:25:54.861Z,726.18
2018-08-13T07:26:55.338Z,726.10
2018-08-13T07:27:55.833Z,726.10
2018-08-13T07:28:56.296Z,726.07
2018-08-13T07:29:56.776Z,726.08
2018-08-13T07:30:57.255Z,726.08
2018-08-13T07:31:57.734Z,726.13
2018-08-13T07:32:58.215Z,726.13
2018-08-13T07:33:58.700Z,726.12
2018-08-13T07:34:59.176Z,726.17
2018-08-13T07:35:59.660Z,726.17
2018-08-13T07:37:00.140Z,726.15
2018-08-13T07:38:00.624Z,726.16
2018-08-13T07:39:01.138Z,726.13
2018-08-13T07:40:01.589Z,726.17
2018-08-13T07:41:02.072Z,726.20
2018-08-13T07:42:02.554Z,726.15
2018-08-13T07:43:03.038Z,726.18
2018-08-13T07:44:03.522Z,726.16
2018-08-13T07:45:04.008Z,726.19
2018-08-13T07:46:04.491Z,726.17
2018-08-13T07:47:04.975Z,726.19
2018-08-13T07:48:05.461Z,726.18
2018-08-13T07:49:05.953Z,726.13
2018-08-13T07:50:06.434Z,726.14
2018-08-13T07:51:06.928Z,726.14
2018-08-13T07:52:07.405Z,726.17
2018-08-13T07:53:07.893Z,726.19
2018-08-13T07:54:08.378Z,726.16
2018-08-13T07:55:08.868Z,726.18
2018-08-13T07:56:09.352Z,726.23
2018-08-13T07:57:09.842Z,726.19
2018-08-13T07:58:10.381Z,726.17
2018-08-13T07:59:10.817Z,726.19
2018-08-13T08:00:11.306Z,726.15
2018-08-13T08:01:11.795Z,726.21
2018-08-13T08:02:12.286Z,726.24
2018-08-13T08:03:12.773Z,726.28
2018-08-13T08:04:13.261Z,726.27
2018-08-13T08:05:13.751Z,726.24
2018-08-13T08:06:14.242Z,726.25
2018-08-13T08:07:14.733Z,726.28
2018-08-13T08:08:15.226Z,726.26
2018-08-13T08:09:15.798Z,726.20
2018-08-13T08:10:16.207Z,726.23
2018-08-13T08:11:16.698Z,726.21
2018-08-13T08:12:17.186Z,726.24
2018-08-13T08:13:17.676Z,726.28
2018-08-13T08:14:18.170Z,726.24
2018-08-13T08:15:18.660Z,726.30
2018-08-13T08:16:19.153Z,726.26
2018-08-13T08:17:19.645Z,726.30
2018-08-13T08:18:20.139Z,726.31
2018-08-13T08:19:20.629Z,726.35
2018-08-13T08:20:21.124Z,726.27
2018-08-13T08:21:21.677Z,726.33
2018-08-13T08:22:22.112Z,726.28
2018-08-13T08:23:22.602Z,726.29
2018-08-13T08:24:23.095Z,726.23
2018-08-13T08:25:23.589Z,726.31
2018-08-13T08:26:24.084Z,726.27
2018-08-13T08:27:24.575Z,726.22
2018-08-13T08:28:25.065Z,726.30
2018-08-13T08:29:25.600Z,726.30
2018-08-13T08:30:26.054Z,726.24
2018-08-13T08:31:26.543Z,726.20
2018-08-13T08:32:27.034Z,726.30
2018-08-13T08:33:27.524Z,726.27
2018-08-13T08:34:28.015Z,726.22
2018-08-13T08:35:28.505Z,726.19
2018-08-13T08:36:28.995Z,726.25
2018-08-13T08:37:29.484Z,726.29
2018-08-13T08:38:29.974Z,726.27
2018-08-13T08:39:30.462Z,726.27
2018-08-13T08:40:31.005Z,726.23
2018-08-13T08:41:31.441Z,726.24
2018-08-13T08:42:31.928Z,726.27
2018-08-13T08:43:32.419Z,726.25
2018-08-13T08:44:32.907Z,726.26
2018-08-13T08:45:33.397Z,726.24
2018-08-13T08:46:33.887Z,726.28
2018-08-13T08:47:34.376Z,726.24
2018-08-13T08:48:34.868Z,726.22
2018-08-13T08:49:35.359Z,726.17
2018-08-13T08:50:35.846Z,726.20
2018-08-13T08:51:36.334Z,726.23
2018-08-13T08:52:36.828Z,726.21
2018-08-13T08:53:37.345Z,726.21
2018-08-13T08:54:37.806Z,726.20
2018-08-13T08:55:38.295Z,726.13
2018-08-13T08:56:38.787Z,726.08
2018-08-13T08:57:39.273Z,726.16
2018-08-13T08:58:39.765Z,726.13
2018-08-13T08:59:40.254Z,726.15
2018-08-13T09:00:40.794Z,726.16
2018-08-13T09:01:41.229Z,726.14
2018-08-13T09:02:41.716Z,726.12
2018-08-13T09:03:42.204Z,726.00
2018-08-13T09:04:42.691Z,725.95
2018-08-13T09:05:43.178Z,726.02
2018-08-13T09:06:43.665Z,726.05
2018-08-13T09:07:44.156Z,726.10
2018-08-13T09:08:44.639Z,726.03
2018-08-13T09:09:45.124Z,726.05
2018-08-13T09:10:45.610Z,726.04
2018-08-13T09:11:46.095Z,726.02
2018-08-13T09:12:46.601Z,726.04
2018-08-13T09:13:47.065Z,726.12
2018-08-13T09:14:47.550Z,726.11
2018-08-13T09:15:48.034Z,726.10
2018-08-13T09:16:48.520Z,726.13
2018-08-13T09:17:49.002Z,726.00
2018-08-13T09:18:49.540Z,726.04
2018-08-13T09:19:49.982Z,725.96
2018-08-13T09:20:50.453Z,726.04
2018-08-13T09:21:50.935Z,725.98
2018-08-13T09:22:51.419Z,726.03
2018-08-13T09:23:51.902Z,726.06
2018-08-13T09:24:52.384Z,726.08
2018-08-13T09:25:52.868Z,726.07
2018-08-13T09:26:53.350Z,726.06
2018-08-13T09:27:53.829Z,726.03
2018-08-13T09:28:54.313Z,726.01
2018-08-13T09:29:54.797Z,726.02
2018-08-13T09:30:55.276Z,726.04
2018-08-13T09:31:55.761Z,726.01
2018-08-13T09:32:56.442Z,726.01
2018-08-13T09:33:56.775Z,726.01
2018-08-13T09:34:57.204Z,725.98
2018-08-13T09:35:57.684Z,725.99
2018-08-13T09:36:58.165Z,725.96
2018-08-13T09:37:58.648Z,725.99
2018-08-13T09:38:59.131Z,725.97
2018-08-13T09:39:59.608Z,725.95
2018-08-13T09:41:00.090Z,725.97
2018-08-13T09:42:00.572Z,725.93
2018-08-13T09:43:01.051Z,725.93
2018-08-13T09:44:01.531Z,725.96
2018-08-13T09:45:02.011Z,726.00
2018-08-13T09:46:02.494Z,725.98
2018-08-13T09:47:02.969Z,725.91
2018-08-13T09:49:03.931Z,725.84
2018-08-13T09:50:04.411Z,725.87
2018-08-13T09:51:04.892Z,725.91
2018-08-13T09:52:05.368Z,725.97
2018-08-13T09:53:05.849Z,725.98
2018-08-13T09:54:06.333Z,725.95
2018-08-13T09:55:06.808Z,725.98
2018-08-13T09:56:07.288Z,725.94
2018-08-13T09:57:07.804Z,725.95
2018-08-13T09:58:08.248Z,725.88
2018-08-13T09:59:08.726Z,725.92
2018-08-13T10:00:09.251Z,725.88
2018-08-13T10:01:09.686Z,725.89
2018-08-13T10:02:10.166Z,725.85
2018-08-13T10:03:10.644Z,725.85
2018-08-13T10:04:11.123Z,725.84
2018-08-13T10:05:11.600Z,725.87
2018-08-13T10:06:12.078Z,725.91
2018-08-13T10:07:12.560Z,725.88
2018-08-13T10:08:13.043Z,725.88
2018-08-13T10:09:13.521Z,725.84
2018-08-13T10:10:13.998Z,725.83
2018-08-13T10:11:14.473Z,725.88
2018-08-13T10:12:14.955Z,725.87
2018-08-13T10:13:15.429Z,725.88
2018-08-13T10:14:15.909Z,725.82
2018-08-13T10:15:16.388Z,725.91
2018-08-13T10:16:17.066Z,725.85
2018-08-13T10:17:17.345Z,725.82
2018-08-13T10:18:17.823Z,725.86
2018-08-13T10:19:18.300Z,725.88
2018-08-13T10:20:18.777Z,725.85
2018-08-13T10:21:19.256Z,725.89
2018-08-13T10:22:19.737Z,725.85
2018-08-13T10:23:20.212Z,725.89
2018-08-13T10:24:20.689Z,725.86
2018-08-13T10:25:21.171Z,725.84
2018-08-13T10:26:21.646Z,725.90
2018-08-13T10:27:22.124Z,725.86
2018-08-13T10:28:22.602Z,725.80
2018-08-13T10:29:23.079Z,725.87
2018-08-13T10:30:23.562Z,725.82
2018-08-13T10:31:24.038Z,725.84
2018-08-13T10:32:24.515Z,725.80
2018-08-13T10:33:24.991Z,725.86
2018-08-13T10:34:25.488Z,725.80
2018-08-13T10:35:25.949Z,725.86
2018-08-13T10:36:26.423Z,725.78
2018-08-13T10:37:26.957Z,725.83
2018-08-13T10:38:27.378Z,725.86
2018-08-13T10:39:27.858Z,725.83
2018-08-13T10:40:28.339Z,725.79
2018-08-13T10:41:28.812Z,725.83
2018-08-13T10:42:29.290Z,725.80
2018-08-13T10:43:29.814Z,725.80
2018-08-13T10:44:30.242Z,725.77
2018-08-13T10:45:30.727Z,725.77
2018-08-13T10:46:31.199Z,725.87
2018-08-13T10:47:31.679Z,725.87
2018-08-13T10:48:32.154Z,725.81
2018-08-13T10:49:32.672Z,725.77
2018-08-13T10:50:33.111Z,725.79
2018-08-13T10:51:33.586Z,725.84
2018-08-13T10:52:34.063Z,725.82
2018-08-13T10:53:34.541Z,725.82
2018-08-13T10:54:35.016Z,725.88
2018-08-13T10:55:35.496Z,725.81
2018-08-13T10:56:35.971Z,725.83
2018-08-13T10:57:36.448Z,725.83
2018-08-13T10:58:36.924Z,725.88
2018-08-13T10:59:37.408Z,725.83
2018-08-13T11:00:37.879Z,725.83
2018-08-13T11:01:38.355Z,725.81
2018-08-13T11:02:38.834Z,725.76
2018-08-13T11:03:39.312Z,725.72
2018-08-13T11:04:39.787Z,725.69
2018-08-13T11:05:40.265Z,725.73
2018-08-13T11:06:40.741Z,725.73
2018-08-13T11:07:41.221Z,725.67
2018-08-13T11:08:41.695Z,725.67
2018-08-13T11:09:42.170Z,725.66
2018-08-13T11:10:42.650Z,725.66
2018-08-13T11:11:43.125Z,725.67
2018-08-13T11:12:43.606Z,725.64
2018-08-13T11:13:44.079Z,725.67
2018-08-13T11:14:44.555Z,725.64
2018-08-13T11:15:45.033Z,725.67
2018-08-13T11:16:45.509Z,725.64
2018-08-13T11:17:45.992Z,725.64
2018-08-13T11:18:46.466Z,725.59
2018-08-13T11:19:46.940Z,725.61
2018-08-13T11:20:47.415Z,725.59
2018-08-13T11:21:47.924Z,725.65
2018-08-13T11:22:48.369Z,725.59
2018-08-13T11:23:48.855Z,725.61
2018-08-13T11:24:49.322Z,725.57
2018-08-13T11:25:49.799Z,725.56
2018-08-13T11:26:50.277Z,725.51
2018-08-13T11:27:50.752Z,725.53
2018-08-13T11:28:51.228Z,725.52
2018-08-13T11:29:51.707Z,725.57
2018-08-13T11:30:52.182Z,725.54
2018-08-13T11:31:52.658Z,725.46
2018-08-13T11:32:53.135Z,725.50
2018-08-13T11:33:53.609Z,725.44
2018-08-13T11:34:54.139Z,725.46
2018-08-13T11:35:54.565Z,725.48
2018-08-13T11:36:55.039Z,725.43
2018-08-13T11:37:55.516Z,725.42
2018-08-13T11:38:55.993Z,725.42
2018-08-13T11:39:56.469Z,725.44
2018-08-13T11:40:56.944Z,725.44
2018-08-13T11:41:57.423Z,725.46
2018-08-13T11:42:57.900Z,725.42
2018-08-13T11:43:58.377Z,725.42
2018-08-13T11:44:58.852Z,725.42
2018-08-13T11:45:59.328Z,725.36
2018-08-13T11:46:59.805Z,725.43
2018-08-13T11:48:00.280Z,725.36
2018-08-13T11:49:00.756Z,725.38
2018-08-13T11:50:01.232Z,725.36
2018-08-13T11:51:01.715Z,725.36
2018-08-13T11:52:02.190Z,725.30
2018-08-13T11:53:02.662Z,725.33
2018-08-13T11:54:03.140Z,725.32
2018-08-13T11:55:03.614Z,725.29
2018-08-13T11:56:04.091Z,725.22
2018-08-13T11:57:04.566Z,725.26
2018-08-13T11:58:05.045Z,725.29
2018-08-13T11:59:05.519Z,725.24
2018-08-13T12:00:06.045Z,725.18
2018-08-13T12:01:06.546Z,725.14
2018-08-13T12:02:06.976Z,725.19
2018-08-13T12:03:07.424Z,725.15
2018-08-13T12:04:07.904Z,725.11
2018-08-13T12:05:08.380Z,725.14
2018-08-13T12:06:08.853Z,725.15
2018-08-13T12:07:09.330Z,725.17
2018-08-13T12:08:09.805Z,725.16
2018-08-13T12:09:10.283Z,725.14
2018-08-13T12:10:10.757Z,725.21
2018-08-13T12:11:11.232Z,725.13
2018-08-13T12:12:11.709Z,725.21
2018-08-13T12:13:12.184Z,725.20
2018-08-13T12:14:12.677Z,725.11
2018-08-13T12:15:13.136Z,725.11
2018-08-13T12:16:13.614Z,725.09
2018-08-13T12:17:14.088Z,725.13
2018-08-13T12:18:14.565Z,725.08
2018-08-13T12:19:15.040Z,725.05
2018-08-13T12:20:15.514Z,725.05
2018-08-13T12:21:15.993Z,725.02
2018-08-13T12:22:16.474Z,725.06
2018-08-13T12:23:16.944Z,724.95
2018-08-13T12:24:17.417Z,724.98
2018-08-13T12:25:17.897Z,724.96
2018-08-13T12:26:18.375Z,724.96
2018-08-13T12:27:18.846Z,724.93
2018-08-13T12:28:19.324Z,724.99
2018-08-13T12:29:19.801Z,724.98
2018-08-13T12:30:20.272Z,724.97
2018-08-13T12:31:20.749Z,724.98
2018-08-13T12:32:21.224Z,724.95
2018-08-13T12:33:21.706Z,724.92
2018-08-13T12:34:22.174Z,724.92
2018-08-13T12:35:22.651Z,724.82
2018-08-13T12:36:23.127Z,724.86