createdAt,value
2022-07-30T07:07:41.158Z,590.62
2022-07-30T07:08:31.671Z,590.62
2022-07-30T07:09:30.651Z,579.38
2022-07-30T07:10:30.672Z,562.50
2022-07-30T07:11:30.611Z,545.62
2022-07-30T07:12:30.618Z,545.62
2022-07-30T07:13:30.589Z,562.50
2022-07-30T07:14:30.596Z,573.75
2022-07-30T07:15:36.121Z,568.12
2022-07-30T07:16:31.644Z,545.62
2022-07-30T07:17:30.548Z,534.38
2022-07-30T07:18:30.538Z,506.25
2022-07-30T07:20:01.529Z,500.62
2022-07-30T07:20:31.899Z,489.38
2022-07-30T07:21:30.519Z,472.50
2022-07-30T07:22:30.474Z,461.25
2022-07-30T07:23:41.864Z,472.50
2022-07-30T07:24:31.462Z,472.50
2022-07-30T07:25:30.442Z,466.88
2022-07-30T07:26:30.462Z,438.75
2022-07-30T07:27:30.430Z,427.50
2022-07-30T07:28:33.365Z,416.25
2022-07-30T07:29:30.439Z,410.62
2022-07-30T07:30:30.459Z,421.88
2022-07-30T07:32:07.000Z,427.50
2022-07-30T07:32:31.373Z,433.12
2022-07-30T07:33:30.360Z,433.12
2022-07-30T07:34:30.351Z,427.50
2022-07-30T07:35:30.348Z,433.12
2022-07-30T07:36:30.337Z,438.75
2022-07-30T07:37:30.327Z,433.12
2022-07-30T07:38:30.317Z,433.12
2022-07-30T07:39:30.312Z,433.12
2022-07-30T07:40:30.306Z,427.50
2022-07-30T07:41:30.276Z,416.25
2022-07-30T07:42:31.266Z,405.00
2022-07-30T07:43:30.273Z,393.75
2022-07-30T07:44:30.247Z,382.50
2022-07-30T07:45:30.252Z,382.50
2022-07-30T07:46:33.939Z,376.88
2022-07-30T07:47:30.222Z,376.88
2022-07-30T07:48:30.217Z,388.12
2022-07-30T07:49:30.206Z,382.50
2022-07-30T07:50:30.219Z,382.50
2022-07-30T07:51:46.760Z,382.50
2022-07-30T07:52:31.164Z,382.50
2022-07-30T07:53:30.157Z,382.50
2022-07-30T07:54:30.149Z,388.12
2022-07-30T07:55:31.671Z,393.75
2022-07-30T07:56:30.138Z,405.00
2022-07-30T07:57:30.112Z,416.25
2022-07-30T07:58:31.057Z,433.12
2022-07-30T07:59:39.583Z,433.12
2022-07-30T08:00:31.085Z,450.00
2022-07-30T08:01:30.144Z,455.62
2022-07-30T08:02:30.143Z,466.88
2022-07-30T08:03:30.060Z,478.12
2022-07-30T08:04:30.049Z,489.38
2022-07-30T08:06:01.023Z,511.88
2022-07-30T08:06:31.038Z,528.75
2022-07-30T08:07:30.036Z,556.88
2022-07-30T08:08:30.007Z,573.75
2022-07-30T08:09:40.888Z,590.62
2022-07-30T08:10:30.977Z,601.88
2022-07-30T08:11:29.986Z,613.12
2022-07-30T08:12:29.964Z,596.25
2022-07-30T08:13:51.720Z,607.50
2022-07-30T08:14:30.937Z,601.88
2022-07-30T08:15:29.925Z,590.62
2022-07-30T08:16:29.976Z,568.12
2022-07-30T08:17:29.915Z,540.00
2022-07-30T08:18:29.895Z,523.12
2022-07-30T08:19:29.896Z,489.38
2022-07-30T08:20:33.477Z,466.88
2022-07-30T08:21:29.872Z,450.00
2022-07-30T08:22:29.867Z,427.50
2022-07-30T08:23:29.840Z,410.62
2022-07-30T08:24:29.852Z,388.12
2022-07-30T08:25:29.838Z,376.88
2022-07-30T08:26:29.813Z,371.25
2022-07-30T08:27:29.801Z,354.38
2022-07-30T08:28:35.490Z,354.38
2022-07-30T08:29:30.789Z,354.38
2022-07-30T08:30:29.789Z,348.75
2022-07-30T08:31:29.770Z,343.12
2022-07-30T08:32:29.757Z,337.50
2022-07-30T08:33:29.746Z,331.88
2022-07-30T08:34:29.736Z,331.88
2022-07-30T08:35:29.722Z,331.88
2022-07-30T08:36:29.710Z,326.25
2022-07-30T08:37:29.715Z,326.25
2022-07-30T08:38:29.693Z,331.88
2022-07-30T08:39:29.692Z,331.88
2022-07-30T08:40:29.663Z,331.88
2022-07-30T08:41:29.654Z,331.88
2022-07-30T08:42:29.653Z,331.88
2022-07-30T08:43:29.648Z,326.25
2022-07-30T08:44:29.653Z,320.62
2022-07-30T08:45:34.779Z,320.62
2022-07-30T08:46:30.600Z,320.62
2022-07-30T08:47:29.599Z,326.25
2022-07-30T08:48:29.590Z,326.25
2022-07-30T08:49:29.579Z,326.25
2022-07-30T08:50:29.577Z,326.25
2022-07-30T08:51:29.549Z,326.25
2022-07-30T08:52:29.537Z,320.62
2022-07-30T08:53:29.530Z,326.25
2022-07-30T08:54:29.522Z,320.62
2022-07-30T08:55:29.534Z,315.00
2022-07-30T08:56:29.506Z,320.62
2022-07-30T08:57:29.493Z,315.00
2022-07-30T08:58:29.482Z,320.62
2022-07-30T08:59:59.093Z,326.25
2022-07-30T09:00:30.555Z,326.25
2022-07-30T09:01:29.463Z,326.25
2022-07-30T09:02:29.732Z,331.88
2022-07-30T09:03:29.428Z,331.88
2022-07-30T09:04:29.482Z,331.88
2022-07-30T09:05:29.417Z,337.50
2022-07-30T09:06:29.391Z,331.88
2022-07-30T09:07:29.429Z,337.50
2022-07-30T09:08:29.377Z,337.50
2022-07-30T09:09:29.369Z,337.50
2022-07-30T09:10:29.352Z,337.50
2022-07-30T09:11:29.362Z,326.25
2022-07-30T09:12:29.387Z,326.25
2022-07-30T09:13:29.319Z,320.62
2022-07-30T09:14:30.049Z,326.25
2022-07-30T09:15:29.311Z,331.88
2022-07-30T09:16:29.286Z,331.88
2022-07-30T09:17:32.680Z,343.12
2022-07-30T09:18:29.302Z,348.75
2022-07-30T09:19:29.255Z,354.38
2022-07-30T09:20:29.250Z,348.75
2022-07-30T09:21:29.329Z,337.50
2022-07-30T09:22:29.241Z,337.50
2022-07-30T09:23:29.218Z,337.50
2022-07-30T09:24:29.240Z,337.50
2022-07-30T09:25:29.193Z,331.88
2022-07-30T09:26:30.256Z,331.88
2022-07-30T09:27:29.201Z,326.25
2022-07-30T09:28:29.179Z,337.50
2022-07-30T09:29:29.150Z,337.50
2022-07-30T09:30:32.290Z,337.50
2022-07-30T09:32:29.129Z,331.88
2022-07-30T09:33:29.208Z,315.00
2022-07-30T09:34:29.121Z,292.50
2022-07-30T09:35:29.084Z,309.38
2022-07-30T09:36:29.090Z,326.25
2022-07-30T09:37:29.111Z,337.50
2022-07-30T09:38:29.098Z,337.50
2022-07-30T09:39:29.066Z,337.50
2022-07-30T09:40:32.097Z,331.88
2022-07-30T09:41:38.778Z,331.88
2022-07-30T09:42:30.030Z,331.88
2022-07-30T09:43:29.009Z,326.25
2022-07-30T09:44:28.993Z,320.62
2022-07-30T09:45:34.721Z,320.62
2022-07-30T09:46:30.042Z,320.62
2022-07-30T09:47:28.971Z,320.62
2022-07-30T09:48:28.948Z,320.62
2022-07-30T09:49:29.071Z,320.62
2022-07-30T09:50:30.058Z,320.62
2022-07-30T09:51:56.461Z,315.00
2022-07-30T09:52:29.928Z,309.38
2022-07-30T09:53:29.010Z,309.38
2022-07-30T09:54:28.893Z,303.75
2022-07-30T09:55:28.883Z,303.75
2022-07-30T09:56:30.115Z,303.75
2022-07-30T09:57:28.890Z,298.12
2022-07-30T09:58:28.855Z,298.12
2022-07-30T09:59:35.048Z,298.12
2022-07-30T10:00:29.871Z,298.12
2022-07-30T10:01:49.689Z,303.75
2022-07-30T10:02:32.310Z,309.38
2022-07-30T10:03:34.097Z,309.38
2022-07-30T10:04:29.796Z,309.38
2022-07-30T10:05:28.777Z,315.00
2022-07-30T10:06:28.771Z,315.00
2022-07-30T10:07:28.762Z,309.38
2022-07-30T10:08:29.796Z,309.38
2022-07-30T10:09:28.736Z,303.75
2022-07-30T10:10:28.731Z,303.75
2022-07-30T10:11:31.312Z,298.12
2022-07-30T10:12:28.715Z,281.25
2022-07-30T10:13:29.564Z,286.88
2022-07-30T10:14:30.750Z,292.50
2022-07-30T10:15:28.676Z,298.12
2022-07-30T10:16:28.747Z,303.75
2022-07-30T10:17:28.689Z,309.38
2022-07-30T10:18:28.690Z,309.38
2022-07-30T10:19:40.346Z,309.38
2022-07-30T10:20:29.642Z,303.75
2022-07-30T10:21:28.625Z,298.12
2022-07-30T10:22:28.621Z,298.12
2022-07-30T10:23:28.611Z,292.50
2022-07-30T10:24:28.602Z,292.50
2022-07-30T10:25:28.581Z,292.50
2022-07-30T10:26:28.562Z,286.88
2022-07-30T10:27:28.562Z,286.88
2022-07-30T10:28:28.540Z,286.88
2022-07-30T10:29:34.038Z,281.25
2022-07-30T10:30:29.561Z,281.25
2022-07-30T10:31:48.541Z,281.25
2022-07-30T10:32:30.938Z,281.25
2022-07-30T10:33:36.600Z,281.25
2022-07-30T10:34:34.026Z,275.62
2022-07-30T10:35:34.769Z,275.62
2022-07-30T10:36:29.493Z,275.62
2022-07-30T10:37:28.443Z,275.62
2022-07-30T10:38:28.443Z,275.62
2022-07-30T10:39:28.440Z,275.62
2022-07-30T10:40:30.948Z,275.62
2022-07-30T10:41:42.512Z,275.62
2022-07-30T10:42:29.419Z,275.62
2022-07-30T10:43:31.791Z,275.62
2022-07-30T10:44:28.387Z,281.25
2022-07-30T10:45:28.364Z,281.25
2022-07-30T10:46:28.363Z,286.88
2022-07-30T10:47:33.366Z,286.88
2022-07-30T10:48:29.352Z,286.88
2022-07-30T10:49:28.330Z,292.50
2022-07-30T10:50:29.325Z,292.50
2022-07-30T10:51:34.711Z,292.50
2022-07-30T10:52:29.296Z,292.50
2022-07-30T10:53:28.606Z,292.50
2022-07-30T10:54:28.281Z,292.50
2022-07-30T10:55:36.911Z,292.50
2022-07-30T10:56:29.260Z,292.50
2022-07-30T10:57:32.209Z,292.50
2022-07-30T10:58:28.240Z,292.50
2022-07-30T10:59:29.131Z,292.50
2022-07-30T11:00:28.230Z,292.50
2022-07-30T11:01:30.550Z,292.50
2022-07-30T11:02:28.197Z,298.12
2022-07-30T11:03:40.617Z,298.12
2022-07-30T11:04:29.579Z,298.12
2022-07-30T11:05:43.791Z,303.75
2022-07-30T11:06:29.190Z,303.75
2022-07-30T11:07:28.140Z,303.75
2022-07-30T11:08:32.596Z,298.12
2022-07-30T11:09:29.122Z,298.12
2022-07-30T11:10:28.125Z,292.50
2022-07-30T11:12:02.058Z,292.50
2022-07-30T11:12:29.104Z,292.50
2022-07-30T11:13:28.076Z,292.50
2022-07-30T11:14:28.072Z,298.12
2022-07-30T11:15:28.139Z,292.50
2022-07-30T11:16:29.060Z,292.50
2022-07-30T11:17:28.039Z,292.50
2022-07-30T11:18:28.618Z,303.75
2022-07-30T11:19:55.753Z,309.38
2022-07-30T11:20:28.997Z,315.00
2022-07-30T11:21:27.998Z,343.12
2022-07-30T11:22:27.978Z,382.50
2022-07-30T11:23:27.965Z,410.62
2022-07-30T11:24:27.973Z,438.75
2022-07-30T11:25:50.355Z,444.38
2022-07-30T11:26:28.948Z,438.75
2022-07-30T11:27:27.927Z,410.62
2022-07-30T11:28:27.921Z,393.75
2022-07-30T11:29:33.146Z,365.62
2022-07-30T11:30:30.590Z,360.00
2022-07-30T11:31:30.700Z,360.00
2022-07-30T11:32:29.677Z,376.88
2022-07-30T11:33:33.087Z,399.38
2022-07-30T11:34:31.486Z,421.88
2022-07-30T11:35:34.614Z,444.38
2022-07-30T11:36:28.848Z,438.75
2022-07-30T11:37:32.200Z,438.75
2022-07-30T11:38:27.978Z,421.88
2022-07-30T11:39:29.799Z,382.50
2022-07-30T11:40:28.987Z,365.62
2022-07-30T11:41:27.804Z,348.75
2022-07-30T11:42:27.808Z,360.00
2022-07-30T11:43:36.295Z,365.62
2022-07-30T11:44:28.754Z,376.88
2022-07-30T11:45:28.178Z,376.88
2022-07-30T11:46:29.302Z,393.75
2022-07-30T11:47:27.736Z,405.00
2022-07-30T11:48:27.847Z,388.12
2022-07-30T11:49:27.789Z,348.75
2022-07-30T11:50:27.691Z,320.62
2022-07-30T11:51:27.687Z,320.62
2022-07-30T11:52:27.689Z,315.00
2022-07-30T11:53:27.668Z,309.38
2022-07-30T11:54:27.667Z,315.00
2022-07-30T11:55:27.654Z,303.75
2022-07-30T11:56:27.635Z,303.75
2022-07-30T11:57:27.625Z,315.00
2022-07-30T11:58:28.608Z,348.75
2022-07-30T11:59:27.614Z,388.12
2022-07-30T12:00:27.603Z,405.00
2022-07-30T12:01:27.586Z,365.62
2022-07-30T12:02:27.588Z,354.38
2022-07-30T12:03:29.949Z,343.12
2022-07-30T12:04:27.555Z,348.75
2022-07-30T12:05:27.543Z,343.12
2022-07-30T12:06:27.564Z,309.38
2022-07-30T12:07:27.516Z,303.75
2022-07-30T12:08:35.230Z,315.00
2022-07-30T12:09:28.504Z,326.25
2022-07-30T12:10:27.788Z,354.38
2022-07-30T12:11:27.483Z,343.12
2022-07-30T12:12:27.484Z,360.00
2022-07-30T12:13:45.061Z,354.38
2022-07-30T12:14:28.447Z,354.38
2022-07-30T12:15:27.436Z,365.62
2022-07-30T12:16:27.428Z,343.12
2022-07-30T12:17:27.418Z,348.75
2022-07-30T12:18:27.455Z,360.00
2022-07-30T12:19:27.402Z,399.38
2022-07-30T12:20:27.389Z,444.38
2022-07-30T12:21:27.378Z,472.50
2022-07-30T12:22:27.373Z,466.88
2022-07-30T12:23:27.365Z,455.62
2022-07-30T12:24:27.378Z,466.88
2022-07-30T12:25:27.340Z,444.38
2022-07-30T12:26:27.414Z,421.88
2022-07-30T12:27:27.319Z,405.00
2022-07-30T12:28:27.310Z,405.00
2022-07-30T12:29:27.296Z,410.62
2022-07-30T12:30:27.315Z,371.25
2022-07-30T12:31:27.282Z,354.38
2022-07-30T12:32:27.263Z,331.88
2022-07-30T12:33:27.254Z,348.75
2022-07-30T12:34:27.254Z,371.25
2022-07-30T12:35:27.234Z,388.12
2022-07-30T12:36:27.230Z,393.75
2022-07-30T12:37:27.214Z,371.25
2022-07-30T12:38:27.212Z,388.12
2022-07-30T12:39:27.216Z,348.75
2022-07-30T12:40:27.184Z,337.50
2022-07-30T12:41:27.175Z,337.50
2022-07-30T12:42:27.179Z,365.62
2022-07-30T12:43:27.156Z,348.75
2022-07-30T12:44:27.155Z,343.12
2022-07-30T12:45:27.140Z,343.12
2022-07-30T12:46:27.123Z,337.50
2022-07-30T12:47:27.119Z,326.25
2022-07-30T12:48:27.112Z,320.62
2022-07-30T12:49:27.125Z,326.25
2022-07-30T12:50:28.092Z,331.88
2022-07-30T12:51:27.072Z,337.50
2022-07-30T12:52:28.527Z,354.38
2022-07-30T12:53:27.058Z,371.25
2022-07-30T12:54:27.058Z,393.75
2022-07-30T12:55:27.056Z,421.88
2022-07-30T12:56:34.633Z,455.62
2022-07-30T12:57:34.611Z,478.12
2022-07-30T12:58:34.647Z,478.12
2022-07-30T12:59:27.028Z,450.00
2022-07-30T13:00:26.990Z,410.62
2022-07-30T13:01:27.159Z,376.88
2022-07-30T13:02:26.956Z,365.62
2022-07-30T13:03:26.963Z,348.75
2022-07-30T13:04:26.966Z,326.25
2022-07-30T13:05:26.924Z,309.38
2022-07-30T13:06:26.944Z,343.12
2022-07-30T13:07:26.913Z,360.00
2022-07-30T13:08:26.896Z,365.62
2022-07-30T13:09:26.901Z,365.62
2022-07-30T13:10:30.696Z,376.88
2022-07-30T13:11:26.884Z,371.25
2022-07-30T13:12:26.872Z,371.25
2022-07-30T13:13:26.912Z,382.50
2022-07-30T13:14:26.940Z,405.00
2022-07-30T13:15:26.883Z,427.50
2022-07-30T13:16:26.825Z,438.75
2022-07-30T13:17:26.825Z,444.38
2022-07-30T13:18:26.796Z,450.00
2022-07-30T13:19:26.807Z,444.38
2022-07-30T13:20:26.801Z,421.88
2022-07-30T13:21:26.840Z,433.12
2022-07-30T13:22:26.768Z,421.88
2022-07-30T13:23:26.790Z,427.50
2022-07-30T13:24:26.731Z,455.62
2022-07-30T13:25:26.739Z,517.50
2022-07-30T13:26:27.747Z,562.50
2022-07-30T13:27:26.732Z,601.88
2022-07-30T13:28:26.750Z,607.50
2022-07-30T13:29:26.720Z,562.50
2022-07-30T13:30:26.715Z,540.00
2022-07-30T13:31:26.751Z,528.75
2022-07-30T13:32:26.669Z,517.50
2022-07-30T13:33:26.681Z,483.75
2022-07-30T13:34:26.644Z,511.88
2022-07-30T13:35:26.636Z,540.00
2022-07-30T13:36:26.620Z,556.88
2022-07-30T13:37:37.580Z,568.12
2022-07-30T13:38:27.648Z,568.12
2022-07-30T13:39:26.599Z,573.75
2022-07-30T13:40:26.596Z,568.12
2022-07-30T13:41:26.578Z,551.25
2022-07-30T13:42:26.567Z,551.25
2022-07-30T13:43:26.543Z,517.50
2022-07-30T13:44:26.561Z,523.12
2022-07-30T13:45:26.523Z,511.88
2022-07-30T13:46:26.544Z,500.62
2022-07-30T13:47:26.499Z,483.75
2022-07-30T13:48:26.495Z,472.50
2022-07-30T13:49:26.552Z,511.88
2022-07-30T13:50:26.469Z,517.50
2022-07-30T13:51:26.501Z,506.25
2022-07-30T13:52:26.443Z,506.25
2022-07-30T13:53:26.449Z,478.12
2022-07-30T13:54:26.491Z,478.12
2022-07-30T13:55:26.414Z,500.62
2022-07-30T13:56:26.434Z,478.12
2022-07-30T13:57:26.391Z,483.75
2022-07-30T13:58:26.394Z,461.25
2022-07-30T13:59:26.417Z,444.38
2022-07-30T14:00:26.363Z,438.75
2022-07-30T14:01:26.445Z,421.88
2022-07-30T14:02:26.376Z,405.00
2022-07-30T14:03:26.720Z,388.12
2022-07-30T14:04:26.423Z,371.25
2022-07-30T14:05:26.428Z,337.50
2022-07-30T14:06:26.323Z,348.75
2022-07-30T14:07:26.287Z,348.75
2022-07-30T14:08:26.292Z,337.50
2022-07-30T14:09:26.276Z,348.75
2022-07-30T14:10:26.257Z,348.75
2022-07-30T14:11:26.249Z,354.38
2022-07-30T14:12:26.238Z,360.00
2022-07-30T14:13:26.236Z,365.62
2022-07-30T14:14:26.224Z,371.25
2022-07-30T14:15:26.215Z,376.88
2022-07-30T14:16:44.679Z,388.12
2022-07-30T14:17:27.186Z,393.75
2022-07-30T14:18:26.176Z,399.38
2022-07-30T14:19:26.175Z,405.00
2022-07-30T14:20:29.015Z,405.00
2022-07-30T14:21:26.162Z,393.75
2022-07-30T14:22:26.147Z,405.00
2022-07-30T14:23:26.133Z,410.62
2022-07-30T14:24:26.117Z,427.50
2022-07-30T14:25:26.131Z,455.62
2022-07-30T14:26:30.239Z,500.62
2022-07-30T14:27:27.095Z,517.50
2022-07-30T14:28:26.091Z,523.12
2022-07-30T14:29:26.158Z,523.12
2022-07-30T14:30:26.058Z,528.75
2022-07-30T14:31:26.063Z,540.00
2022-07-30T14:32:28.732Z,534.38
2022-07-30T14:33:27.031Z,534.38
2022-07-30T14:34:26.028Z,517.50
2022-07-30T14:35:26.011Z,500.62
2022-07-30T14:36:27.451Z,472.50
2022-07-30T14:37:29.609Z,444.38
2022-07-30T14:38:27.578Z,421.88
2022-07-30T14:40:39.326Z,399.38
2022-07-30T14:41:36.808Z,388.12
2022-07-30T14:42:36.831Z,365.62
2022-07-30T14:43:36.670Z,354.38
2022-07-30T14:44:39.829Z,337.50
2022-07-30T14:45:38.530Z,315.00
2022-07-30T14:46:51.965Z,286.88
2022-07-30T14:47:38.123Z,270.00
2022-07-30T14:48:37.913Z,247.50
2022-07-30T14:49:37.369Z,241.88
2022-07-30T14:50:51.471Z,236.25
2022-07-30T14:51:37.615Z,230.62
2022-07-30T14:52:39.124Z,230.62
2022-07-30T14:53:37.535Z,230.62
2022-07-30T14:54:36.870Z,230.62
2022-07-30T14:55:36.600Z,236.25
2022-07-30T14:56:37.404Z,236.25
2022-07-30T14:57:40.780Z,236.25
2022-07-30T14:58:38.371Z,241.88
2022-07-30T14:59:38.860Z,241.88
2022-07-30T15:00:48.617Z,247.50
2022-07-30T15:01:40.932Z,264.38
2022-07-30T15:02:45.534Z,264.38
2022-07-30T15:32:14.161Z,343.12
2022-07-30T15:33:14.181Z,360.00
2022-07-30T15:34:14.149Z,371.25
2022-07-30T15:35:14.414Z,382.50
2022-07-30T15:36:14.111Z,371.25
2022-07-30T15:37:14.120Z,354.38
2022-07-30T15:38:14.113Z,354.38
2022-07-30T15:39:14.072Z,354.38
2022-07-30T15:40:14.070Z,348.75
2022-07-30T15:41:14.114Z,331.88
2022-07-30T15:42:14.056Z,326.25
2022-07-30T15:43:14.025Z,315.00
2022-07-30T15:44:14.055Z,292.50
2022-07-30T15:45:17.630Z,275.62
2022-07-30T15:46:13.997Z,264.38
2022-07-30T15:47:14.410Z,253.12
2022-07-30T15:48:14.015Z,236.25
2022-07-30T15:49:15.094Z,241.88
2022-07-30T15:50:13.965Z,247.50
2022-07-30T15:51:13.950Z,253.12
2022-07-30T15:52:13.979Z,236.25
2022-07-30T15:53:17.557Z,241.88
2022-07-30T15:54:13.922Z,264.38
2022-07-30T15:55:13.913Z,258.75
2022-07-30T15:56:13.898Z,253.12
2022-07-30T15:57:13.891Z,247.50
2022-07-30T15:58:13.891Z,241.88
2022-07-30T15:59:13.864Z,230.62
2022-07-30T16:00:13.860Z,219.38
2022-07-30T16:01:13.907Z,219.38
2022-07-30T16:02:13.843Z,219.38
2022-07-30T16:03:13.830Z,225.00
2022-07-30T16:04:19.697Z,225.00
2022-07-30T16:05:14.809Z,247.50
2022-07-30T16:06:13.826Z,236.25
2022-07-30T16:07:13.788Z,241.88
2022-07-30T16:08:13.779Z,258.75
2022-07-30T16:09:13.786Z,275.62
2022-07-30T16:10:13.752Z,286.88
2022-07-30T16:11:13.741Z,298.12
2022-07-30T16:12:13.743Z,270.00
2022-07-30T16:13:13.719Z,270.00
2022-07-30T16:14:13.717Z,275.62
2022-07-30T16:15:13.704Z,281.25
2022-07-30T16:16:13.690Z,286.88
2022-07-30T16:17:14.127Z,1001.25
2022-07-30T16:18:13.667Z,1012.50
2022-07-30T16:19:13.657Z,990.00
2022-07-30T16:20:13.645Z,928.12
2022-07-30T16:21:13.646Z,967.50
2022-07-30T16:22:14.940Z,928.12
2022-07-30T16:23:18.242Z,922.50
2022-07-30T16:24:14.615Z,911.25
2022-07-30T16:25:13.661Z,900.00
2022-07-30T16:26:13.590Z,871.88
2022-07-30T16:27:13.586Z,759.38
2022-07-30T16:28:13.605Z,736.88
2022-07-30T16:29:14.139Z,804.38
2022-07-30T16:30:13.713Z,646.88
2022-07-30T16:31:13.536Z,472.50
2022-07-30T16:32:13.528Z,371.25
2022-07-30T16:33:13.555Z,292.50
2022-07-30T16:34:13.500Z,303.75
2022-07-30T16:35:13.662Z,652.50
2022-07-30T16:36:13.495Z,562.50
2022-07-30T16:37:13.476Z,770.62
2022-07-30T16:38:13.467Z,697.50
2022-07-30T16:39:13.471Z,309.38
2022-07-30T16:40:13.440Z,703.12
2022-07-30T16:41:13.841Z,731.25
2022-07-30T16:42:13.425Z,281.25
2022-07-30T16:43:13.417Z,821.25
2022-07-30T16:44:13.405Z,855.00
2022-07-30T16:45:13.407Z,832.50
2022-07-30T16:46:13.378Z,810.00
2022-07-30T16:47:14.063Z,748.12
2022-07-30T16:48:13.358Z,720.00
2022-07-30T16:49:13.429Z,585.00
2022-07-30T16:50:13.377Z,275.62
2022-07-30T16:51:13.339Z,258.75
2022-07-30T16:52:13.319Z,247.50
2022-07-30T16:53:14.635Z,236.25
2022-07-30T16:54:13.296Z,230.62
2022-07-30T16:55:13.292Z,230.62
2022-07-30T16:56:13.353Z,230.62
2022-07-30T16:57:13.301Z,230.62
2022-07-30T16:58:13.263Z,225.00
2022-07-30T16:59:13.952Z,225.00
2022-07-30T17:00:13.248Z,258.75
2022-07-30T17:01:13.380Z,241.88
2022-07-30T17:02:13.212Z,236.25
2022-07-30T17:03:16.913Z,236.25
2022-07-30T17:04:14.201Z,568.12
2022-07-30T17:05:13.894Z,483.75
2022-07-30T17:06:13.183Z,388.12
2022-07-30T17:07:13.240Z,371.25
2022-07-30T17:08:13.152Z,354.38
2022-07-30T17:09:16.041Z,343.12
2022-07-30T17:10:13.143Z,213.75
2022-07-30T17:11:45.840Z,213.75
2022-07-30T17:12:14.125Z,219.38
2022-07-30T17:13:13.123Z,219.38
2022-07-30T17:14:13.101Z,331.88
2022-07-30T17:15:13.117Z,331.88
2022-07-30T17:16:13.073Z,315.00
2022-07-30T17:17:14.487Z,286.88
2022-07-30T17:18:13.058Z,202.50
2022-07-30T17:19:13.059Z,196.88
2022-07-30T17:20:13.038Z,191.25
2022-07-30T17:21:13.033Z,185.62
2022-07-30T17:22:13.013Z,180.00
2022-07-30T17:23:13.006Z,180.00
2022-07-30T17:24:13.007Z,180.00
2022-07-30T17:25:12.988Z,174.38
2022-07-30T17:26:12.978Z,174.38
2022-07-30T17:27:12.973Z,185.62
2022-07-30T17:28:12.954Z,191.25
2022-07-30T17:29:14.449Z,191.25
2022-07-30T17:30:12.937Z,180.00
2022-07-30T17:31:12.915Z,168.75
2022-07-30T17:32:12.906Z,151.88
2022-07-30T17:33:12.912Z,146.25
2022-07-30T17:34:12.899Z,174.38
2022-07-30T17:35:14.051Z,174.38
2022-07-30T17:36:12.866Z,140.62
2022-07-30T17:37:12.860Z,135.00
2022-07-30T17:38:12.847Z,135.00
2022-07-30T17:40:01.534Z,129.38
2022-07-30T17:40:30.678Z,123.75
2022-07-30T17:41:13.811Z,118.12
2022-07-30T17:42:13.259Z,118.12
2022-07-30T17:43:12.789Z,118.12
2022-07-30T17:44:12.799Z,118.12
2022-07-30T17:45:12.785Z,118.12
2022-07-30T17:46:12.772Z,118.12
2022-07-30T17:47:14.433Z,106.88
2022-07-30T17:48:12.747Z,106.88
2022-07-30T17:49:12.805Z,101.25
2022-07-30T17:50:12.744Z,101.25
2022-07-30T17:51:12.759Z,95.62
2022-07-30T17:52:12.701Z,90.00
2022-07-30T17:53:12.699Z,101.25
2022-07-30T17:54:12.680Z,106.88
2022-07-30T17:55:12.702Z,106.88
2022-07-30T17:56:26.602Z,101.25
2022-07-30T17:57:13.694Z,95.62
2022-07-30T17:58:12.644Z,90.00
2022-07-30T17:59:14.025Z,95.62
2022-07-30T18:00:12.623Z,90.00
2022-07-30T18:01:12.679Z,78.75
2022-07-30T18:02:12.602Z,78.75
2022-07-30T18:03:12.599Z,78.75
2022-07-30T18:04:12.585Z,73.12
2022-07-30T18:05:12.574Z,73.12
2022-07-30T18:06:12.558Z,73.12
2022-07-30T18:07:12.555Z,73.12
2022-07-30T18:08:12.564Z,78.75
2022-07-30T18:09:12.531Z,84.38
2022-07-30T18:10:12.518Z,90.00
2022-07-30T18:11:13.926Z,90.00
2022-07-30T18:12:12.528Z,95.62
2022-07-30T18:13:26.712Z,95.62
2022-07-30T18:14:14.309Z,101.25
2022-07-30T18:15:12.592Z,101.25
2022-07-30T18:16:12.588Z,95.62
2022-07-30T18:17:14.435Z,101.25
2022-07-30T18:18:12.920Z,101.25
2022-07-30T18:19:22.640Z,101.25
2022-07-30T18:20:13.698Z,101.25
2022-07-30T18:21:13.692Z,101.25
2022-07-30T18:22:14.896Z,101.25
2022-07-30T18:23:14.331Z,95.62
2022-07-30T18:24:14.058Z,90.00
2022-07-30T18:26:13.644Z,84.38
2022-07-30T18:27:12.882Z,84.38
2022-07-30T18:28:13.873Z,84.38
2022-07-30T18:29:15.042Z,78.75
2022-07-30T18:30:12.713Z,84.38
2022-07-30T18:31:13.365Z,78.75
2022-07-30T18:32:13.379Z,73.12
2022-07-30T18:34:13.573Z,61.88
2022-07-30T18:35:14.774Z,56.25
2022-07-30T18:36:12.395Z,56.25
2022-07-30T18:37:12.401Z,50.62
2022-07-30T18:38:12.325Z,50.62
2022-07-30T18:39:12.230Z,45.00
2022-07-30T18:40:12.223Z,45.00
2022-07-30T18:41:12.194Z,39.38
2022-07-30T18:42:12.186Z,39.38
2022-07-30T18:43:12.176Z,39.38
2022-07-30T18:44:12.161Z,33.75
2022-07-30T18:45:12.178Z,33.75
2022-07-30T18:46:12.136Z,33.75
2022-07-30T18:47:12.127Z,28.12
2022-07-30T18:48:12.113Z,28.12
2022-07-30T18:49:34.934Z,28.12
2022-07-30T18:50:13.214Z,28.12
2022-07-30T18:51:14.147Z,22.50
2022-07-30T18:52:12.079Z,22.50
2022-07-30T18:53:15.527Z,22.50
2022-07-30T18:54:12.061Z,16.88
2022-07-30T18:55:12.043Z,16.88
2022-07-30T18:56:12.157Z,16.88
2022-07-30T18:57:14.523Z,16.88
2022-07-30T18:58:12.030Z,11.25
2022-07-30T18:59:12.005Z,11.25
2022-07-30T19:00:31.112Z,11.25
2022-07-30T19:01:13.054Z,11.25
2022-07-30T19:02:11.970Z,11.25
2022-07-30T19:03:16.406Z,11.25
2022-07-30T19:04:12.956Z,11.25
2022-07-30T19:05:11.948Z,5.62
2022-07-30T19:06:11.924Z,5.62
2022-07-30T19:07:11.921Z,5.62
2022-07-30T19:08:11.929Z,5.62
2022-07-30T19:09:17.394Z,5.62
2022-07-30T19:10:12.931Z,5.62
2022-07-30T19:11:11.893Z,5.62
2022-07-30T19:12:11.870Z,5.62
2022-07-30T19:13:11.857Z,0.00
2022-07-30T19:14:11.846Z,0.00
2022-07-30T19:15:14.217Z,0.00
2022-07-30T19:16:11.848Z,0.00
2022-07-30T19:17:15.230Z,0.00
2022-07-30T19:18:11.829Z,0.00
2022-07-30T19:19:11.821Z,0.00
2022-07-30T19:20:11.786Z,0.00
2022-07-30T19:21:14.163Z,0.00
2022-07-30T19:22:11.756Z,0.00
2022-07-30T19:23:11.757Z,0.00
2022-07-30T19:24:11.748Z,0.00
2022-07-30T19:25:11.726Z,0.00
2022-07-30T19:26:11.737Z,0.00
2022-07-30T19:27:14.291Z,0.00
2022-07-30T19:28:11.706Z,0.00
2022-07-30T19:29:11.727Z,0.00
2022-07-30T19:30:11.682Z,0.00
2022-07-30T19:31:11.661Z,0.00
2022-07-30T19:32:11.652Z,0.00
2022-07-30T19:33:15.131Z,0.00
2022-07-30T19:34:11.646Z,0.00
2022-07-30T19:35:13.606Z,0.00
2022-07-30T19:36:11.625Z,0.00
2022-07-30T19:37:11.679Z,0.00
2022-07-30T19:38:14.305Z,0.00
2022-07-30T19:39:21.119Z,0.00
2022-07-30T19:40:12.839Z,0.00
2022-07-30T19:41:11.557Z,0.00
2022-07-30T19:42:11.566Z,0.00
2022-07-30T19:43:11.557Z,0.00
2022-07-30T19:44:11.537Z,0.00
2022-07-30T19:45:12.138Z,0.00
2022-07-30T19:46:11.518Z,0.00
2022-07-30T19:47:11.497Z,0.00
2022-07-30T19:48:11.492Z,0.00
2022-07-30T19:49:11.531Z,0.00
2022-07-30T19:50:11.582Z,0.00
2022-07-30T19:51:20.225Z,0.00
2022-07-30T19:52:23.900Z,0.00
2022-07-30T19:53:12.448Z,0.00
2022-07-30T19:54:11.434Z,0.00
2022-07-30T19:55:30.553Z,0.00
2022-07-30T19:56:12.403Z,0.00
2022-07-30T19:57:11.387Z,0.00
2022-07-30T19:59:14.587Z,0.00
2022-07-30T20:00:11.367Z,0.00
2022-07-30T20:01:11.409Z,0.00
2022-07-30T20:02:11.341Z,0.00
2022-07-30T20:03:14.569Z,0.00
2022-07-30T20:04:11.344Z,0.00
2022-07-30T20:05:11.303Z,0.00
2022-07-30T20:06:14.609Z,0.00
2022-07-30T20:07:11.282Z,0.00
2022-07-30T20:08:11.282Z,0.00
2022-07-30T20:09:14.217Z,0.00
2022-07-30T20:10:11.255Z,0.00
2022-07-30T20:11:11.245Z,0.00
2022-07-30T20:12:12.257Z,0.00
2022-07-30T20:13:11.225Z,0.00
2022-07-30T20:14:11.214Z,0.00
2022-07-30T20:15:14.884Z,0.00