createdAt,value
2019-05-30T00:02:06.676Z,0
2019-05-30T00:07:11.790Z,0
2019-05-30T00:12:06.758Z,0
2019-05-30T00:17:07.441Z,0
2019-05-30T00:22:07.064Z,0
2019-05-30T00:27:07.847Z,0
2019-05-30T00:32:06.440Z,0
2019-05-30T00:37:07.454Z,0
2019-05-30T00:41:06.637Z,0
2019-05-30T00:46:06.918Z,0
2019-05-30T00:51:07.124Z,0
2019-05-30T00:56:07.220Z,0
2019-05-30T01:01:07.538Z,0
2019-05-30T01:06:08.404Z,0
2019-05-30T01:11:09.109Z,0
2019-05-30T01:15:08.320Z,0
2019-05-30T01:20:07.918Z,0
2019-05-30T01:25:08.290Z,0
2019-05-30T01:30:08.345Z,0
2019-05-30T01:35:08.455Z,0
2019-05-30T01:40:09.106Z,0
2019-05-30T01:45:09.011Z,0
2019-05-30T01:50:06.882Z,0
2019-05-30T01:55:06.996Z,0
2019-05-30T02:00:20.958Z,0
2019-05-30T02:04:07.748Z,0
2019-05-30T02:09:10.535Z,0
2019-05-30T02:14:08.023Z,0.83
2019-05-30T02:19:10.927Z,1.67
2019-05-30T02:24:06.560Z,4.17
2019-05-30T02:29:08.652Z,8.33
2019-05-30T02:34:09.671Z,16.67
2019-05-30T02:39:12.551Z,30.83
2019-05-30T02:44:10.178Z,55.83
2019-05-30T02:49:14.500Z,94.17
2019-05-30T02:53:10.467Z,146.67
2019-05-30T02:58:10.423Z,217.5
2019-05-30T03:03:13.648Z,310
2019-05-30T03:08:15.185Z,426.67
2019-05-30T03:13:08.212Z,556.67
2019-05-30T03:18:15.201Z,700
2019-05-30T03:23:10.509Z,854.17
2019-05-30T03:27:09.874Z,1014.17
2019-05-30T03:33:04.910Z,1174.17
2019-05-30T03:37:22.409Z,1336.67
2019-05-30T03:42:09.411Z,1495
2019-05-30T03:47:11.006Z,1649.17
2019-05-30T03:52:10.547Z,1796.67
2019-05-30T03:57:08.995Z,1943.33
2019-05-30T04:02:11.034Z,2097.5
2019-05-30T04:06:11.306Z,2270.83
2019-05-30T04:11:10.306Z,2444.17
2019-05-30T04:16:11.961Z,2604.17
2019-05-30T04:21:10.902Z,4152.5
2019-05-30T04:26:09.571Z,8940.83
2019-05-30T04:31:07.982Z,9440.83
2019-05-30T04:36:10.085Z,9928.33
2019-05-30T04:41:08.437Z,10121.67
2019-05-30T04:46:06.476Z,10924.17
2019-05-30T04:51:06.874Z,11738.33
2019-05-30T04:56:07.094Z,9858.33
2019-05-30T05:01:07.997Z,13175
2019-05-30T05:05:06.781Z,5685.83
2019-05-30T05:10:06.307Z,6177.5
2019-05-30T05:15:08.036Z,4376.67
2019-05-30T05:20:06.852Z,6580.83
2019-05-30T05:25:07.137Z,13017.5
2019-05-30T05:30:07.888Z,7712.5
2019-05-30T05:35:06.418Z,7553.33
2019-05-30T05:40:07.133Z,10457.5
2019-05-30T05:45:07.634Z,12293.33
2019-05-30T05:50:06.875Z,9918.33
2019-05-30T05:54:07.052Z,21198.33
2019-05-30T05:55:06.390Z,21198.33
2019-05-30T05:59:06.741Z,23787.5
2019-05-30T06:04:13.871Z,23390
2019-05-30T06:09:07.638Z,9842.5
2019-05-30T06:14:06.837Z,10446.67
2019-05-30T06:19:06.867Z,15683.33
2019-05-30T06:24:07.098Z,26894.17
2019-05-30T06:29:06.363Z,21725.83
2019-05-30T06:33:06.239Z,23391.67
2019-05-30T06:43:06.954Z,23900.83
2019-05-30T06:48:07.047Z,8728.33
2019-05-30T06:53:06.713Z,25501.67
2019-05-30T06:58:07.000Z,25783.33
2019-05-30T07:03:06.817Z,30108.33
2019-05-30T07:08:07.566Z,36297.5
2019-05-30T07:13:06.399Z,36543.33
2019-05-30T07:17:07.592Z,34135
2019-05-30T07:22:07.232Z,39528.33
2019-05-30T07:27:06.452Z,36455.83
2019-05-30T07:32:06.856Z,36942.5
2019-05-30T07:37:07.167Z,36565.83
2019-05-30T07:42:07.878Z,36442.5
2019-05-30T07:47:06.458Z,35482.5
2019-05-30T07:51:06.836Z,41140.83
2019-05-30T07:56:07.078Z,41693.33
2019-05-30T08:01:07.436Z,39304.16
2019-05-30T08:06:07.698Z,44279.16
2019-05-30T08:11:10.518Z,38105
2019-05-30T08:16:07.777Z,47142.5
2019-05-30T08:21:06.735Z,43437.5
2019-05-30T08:25:06.767Z,47536.66
2019-05-30T08:30:08.660Z,53858.33
2019-05-30T08:35:07.029Z,54612.5
2019-05-30T08:40:06.731Z,43316.66
2019-05-30T08:45:10.469Z,49921.66
2019-05-30T08:50:06.426Z,53603.33
2019-05-30T08:55:06.582Z,48738.33
2019-05-30T09:00:08.649Z,51729.16
2019-05-30T09:04:07.140Z,54612.5
2019-05-30T09:09:07.311Z,54612.5
2019-05-30T09:14:06.954Z,49402.5
2019-05-30T09:19:07.012Z,54612.5
2019-05-30T09:24:06.697Z,47905
2019-05-30T09:29:07.639Z,54612.5
2019-05-30T09:34:06.291Z,47226.66
2019-05-30T09:38:07.868Z,54612.5
2019-05-30T09:43:06.852Z,54154.16
2019-05-30T09:48:07.515Z,49910.83
2019-05-30T09:53:07.131Z,54612.5
2019-05-30T09:58:07.013Z,54612.5
2019-05-30T10:03:06.867Z,52150.83
2019-05-30T10:08:06.960Z,54612.5
2019-05-30T10:12:06.709Z,54612.5
2019-05-30T10:17:07.513Z,54612.5
2019-05-30T10:22:07.102Z,54612.5
2019-05-30T10:27:07.032Z,54612.5
2019-05-30T10:32:06.395Z,54612.5
2019-05-30T10:37:06.571Z,13219.17
2019-05-30T10:42:07.131Z,22311.67
2019-05-30T10:47:06.884Z,54612.5
2019-05-30T10:51:06.325Z,54612.5
2019-05-30T10:56:06.613Z,54612.5
2019-05-30T11:01:07.042Z,54612.5
2019-05-30T11:06:06.722Z,23008.33
2019-05-30T11:11:06.506Z,19285.83
2019-05-30T11:16:06.406Z,54612.5
2019-05-30T11:21:06.717Z,54612.5
2019-05-30T11:25:07.119Z,54612.5
2019-05-30T11:30:07.953Z,54612.5
2019-05-30T11:35:06.683Z,54612.5
2019-05-30T11:40:06.981Z,53878.33
2019-05-30T11:45:07.707Z,54612.5
2019-05-30T11:50:06.591Z,54612.5
2019-05-30T11:55:07.490Z,54612.5
2019-05-30T12:00:08.933Z,54612.5
2019-05-30T12:04:07.632Z,54612.5
2019-05-30T12:09:07.060Z,54395.83
2019-05-30T12:14:06.517Z,54612.5
2019-05-30T12:19:07.304Z,29180.83
2019-05-30T12:24:06.925Z,54612.5
2019-05-30T12:29:06.886Z,53010
2019-05-30T12:34:06.534Z,47930.83
2019-05-30T12:39:08.028Z,46281.66
2019-05-30T12:43:06.766Z,48306.66
2019-05-30T12:48:07.045Z,54612.5
2019-05-30T12:53:06.678Z,39196.66
2019-05-30T12:58:07.590Z,37884.16
2019-05-30T13:03:07.734Z,39749.16
2019-05-30T13:08:21.786Z,35505
2019-05-30T13:13:06.830Z,43352.5
2019-05-30T13:18:07.542Z,36770.83
2019-05-30T13:22:08.714Z,40960
2019-05-30T13:27:07.252Z,40438.33
2019-05-30T13:32:07.729Z,45102.5
2019-05-30T13:37:07.491Z,33062.5
2019-05-30T13:42:08.182Z,40824.16
2019-05-30T13:47:07.091Z,34365.83
2019-05-30T13:52:09.822Z,45153.33
2019-05-30T13:57:07.677Z,54092.5
2019-05-30T14:02:06.587Z,39384.16
2019-05-30T14:07:08.343Z,25646.67
2019-05-30T14:11:09.001Z,25504.17
2019-05-30T14:16:07.242Z,40801.66
2019-05-30T14:21:09.909Z,32176.67
2019-05-30T14:26:07.751Z,34165
2019-05-30T14:31:09.246Z,13586.67
2019-05-30T14:36:13.227Z,30426.67
2019-05-30T14:41:09.252Z,21371.67
2019-05-30T14:46:06.853Z,16757.5
2019-05-30T14:50:09.243Z,22618.33
2019-05-30T14:55:07.142Z,14389.17
2019-05-30T15:00:09.758Z,20214.17
2019-05-30T15:05:07.823Z,23491.67
2019-05-30T15:10:07.018Z,19252.5
2019-05-30T15:15:15.041Z,35275
2019-05-30T15:20:07.776Z,21153.33
2019-05-30T15:24:08.096Z,17409.17
2019-05-30T15:29:08.353Z,14097.5
2019-05-30T15:34:06.970Z,14134.17
2019-05-30T15:39:09.208Z,26628.33
2019-05-30T15:44:07.825Z,27200.83
2019-05-30T15:49:10.104Z,17547.5
2019-05-30T15:54:06.665Z,24822.5
2019-05-30T15:59:07.479Z,13897.5
2019-05-30T16:04:06.424Z,9665
2019-05-30T16:08:07.722Z,15914.17
2019-05-30T16:13:06.759Z,13075
2019-05-30T16:18:07.487Z,14486.67
2019-05-30T16:23:07.025Z,9830.83
2019-05-30T16:28:07.893Z,9610.83
2019-05-30T16:33:06.378Z,8066.67
2019-05-30T16:37:07.294Z,7705.83
2019-05-30T16:42:06.884Z,7072.5
2019-05-30T16:47:06.253Z,6519.17
2019-05-30T16:52:06.554Z,7557.5
2019-05-30T16:57:06.642Z,8111.67
2019-05-30T17:02:07.374Z,8248.33
2019-05-30T17:07:06.959Z,8055.83
2019-05-30T17:12:07.032Z,6725
2019-05-30T17:16:07.139Z,7074.17
2019-05-30T17:21:06.397Z,5293.33
2019-05-30T17:26:06.530Z,4180
2019-05-30T17:31:06.742Z,4380
2019-05-30T17:36:06.954Z,4514.17
2019-05-30T17:41:06.541Z,4297.5
2019-05-30T17:45:08.794Z,3795
2019-05-30T17:50:06.801Z,3901.67
2019-05-30T17:55:07.090Z,3496.67
2019-05-30T18:00:10.135Z,3164.17
2019-05-30T18:05:06.797Z,4775.83
2019-05-30T18:10:06.990Z,4394.17
2019-05-30T18:15:07.747Z,3375
2019-05-30T18:19:06.950Z,2245
2019-05-30T18:24:07.155Z,1703.33
2019-05-30T18:29:06.411Z,1341.67
2019-05-30T18:34:06.582Z,1097.5
2019-05-30T18:39:07.316Z,855.83
2019-05-30T18:44:06.536Z,646.67
2019-05-30T18:49:06.655Z,567.5
2019-05-30T18:54:07.494Z,482.5
2019-05-30T18:58:08.320Z,379.17
2019-05-30T19:03:07.437Z,311.67
2019-05-30T19:08:06.992Z,240
2019-05-30T19:13:08.582Z,180.83
2019-05-30T19:18:09.563Z,132.5
2019-05-30T19:23:06.739Z,85.83
2019-05-30T19:28:07.529Z,54.17
2019-05-30T19:33:06.985Z,30
2019-05-30T19:37:07.096Z,16.67
2019-05-30T19:38:06.407Z,16.67
2019-05-30T19:42:07.214Z,8.33
2019-05-30T19:47:06.513Z,4.17
2019-05-30T19:48:07.037Z,4.17
2019-05-30T19:52:06.820Z,1.67
2019-05-30T19:57:07.179Z,0.83
2019-05-30T20:02:06.873Z,0
2019-05-30T20:07:07.014Z,0
2019-05-30T20:12:09.348Z,0
2019-05-30T20:17:06.421Z,0
2019-05-30T20:22:06.551Z,0
2019-05-30T20:26:07.422Z,0
2019-05-30T20:27:06.393Z,0
2019-05-30T20:31:07.396Z,0
2019-05-30T20:36:07.189Z,0
2019-05-30T20:41:07.553Z,0
2019-05-30T20:46:23.573Z,0
2019-05-30T20:51:22.382Z,0
2019-05-30T20:56:07.014Z,0
2019-05-30T21:01:07.237Z,0
2019-05-30T21:05:06.934Z,0
2019-05-30T21:11:06.658Z,0
2019-05-30T21:15:09.076Z,0
2019-05-30T21:16:06.372Z,0
2019-05-30T21:20:12.668Z,0
2019-05-30T21:25:06.238Z,0
2019-05-30T21:30:08.396Z,0
2019-05-30T21:35:06.755Z,0
2019-05-30T21:40:07.318Z,0
2019-05-30T21:45:08.167Z,0
2019-05-30T21:50:07.652Z,0
2019-05-30T21:54:06.207Z,0
2019-05-30T22:04:06.873Z,0
2019-05-30T22:09:08.057Z,0
2019-05-30T22:14:07.154Z,0
2019-05-30T22:19:06.725Z,0
2019-05-30T22:24:06.544Z,0
2019-05-30T22:29:06.075Z,0
2019-05-30T22:34:07.180Z,0
2019-05-30T22:39:08.870Z,0
2019-05-30T22:44:06.845Z,0
2019-05-30T22:49:06.812Z,0
2019-05-30T22:53:06.273Z,0
2019-05-30T22:58:06.751Z,0
2019-05-30T23:03:06.717Z,0
2019-05-30T23:08:06.212Z,0
2019-05-30T23:13:06.583Z,0
2019-05-30T23:18:05.903Z,0
2019-05-30T23:23:06.747Z,0
2019-05-30T23:28:06.248Z,0
2019-05-30T23:33:07.211Z,0
2019-05-30T23:37:06.309Z,0
2019-05-30T23:42:06.494Z,0
2019-05-30T23:47:06.951Z,0
2019-05-30T23:52:06.876Z,0
2019-05-30T23:57:06.421Z,0
