createdAt,value
2018-04-22T00:02:10.837Z,99.90
2018-04-22T00:04:38.597Z,99.90
2018-04-22T00:07:06.131Z,99.90
2018-04-22T00:09:36.687Z,99.90
2018-04-22T00:12:04.194Z,99.90
2018-04-22T00:14:31.743Z,99.90
2018-04-22T00:16:59.271Z,99.90
2018-04-22T00:19:26.863Z,99.90
2018-04-22T00:21:54.456Z,99.90
2018-04-22T00:24:23.395Z,99.90
2018-04-22T00:26:50.930Z,99.90
2018-04-22T00:29:19.204Z,99.90
2018-04-22T00:31:47.507Z,99.90
2018-04-22T00:34:15.030Z,99.90
2018-04-22T00:36:42.540Z,99.90
2018-04-22T00:39:10.090Z,99.90
2018-04-22T00:41:37.598Z,99.90
2018-04-22T00:44:05.134Z,99.90
2018-04-22T00:46:32.666Z,99.90
2018-04-22T00:49:00.279Z,99.90
2018-04-22T00:51:27.800Z,99.90
2018-04-22T00:54:07.124Z,99.90
2018-04-22T00:56:34.923Z,99.90
2018-04-22T00:59:02.487Z,99.90
2018-04-22T01:01:30.160Z,99.90
2018-04-22T01:03:57.997Z,99.90
2018-04-22T01:06:25.617Z,99.90
2018-04-22T01:08:53.152Z,99.90
2018-04-22T01:11:20.737Z,99.90
2018-04-22T01:13:49.084Z,99.90
2018-04-22T01:16:16.648Z,99.90
2018-04-22T01:18:44.236Z,99.90
2018-04-22T01:21:12.575Z,99.90
2018-04-22T01:23:40.144Z,99.90
2018-04-22T01:26:07.676Z,99.90
2018-04-22T01:28:35.210Z,99.90
2018-04-22T01:31:02.732Z,99.90
2018-04-22T01:33:30.258Z,99.90
2018-04-22T01:35:57.768Z,99.90
2018-04-22T01:38:25.291Z,99.90
2018-04-22T01:40:53.619Z,99.90
2018-04-22T01:43:21.906Z,99.90
2018-04-22T01:45:50.209Z,99.90
2018-04-22T01:48:17.740Z,99.90
2018-04-22T01:50:46.274Z,99.90
2018-04-22T01:53:13.815Z,99.90
2018-04-22T01:55:41.380Z,99.90
2018-04-22T01:58:09.651Z,99.90
2018-04-22T02:00:37.159Z,99.90
2018-04-22T02:03:04.692Z,99.90
2018-04-22T02:05:32.221Z,99.90
2018-04-22T02:07:59.767Z,99.90
2018-04-22T02:10:27.306Z,99.90
2018-04-22T02:12:54.847Z,99.90
2018-04-22T02:15:22.410Z,99.90
2018-04-22T02:17:49.924Z,99.90
2018-04-22T02:20:17.690Z,99.90
2018-04-22T02:22:45.201Z,99.90
2018-04-22T02:25:12.854Z,99.90
2018-04-22T02:27:40.389Z,99.90
2018-04-22T02:30:07.972Z,99.90
2018-04-22T02:32:35.602Z,99.90
2018-04-22T02:35:03.163Z,99.90
2018-04-22T02:37:30.860Z,99.90
2018-04-22T02:39:58.389Z,99.90
2018-04-22T02:42:25.968Z,99.90
2018-04-22T02:44:53.530Z,99.90
2018-04-22T02:47:21.078Z,99.90
2018-04-22T02:49:48.644Z,99.90
2018-04-22T02:52:16.195Z,99.90
2018-04-22T02:54:43.743Z,99.90
2018-04-22T02:57:11.303Z,99.90
2018-04-22T02:59:38.941Z,99.90
2018-04-22T03:02:06.588Z,99.90
2018-04-22T03:04:34.907Z,99.90
2018-04-22T03:07:02.455Z,99.90
2018-04-22T03:09:30.022Z,99.90
2018-04-22T03:11:57.639Z,99.90
2018-04-22T03:14:25.277Z,99.90
2018-04-22T03:16:52.887Z,99.90
2018-04-22T03:19:21.271Z,99.90
2018-04-22T03:21:48.795Z,99.90
2018-04-22T03:24:23.270Z,99.90
2018-04-22T03:26:50.930Z,99.90
2018-04-22T03:29:18.472Z,99.90
2018-04-22T03:31:46.037Z,99.90
2018-04-22T03:34:14.320Z,99.90
2018-04-22T03:36:41.928Z,99.90
2018-04-22T03:39:09.467Z,99.90
2018-04-22T03:41:37.043Z,99.90
2018-04-22T03:44:04.572Z,99.90
2018-04-22T03:46:33.228Z,99.90
2018-04-22T03:49:02.000Z,99.90
2018-04-22T03:51:29.548Z,99.90
2018-04-22T03:53:57.115Z,99.90
2018-04-22T03:56:24.642Z,99.90
2018-04-22T03:58:52.226Z,99.90
2018-04-22T04:07:56.759Z,99.90
2018-04-22T04:10:24.271Z,99.90
2018-04-22T04:12:51.794Z,99.90
2018-04-22T04:15:20.062Z,99.90
2018-04-22T04:21:21.011Z,99.90
2018-04-22T04:27:17.283Z,99.90
2018-04-22T04:29:44.810Z,99.90
2018-04-22T04:32:12.307Z,99.90
2018-04-22T04:34:39.827Z,99.90
2018-04-22T04:37:07.355Z,99.90
2018-04-22T04:39:34.866Z,99.90
2018-04-22T04:42:02.385Z,99.90
2018-04-22T04:44:29.902Z,99.90
2018-04-22T04:46:57.422Z,99.90
2018-04-22T04:49:25.687Z,99.90
2018-04-22T04:51:53.195Z,99.90
2018-04-22T04:54:20.737Z,99.90
2018-04-22T04:56:48.242Z,99.90
2018-04-22T04:59:15.766Z,99.90
2018-04-22T05:01:43.274Z,99.90
2018-04-22T05:04:10.771Z,99.90
2018-04-22T05:06:38.300Z,99.90
2018-04-22T05:09:05.831Z,99.90
2018-04-22T05:11:33.367Z,99.90
2018-04-22T05:14:01.638Z,99.90
2018-04-22T05:16:29.134Z,99.90
2018-04-22T05:18:56.653Z,99.90
2018-04-22T05:21:24.145Z,99.90
2018-04-22T05:23:52.436Z,99.90
2018-04-22T05:26:20.698Z,99.90
2018-04-22T05:28:48.202Z,99.90
2018-04-22T05:31:15.800Z,99.90
2018-04-22T05:33:43.243Z,99.90
2018-04-22T05:36:10.759Z,99.50
2018-04-22T05:38:38.262Z,98.00
2018-04-22T05:41:06.583Z,98.20
2018-04-22T05:43:34.090Z,98.10
2018-04-22T05:46:01.594Z,97.60
2018-04-22T05:48:29.878Z,96.80
2018-04-22T05:50:57.371Z,96.70
2018-04-22T05:53:24.894Z,96.30
2018-04-22T05:55:52.387Z,96.80
2018-04-22T05:58:19.882Z,96.00
2018-04-22T06:00:48.409Z,95.90
2018-04-22T06:03:15.911Z,95.90
2018-04-22T06:05:43.438Z,95.80
2018-04-22T06:08:10.941Z,95.70
2018-04-22T06:10:38.449Z,95.50
2018-04-22T06:13:06.733Z,95.60
2018-04-22T06:15:34.234Z,95.50
2018-04-22T06:18:01.747Z,95.90
2018-04-22T06:20:29.238Z,96.00
2018-04-22T06:22:56.747Z,96.30
2018-04-22T06:25:24.287Z,96.50
2018-04-22T06:27:51.890Z,96.50
2018-04-22T06:30:19.470Z,96.60
2018-04-22T06:32:58.370Z,96.80
2018-04-22T06:35:25.897Z,97.10
2018-04-22T06:37:53.474Z,97.10
2018-04-22T06:40:24.727Z,97.70
2018-04-22T06:42:52.435Z,97.60
2018-04-22T06:45:20.710Z,97.40
2018-04-22T06:47:49.042Z,97.30
2018-04-22T06:50:16.610Z,97.30
2018-04-22T06:52:44.278Z,97.70
2018-04-22T06:55:11.946Z,96.90
2018-04-22T06:57:40.275Z,97.60
2018-04-22T07:00:07.808Z,97.60
2018-04-22T07:02:35.334Z,97.00
2018-04-22T07:05:02.875Z,96.60
2018-04-22T07:07:30.375Z,97.00
2018-04-22T07:09:57.867Z,97.40
2018-04-22T07:12:25.373Z,97.10
2018-04-22T07:14:53.105Z,97.10
2018-04-22T07:17:20.622Z,97.90
2018-04-22T07:19:48.567Z,98.30
2018-04-22T07:22:16.145Z,98.00
2018-04-22T07:24:44.417Z,97.80
2018-04-22T07:27:12.007Z,97.70
2018-04-22T07:29:39.588Z,98.30
2018-04-22T07:32:07.916Z,97.00
2018-04-22T07:34:35.440Z,97.00
2018-04-22T07:37:03.726Z,97.30
2018-04-22T07:39:32.013Z,97.60
2018-04-22T07:41:59.573Z,97.60
2018-04-22T07:44:27.162Z,97.90
2018-04-22T07:46:54.743Z,98.20
2018-04-22T07:49:22.444Z,98.20
2018-04-22T07:51:49.978Z,97.50
2018-04-22T07:54:17.488Z,96.70
2018-04-22T07:56:45.052Z,96.90
2018-04-22T07:59:12.582Z,97.10
2018-04-22T08:01:40.126Z,96.50
2018-04-22T08:04:07.685Z,96.80
2018-04-22T08:06:35.292Z,97.10
2018-04-22T08:09:03.110Z,97.70
2018-04-22T08:11:30.721Z,98.20
2018-04-22T08:13:58.270Z,95.70
2018-04-22T08:16:25.881Z,95.80
2018-04-22T08:18:54.294Z,95.90
2018-04-22T08:21:22.443Z,95.40
2018-04-22T08:23:50.034Z,95.30
2018-04-22T08:26:17.619Z,95.60
2018-04-22T08:28:45.982Z,95.70
2018-04-22T08:31:13.660Z,95.30
2018-04-22T08:33:41.958Z,95.70
2018-04-22T08:36:09.483Z,95.60
2018-04-22T08:38:37.014Z,95.40
2018-04-22T08:41:04.583Z,95.80
2018-04-22T08:43:32.187Z,95.60
2018-04-22T08:45:59.763Z,95.60
2018-04-22T08:48:27.329Z,95.60
2018-04-22T08:50:54.917Z,95.30
2018-04-22T08:53:22.503Z,95.50
2018-04-22T08:55:50.906Z,95.70
2018-04-22T08:58:18.406Z,95.70
2018-04-22T09:00:46.703Z,95.40
2018-04-22T09:03:14.302Z,95.30
2018-04-22T09:05:41.891Z,95.70
2018-04-22T09:08:09.498Z,95.80
2018-04-22T09:10:37.878Z,95.40
2018-04-22T09:13:05.518Z,95.30
2018-04-22T09:15:33.084Z,95.50
2018-04-22T09:18:00.641Z,95.20
2018-04-22T09:20:28.193Z,94.60
2018-04-22T09:22:55.720Z,94.70
2018-04-22T09:25:23.307Z,94.50
2018-04-22T09:27:50.843Z,94.60
2018-04-22T09:30:18.433Z,94.20
2018-04-22T09:32:46.689Z,94.50
2018-04-22T09:35:14.414Z,94.50
2018-04-22T09:37:41.918Z,93.80
2018-04-22T09:40:09.430Z,93.60
2018-04-22T09:42:37.165Z,93.50
2018-04-22T09:45:05.446Z,91.00
2018-04-22T09:47:33.760Z,91.40
2018-04-22T09:50:01.315Z,91.40
2018-04-22T09:52:30.155Z,91.00
2018-04-22T09:54:57.978Z,92.20
2018-04-22T09:57:48.835Z,91.80
2018-04-22T10:00:37.339Z,92.30
2018-04-22T10:03:07.630Z,88.90
2018-04-22T10:05:41.682Z,90.30
2018-04-22T10:08:09.198Z,90.30
2018-04-22T10:10:37.684Z,90.00
2018-04-22T10:13:06.504Z,89.40
2018-04-22T10:15:35.545Z,86.80
2018-04-22T10:18:03.513Z,87.10
2018-04-22T10:20:31.353Z,90.30
2018-04-22T10:22:58.891Z,88.90
2018-04-22T10:25:28.248Z,89.00
2018-04-22T10:27:56.079Z,87.40
2018-04-22T10:30:23.647Z,87.20
2018-04-22T10:32:51.392Z,87.10
2018-04-22T10:37:53.241Z,86.00
2018-04-22T10:40:20.812Z,87.70
2018-04-22T10:42:48.318Z,86.60
2018-04-22T10:45:16.753Z,87.30
2018-04-22T10:47:46.060Z,87.40
2018-04-22T10:50:13.591Z,86.00
2018-04-22T10:52:41.884Z,85.90
2018-04-22T10:55:09.384Z,85.80
2018-04-22T10:57:36.924Z,84.30
2018-04-22T11:00:04.427Z,89.40
2018-04-22T11:02:31.917Z,86.10
2018-04-22T11:04:59.470Z,86.00
2018-04-22T11:07:27.747Z,88.90
2018-04-22T11:09:56.061Z,88.40
2018-04-22T11:12:23.582Z,88.30
2018-04-22T11:14:51.943Z,85.90
2018-04-22T11:17:19.482Z,85.80
2018-04-22T11:19:47.034Z,87.60
2018-04-22T11:22:14.570Z,87.00
2018-04-22T11:24:42.202Z,86.90
2018-04-22T11:27:10.494Z,86.90
2018-04-22T11:29:38.069Z,86.90
2018-04-22T11:32:05.656Z,85.60
2018-04-22T11:34:33.230Z,81.70
2018-04-22T11:37:00.822Z,80.50
2018-04-22T11:39:28.334Z,84.50
2018-04-22T11:41:55.949Z,87.40
2018-04-22T11:44:24.274Z,87.90
2018-04-22T11:46:51.794Z,87.90
2018-04-22T11:49:19.387Z,90.10
2018-04-22T11:51:46.982Z,86.00
2018-04-22T11:54:14.549Z,85.10
2018-04-22T11:56:42.364Z,85.70
2018-04-22T11:59:09.910Z,85.80
2018-04-22T12:01:37.525Z,84.40
2018-04-22T12:04:05.067Z,85.60
2018-04-22T12:06:32.616Z,85.00
2018-04-22T12:09:00.148Z,84.40
2018-04-22T12:11:28.453Z,83.70
2018-04-22T12:13:56.068Z,83.70
2018-04-22T12:16:24.355Z,84.60
2018-04-22T12:18:52.645Z,83.00
2018-04-22T12:21:20.140Z,83.10
2018-04-22T12:23:47.652Z,83.50
2018-04-22T12:26:15.947Z,81.00
2018-04-22T12:28:43.453Z,81.70
2018-04-22T12:31:11.003Z,79.80
2018-04-22T12:33:38.608Z,82.50
2018-04-22T12:36:08.495Z,78.40
2018-04-22T12:38:37.999Z,78.40
2018-04-22T12:41:10.296Z,74.20
2018-04-22T12:43:37.800Z,74.10
2018-04-22T12:46:05.465Z,78.70
2018-04-22T12:48:33.744Z,71.00
2018-04-22T12:51:02.075Z,71.20
2018-04-22T12:53:29.661Z,71.10
2018-04-22T12:55:57.259Z,68.10
2018-04-22T12:58:24.795Z,68.00
2018-04-22T13:00:52.327Z,71.20
2018-04-22T13:03:19.933Z,73.20
2018-04-22T13:05:47.469Z,69.20
2018-04-22T13:08:15.738Z,72.80
2018-04-22T13:10:43.241Z,72.90
2018-04-22T13:13:10.759Z,76.40
2018-04-22T13:15:38.602Z,76.20
2018-04-22T13:18:06.124Z,76.60
2018-04-22T13:20:33.634Z,76.20
2018-04-22T13:23:01.138Z,73.10
2018-04-22T13:25:28.636Z,75.30
2018-04-22T13:27:56.141Z,76.30
2018-04-22T13:30:23.670Z,78.10
2018-04-22T13:32:51.174Z,76.70
2018-04-22T13:35:19.458Z,76.60
2018-04-22T13:37:47.722Z,76.30
2018-04-22T13:40:15.234Z,76.20
2018-04-22T13:42:42.734Z,77.00
2018-04-22T13:45:10.250Z,76.10
2018-04-22T13:47:38.523Z,74.50
2018-04-22T13:50:06.054Z,74.50
2018-04-22T13:52:33.570Z,73.70
2018-04-22T13:55:01.089Z,76.40
2018-04-22T13:57:28.599Z,77.90
2018-04-22T13:59:56.111Z,76.90
2018-04-22T14:02:23.617Z,72.80
2018-04-22T14:04:51.133Z,73.10
2018-04-22T14:07:19.402Z,74.70
2018-04-22T14:09:46.921Z,74.60
2018-04-22T14:12:14.415Z,73.70
2018-04-22T14:14:41.921Z,72.70
2018-04-22T14:17:09.419Z,71.80
2018-04-22T14:19:36.950Z,72.10
2018-04-22T14:22:04.457Z,71.50
2018-04-22T14:24:31.975Z,70.30
2018-04-22T14:26:59.525Z,68.80
2018-04-22T14:29:27.045Z,68.20
2018-04-22T14:31:54.558Z,69.90
2018-04-22T14:34:22.086Z,69.60
2018-04-22T14:36:49.583Z,71.20
2018-04-22T14:39:17.097Z,71.00
2018-04-22T14:41:44.672Z,72.70
2018-04-22T14:44:24.013Z,69.70
2018-04-22T14:46:51.511Z,70.70
2018-04-22T14:49:19.029Z,70.30
2018-04-22T14:51:46.529Z,71.80
2018-04-22T14:54:14.044Z,71.70
2018-04-22T14:56:42.311Z,70.30
2018-04-22T14:59:09.908Z,70.20
2018-04-22T15:01:37.524Z,69.10
2018-04-22T15:04:05.139Z,71.50
2018-04-22T15:06:32.718Z,69.60
2018-04-22T15:09:01.063Z,71.50
2018-04-22T15:11:28.618Z,71.40
2018-04-22T15:13:56.143Z,70.90
2018-04-22T15:16:24.512Z,71.80
2018-04-22T15:18:52.075Z,71.90
2018-04-22T15:21:19.720Z,71.70
2018-04-22T15:23:47.392Z,71.00
2018-04-22T15:26:15.795Z,71.30
2018-04-22T15:28:44.151Z,71.70
2018-04-22T15:31:11.715Z,71.80
2018-04-22T15:33:39.259Z,69.40
2018-04-22T15:36:06.766Z,70.30
2018-04-22T15:38:35.050Z,71.20
2018-04-22T15:41:02.557Z,71.10
2018-04-22T15:43:30.081Z,70.00
2018-04-22T15:45:57.605Z,70.40
2018-04-22T15:48:25.121Z,71.00
2018-04-22T15:50:52.613Z,70.90
2018-04-22T15:53:20.131Z,70.80
2018-04-22T15:55:47.626Z,70.80
2018-04-22T15:58:15.144Z,70.00
2018-04-22T16:00:42.650Z,70.40
2018-04-22T16:03:10.154Z,71.30
2018-04-22T16:05:37.711Z,71.30
2018-04-22T16:08:05.289Z,71.60
2018-04-22T16:10:32.774Z,71.50
2018-04-22T16:13:00.514Z,71.10
2018-04-22T16:15:27.998Z,70.80
2018-04-22T16:17:55.513Z,71.10
2018-04-22T16:20:23.011Z,71.20
2018-04-22T16:22:50.535Z,71.10
2018-04-22T16:25:18.029Z,69.80
2018-04-22T16:27:45.547Z,69.70
2018-04-22T16:30:13.058Z,69.40
2018-04-22T16:32:40.583Z,70.70
2018-04-22T16:35:08.077Z,71.60
2018-04-22T16:37:35.606Z,71.10
2018-04-22T16:40:03.097Z,71.10
2018-04-22T16:42:30.622Z,71.90
2018-04-22T16:44:58.127Z,71.70
2018-04-22T16:47:25.647Z,70.70
2018-04-22T16:49:53.143Z,71.50
2018-04-22T16:52:20.879Z,72.10
2018-04-22T16:54:48.376Z,73.20
2018-04-22T16:57:15.896Z,72.40
2018-04-22T16:59:43.444Z,73.80
2018-04-22T17:02:10.972Z,73.50
2018-04-22T17:04:39.246Z,75.30
2018-04-22T17:07:07.532Z,74.30
2018-04-22T17:09:35.798Z,73.30
2018-04-22T17:12:04.074Z,77.00
2018-04-22T17:14:32.372Z,75.90
2018-04-22T17:16:59.902Z,75.10
2018-04-22T17:19:27.393Z,79.30
2018-04-22T17:21:54.986Z,79.60
2018-04-22T17:24:22.486Z,79.10
2018-04-22T17:26:50.016Z,78.20
2018-04-22T17:29:17.770Z,77.30
2018-04-22T17:31:45.297Z,81.70
2018-04-22T17:34:12.786Z,80.80
2018-04-22T17:36:40.394Z,82.10
2018-04-22T17:39:08.669Z,82.90
2018-04-22T17:41:36.873Z,82.90
2018-04-22T17:44:04.385Z,84.00
2018-04-22T17:46:31.892Z,81.40
2018-04-22T17:48:59.391Z,84.60
2018-04-22T17:51:26.910Z,81.90
2018-04-22T17:53:54.405Z,81.20
2018-04-22T17:56:21.929Z,78.70
2018-04-22T17:58:49.419Z,75.20
2018-04-22T18:01:16.934Z,73.20
2018-04-22T18:03:45.201Z,69.10
2018-04-22T18:06:13.481Z,68.70
2018-04-22T18:08:41.745Z,68.20
2018-04-22T18:11:09.279Z,68.10
2018-04-22T18:13:36.781Z,68.50
2018-04-22T18:16:05.058Z,68.70
2018-04-22T18:18:33.324Z,70.50
2018-04-22T18:21:01.718Z,67.70
2018-04-22T18:23:29.985Z,67.90
2018-04-22T18:25:57.507Z,67.80
2018-04-22T18:28:26.353Z,68.60
2018-04-22T18:30:53.958Z,70.30
2018-04-22T18:33:21.459Z,70.60
2018-04-22T18:35:49.753Z,70.60
2018-04-22T18:38:17.328Z,70.40
2018-04-22T18:40:44.842Z,70.90
2018-04-22T18:43:12.361Z,70.90
2018-04-22T18:45:40.033Z,71.20
2018-04-22T18:48:07.618Z,70.90
2018-04-22T18:50:35.186Z,71.30
2018-04-22T18:53:02.689Z,72.80
2018-04-22T18:55:30.294Z,71.70
2018-04-22T18:57:57.823Z,72.50
2018-04-22T19:00:25.381Z,71.70
2018-04-22T19:02:52.907Z,71.70
2018-04-22T19:05:21.190Z,72.70
2018-04-22T19:07:48.751Z,72.80
2018-04-22T19:10:16.269Z,71.70
2018-04-22T19:12:43.897Z,71.90
2018-04-22T19:15:11.954Z,73.00
2018-04-22T19:17:40.195Z,72.40
2018-04-22T19:20:08.546Z,73.00
2018-04-22T19:22:36.155Z,73.00
2018-04-22T19:25:04.462Z,73.10
2018-04-22T19:27:31.982Z,73.10
2018-04-22T19:30:00.322Z,73.70
2018-04-22T19:32:28.007Z,73.60
2018-04-22T19:34:55.570Z,74.30
2018-04-22T19:37:23.127Z,74.70
2018-04-22T19:39:50.782Z,74.80
2018-04-22T19:42:18.358Z,74.80
2018-04-22T19:44:45.954Z,75.10
2018-04-22T19:47:14.321Z,73.80
2018-04-22T19:49:46.180Z,74.20
2018-04-22T19:52:14.490Z,74.90
2018-04-22T19:54:42.143Z,74.90
2018-04-22T19:57:09.687Z,74.70
2018-04-22T19:59:38.031Z,75.50
2018-04-22T20:02:05.704Z,75.40
2018-04-22T20:04:33.413Z,75.50
2018-04-22T20:07:00.956Z,76.10
2018-04-22T20:09:29.314Z,75.70
2018-04-22T20:11:57.626Z,75.50
2018-04-22T20:14:25.170Z,75.50
2018-04-22T20:16:53.455Z,75.80
2018-04-22T20:19:20.998Z,75.70
2018-04-22T20:21:50.030Z,75.40
2018-04-22T20:24:17.606Z,75.30
2018-04-22T20:26:46.074Z,76.80
2018-04-22T20:29:13.568Z,75.90
2018-04-22T20:31:41.093Z,75.80
2018-04-22T20:34:08.752Z,76.70
2018-04-22T20:36:36.260Z,75.80
2018-04-22T20:39:03.773Z,75.80
2018-04-22T20:41:31.295Z,74.70
2018-04-22T20:43:59.573Z,75.50
2018-04-22T20:46:27.835Z,75.00
2018-04-22T20:48:55.327Z,74.90
2018-04-22T20:51:22.849Z,75.00
2018-04-22T20:53:50.341Z,75.20
2018-04-22T20:56:17.873Z,75.10
2018-04-22T20:58:45.403Z,75.00
2018-04-22T21:01:12.932Z,74.60
2018-04-22T21:03:40.439Z,75.40
2018-04-22T21:06:07.963Z,74.60
2018-04-22T21:08:35.482Z,74.80
2018-04-22T21:11:02.992Z,74.60
2018-04-22T21:13:30.509Z,75.20
2018-04-22T21:15:58.773Z,75.60
2018-04-22T21:18:26.274Z,75.50
2018-04-22T21:20:53.798Z,76.70
2018-04-22T21:23:21.326Z,76.20
2018-04-22T21:25:48.889Z,75.90
2018-04-22T21:28:16.395Z,76.30
2018-04-22T21:30:43.898Z,75.60
2018-04-22T21:33:11.403Z,75.70
2018-04-22T21:35:39.673Z,74.80
2018-04-22T21:38:07.977Z,74.60
2018-04-22T21:40:35.520Z,74.50
2018-04-22T21:43:03.792Z,74.60
2018-04-22T21:45:32.078Z,74.70
2018-04-22T21:48:00.352Z,73.70
2018-04-22T21:50:28.626Z,73.70
2018-04-22T21:52:56.901Z,73.30
2018-04-22T21:55:25.198Z,73.50
2018-04-22T21:57:52.709Z,73.40
2018-04-22T22:00:20.202Z,73.10
2018-04-22T22:02:48.477Z,73.80
2018-04-22T22:05:16.802Z,73.90
2018-04-22T22:07:45.081Z,74.10
2018-04-22T22:10:12.580Z,74.80
2018-04-22T22:12:40.094Z,73.80
2018-04-22T22:15:07.585Z,73.60
2018-04-22T22:17:35.077Z,73.80
2018-04-22T22:20:02.599Z,75.00
2018-04-22T22:22:30.095Z,74.10
2018-04-22T22:24:58.350Z,74.10
2018-04-22T22:27:25.868Z,74.20
2018-04-22T22:29:53.357Z,74.30
2018-04-22T22:32:20.890Z,74.60
2018-04-22T22:34:48.386Z,74.80
2018-04-22T22:37:15.880Z,74.60
2018-04-22T22:39:43.424Z,74.00
2018-04-22T22:42:11.682Z,73.10
2018-04-22T22:44:39.193Z,73.00
2018-04-22T22:47:06.687Z,72.60
2018-04-22T22:49:34.203Z,72.40
2018-04-22T22:52:01.712Z,71.80
2018-04-22T22:54:29.228Z,72.50
2018-04-22T22:56:57.484Z,72.30
2018-04-22T22:59:25.761Z,73.30
2018-04-22T23:01:53.278Z,72.40
2018-04-22T23:04:20.787Z,72.70
2018-04-22T23:06:48.308Z,73.40
2018-04-22T23:09:16.600Z,73.00
2018-04-22T23:11:44.082Z,73.00
2018-04-22T23:14:11.598Z,73.90
2018-04-22T23:16:39.110Z,74.20
2018-04-22T23:19:06.624Z,73.50
2018-04-22T23:21:34.113Z,73.00
2018-04-22T23:24:01.700Z,72.60
2018-04-22T23:26:29.215Z,73.00
2018-04-22T23:28:56.736Z,73.00
2018-04-22T23:31:24.233Z,73.10
2018-04-22T23:33:51.730Z,72.50
2018-04-22T23:36:19.228Z,72.80
2018-04-22T23:38:46.738Z,72.70
2018-04-22T23:41:14.246Z,72.50
2018-04-22T23:43:41.734Z,72.10
2018-04-22T23:46:09.995Z,72.50
2018-04-22T23:48:37.490Z,72.40
2018-04-22T23:51:04.977Z,72.80
2018-04-22T23:53:32.482Z,74.10
2018-04-22T23:55:59.975Z,73.40
2018-04-22T23:58:27.489Z,74.20
