createdAt,value
2018-01-07T00:01:06.646Z,1016.3
2018-01-07T00:06:06.239Z,1016.3
2018-01-07T00:11:06.305Z,1016.3
2018-01-07T00:16:06.323Z,1016.3
2018-01-07T00:21:06.645Z,1016.4
2018-01-07T00:26:06.737Z,1016.4
2018-01-07T00:31:06.214Z,1016.5
2018-01-07T00:36:06.332Z,1016.5
2018-01-07T00:41:06.549Z,1016.7
2018-01-07T00:46:06.243Z,1016.7
2018-01-07T00:51:06.357Z,1016.7
2018-01-07T00:56:06.434Z,1016.7
2018-01-07T01:01:06.294Z,1016.8
2018-01-07T01:06:06.272Z,1016.9
2018-01-07T01:11:06.404Z,1017
2018-01-07T01:16:06.420Z,1017
2018-01-07T01:21:06.307Z,1017
2018-01-07T01:26:06.479Z,1017.1
2018-01-07T01:31:06.437Z,1017.3
2018-01-07T01:36:06.621Z,1017.1
2018-01-07T01:41:06.550Z,1017.3
2018-01-07T01:46:06.559Z,1017.1
2018-01-07T01:51:06.432Z,1017.3
2018-01-07T01:56:06.460Z,1017.5
2018-01-07T02:01:07.080Z,1017.6
2018-01-07T02:06:06.272Z,1017.6
2018-01-07T02:11:06.730Z,1017.6
2018-01-07T02:16:06.591Z,1017.8
2018-01-07T02:21:06.513Z,1017.8
2018-01-07T02:26:06.389Z,1018
2018-01-07T02:31:06.604Z,1018
2018-01-07T02:36:06.569Z,1017.9
2018-01-07T02:41:06.386Z,1018
2018-01-07T02:46:06.268Z,1017.9
2018-01-07T02:51:06.551Z,1017.9
2018-01-07T02:56:06.506Z,1018
2018-01-07T03:01:06.413Z,1017.9
2018-01-07T03:06:06.287Z,1017.9
2018-01-07T03:11:06.313Z,1017.9
2018-01-07T03:16:06.424Z,1017.9
2018-01-07T03:21:06.252Z,1018
2018-01-07T03:26:06.433Z,1018.2
2018-01-07T03:31:06.317Z,1018.3
2018-01-07T03:36:06.362Z,1018.3
2018-01-07T03:41:06.422Z,1018.2
2018-01-07T03:46:06.328Z,1018.3
2018-01-07T03:51:06.300Z,1018.3
2018-01-07T03:56:06.336Z,1018.4
2018-01-07T04:01:06.454Z,1018.4
2018-01-07T04:06:06.265Z,1018.4
2018-01-07T04:11:06.294Z,1018.5
2018-01-07T04:16:06.303Z,1018.6
2018-01-07T04:21:06.301Z,1018.7
2018-01-07T04:26:06.288Z,1018.6
2018-01-07T04:31:06.305Z,1018.7
2018-01-07T04:36:16.279Z,1018.8
2018-01-07T04:41:06.302Z,1018.8
2018-01-07T04:46:06.384Z,1018.8
2018-01-07T04:51:06.444Z,1018.9
2018-01-07T04:56:06.395Z,1019.1
2018-01-07T05:01:06.323Z,1019.2
2018-01-07T05:06:06.406Z,1019.1
2018-01-07T05:11:06.429Z,1019.1
2018-01-07T05:16:06.504Z,1019.1
2018-01-07T05:21:06.317Z,1019.3
2018-01-07T05:26:06.321Z,1019.2
2018-01-07T05:31:06.328Z,1019.3
2018-01-07T05:36:06.329Z,1019.5
2018-01-07T05:41:06.361Z,1019.4
2018-01-07T05:46:06.426Z,1019.6
2018-01-07T05:51:06.487Z,1019.6
2018-01-07T05:56:06.519Z,1019.7
2018-01-07T06:01:06.411Z,1019.9
2018-01-07T06:06:06.331Z,1020
2018-01-07T06:11:06.538Z,1020
2018-01-07T06:16:06.526Z,1020.1
2018-01-07T06:21:06.421Z,1020.3
2018-01-07T06:26:06.356Z,1020.4
2018-01-07T06:31:07.558Z,1020.4
2018-01-07T06:36:06.446Z,1020.4
2018-01-07T06:41:06.364Z,1020.4
2018-01-07T06:46:06.523Z,1020.6
2018-01-07T06:51:06.350Z,1020.6
2018-01-07T06:56:06.368Z,1020.7
2018-01-07T07:01:06.388Z,1020.8
2018-01-07T07:06:06.381Z,1020.9
2018-01-07T07:11:06.383Z,1021.1
2018-01-07T07:16:06.400Z,1021.2
2018-01-07T07:21:06.497Z,1021.2
2018-01-07T07:26:06.935Z,1021.3
2018-01-07T07:31:08.477Z,1021.5
2018-01-07T07:36:06.957Z,1021.7
2018-01-07T07:41:07.149Z,1021.7
2018-01-07T07:46:06.962Z,1021.8
2018-01-07T07:51:08.069Z,1021.9
2018-01-07T07:56:07.281Z,1021.9
2018-01-07T08:01:06.983Z,1021.8
2018-01-07T08:06:07.116Z,1021.8
2018-01-07T08:11:06.941Z,1021.8
2018-01-07T08:16:06.963Z,1021.7
2018-01-07T08:21:06.963Z,1021.7
2018-01-07T08:26:06.957Z,1021.9
2018-01-07T08:31:07.114Z,1021.9
2018-01-07T08:36:06.984Z,1021.8
2018-01-07T08:41:07.172Z,1021.9
2018-01-07T08:46:06.998Z,1021.9
2018-01-07T08:51:07.050Z,1021.8
2018-01-07T08:56:07.172Z,1022
2018-01-07T09:01:07.046Z,1021.9
2018-01-07T09:06:07.019Z,1022
2018-01-07T09:11:16.973Z,1022.1
2018-01-07T09:16:07.068Z,1022.1
2018-01-07T09:21:07.080Z,1022.1
2018-01-07T09:26:07.211Z,1022.2
2018-01-07T09:31:07.032Z,1022.1
2018-01-07T09:36:07.028Z,1022.2
2018-01-07T09:41:07.260Z,1022.2
2018-01-07T09:46:07.105Z,1022.2
2018-01-07T09:51:07.096Z,1022.4
2018-01-07T09:56:07.065Z,1022.4
2018-01-07T10:01:07.090Z,1022.4
2018-01-07T10:06:07.216Z,1022.4
2018-01-07T10:11:07.103Z,1022.3
2018-01-07T10:16:07.089Z,1022.2
2018-01-07T10:21:07.089Z,1022.1
2018-01-07T10:26:07.273Z,1022.1
2018-01-07T10:31:07.067Z,1022.1
2018-01-07T10:36:07.100Z,1022.2
2018-01-07T10:41:07.069Z,1022.2
2018-01-07T10:46:07.094Z,1022.1
2018-01-07T10:51:07.227Z,1022
2018-01-07T10:56:07.106Z,1022
2018-01-07T11:01:07.145Z,1021.8
2018-01-07T11:06:07.087Z,1021.9
2018-01-07T11:11:07.083Z,1021.9
2018-01-07T11:16:07.091Z,1021.9
2018-01-07T11:21:07.422Z,1021.8
2018-01-07T11:26:07.105Z,1021.8
2018-01-07T11:31:07.132Z,1021.7
2018-01-07T11:36:07.093Z,1021.8
2018-01-07T11:41:07.148Z,1021.7
2018-01-07T11:46:07.221Z,1021.7
2018-01-07T11:51:07.219Z,1021.7
2018-01-07T11:56:07.264Z,1021.8
2018-01-07T12:01:07.351Z,1021.8
2018-01-07T12:06:07.129Z,1022
2018-01-07T12:11:07.126Z,1022.3
2018-01-07T12:16:07.149Z,1022.3
2018-01-07T12:21:07.292Z,1022.2
2018-01-07T12:26:07.191Z,1022.1
2018-01-07T12:31:07.171Z,1022.1
2018-01-07T12:36:07.154Z,1022
2018-01-07T12:41:07.170Z,1021.9
2018-01-07T12:46:07.158Z,1021.9
2018-01-07T12:51:07.147Z,1022
2018-01-07T12:56:07.283Z,1022
2018-01-07T13:01:10.140Z,1021.9
2018-01-07T13:06:07.150Z,1021.8
2018-01-07T13:11:07.176Z,1021.8
2018-01-07T13:16:07.148Z,1021.9
2018-01-07T13:21:07.191Z,1021.8
2018-01-07T13:26:07.228Z,1021.9
2018-01-07T13:31:07.129Z,1022
2018-01-07T13:36:07.344Z,1022.1
2018-01-07T13:41:07.250Z,1022.3
2018-01-07T13:46:07.208Z,1022.5
2018-01-07T13:51:07.227Z,1022.5
2018-01-07T13:56:07.214Z,1022.5
2018-01-07T14:01:12.942Z,1022.5
2018-01-07T14:06:08.577Z,1022.5
2018-01-07T14:11:07.254Z,1022.3
2018-01-07T14:16:07.329Z,1022.3
2018-01-07T14:21:07.277Z,1022.2
2018-01-07T14:26:07.292Z,1022.4
2018-01-07T14:31:07.248Z,1022.4
2018-01-07T14:36:07.410Z,1022.6
2018-01-07T14:41:07.287Z,1022.7
2018-01-07T14:46:07.228Z,1022.8
2018-01-07T14:51:07.252Z,1022.8
2018-01-07T14:56:07.254Z,1022.9
2018-01-07T15:01:07.518Z,1022.9
2018-01-07T15:06:07.430Z,1023.1
2018-01-07T15:11:08.942Z,1023.2
2018-01-07T15:16:07.375Z,1023.1
2018-01-07T15:21:07.408Z,1023.3
2018-01-07T15:26:07.353Z,1023.2
2018-01-07T15:31:07.453Z,1023.3
2018-01-07T15:36:07.423Z,1023.3
2018-01-07T15:41:07.383Z,1023.2
2018-01-07T15:46:07.391Z,1023.3
2018-01-07T15:51:07.428Z,1023.4
2018-01-07T15:56:07.401Z,1023.4
2018-01-07T16:01:07.484Z,1023.5
2018-01-07T16:06:07.439Z,1023.4
2018-01-07T16:11:07.458Z,1023.5
2018-01-07T16:16:07.493Z,1023.3
2018-01-07T16:21:07.428Z,1023.2
2018-01-07T16:26:07.477Z,1023.3
2018-01-07T16:31:07.503Z,1023.3
2018-01-07T16:36:07.452Z,1023.4
2018-01-07T16:41:07.453Z,1023.3
2018-01-07T16:46:07.502Z,1023.3
2018-01-07T16:51:07.467Z,1023.4
2018-01-07T16:56:07.477Z,1023.4
2018-01-07T17:01:07.465Z,1023.5
2018-01-07T17:06:07.465Z,1023.6
2018-01-07T17:11:07.477Z,1023.7
2018-01-07T17:16:07.445Z,1023.8
2018-01-07T17:21:07.488Z,1023.9
2018-01-07T17:26:07.446Z,1023.9
2018-01-07T17:31:07.441Z,1024.1
2018-01-07T17:36:07.585Z,1024.1
2018-01-07T17:41:07.439Z,1023.8
2018-01-07T17:46:07.610Z,1023.8
2018-01-07T17:51:07.461Z,1023.9
2018-01-07T17:56:07.536Z,1023.8
2018-01-07T18:01:07.629Z,1023.9
2018-01-07T18:06:07.481Z,1023.9
2018-01-07T18:11:07.500Z,1023.9
2018-01-07T18:16:07.577Z,1024.1
2018-01-07T18:21:07.478Z,1024.1
2018-01-07T18:26:07.526Z,1023.9
2018-01-07T18:31:07.489Z,1024.1
2018-01-07T18:36:07.587Z,1024.2
2018-01-07T18:41:07.482Z,1024.2
2018-01-07T18:46:07.766Z,1024.3
2018-01-07T18:51:07.510Z,1024.2
2018-01-07T18:56:07.519Z,1024.2
2018-01-07T19:01:07.899Z,1024.2
2018-01-07T19:06:07.752Z,1024.3
2018-01-07T19:11:07.528Z,1024.3
2018-01-07T19:16:08.810Z,1024.3
2018-01-07T19:21:07.754Z,1024.3
2018-01-07T19:26:07.498Z,1024.2
2018-01-07T19:31:07.634Z,1024.3
2018-01-07T19:36:08.002Z,1024.4
2018-01-07T19:41:07.716Z,1024.5
2018-01-07T19:46:07.602Z,1024.2
2018-01-07T19:51:07.781Z,1024.4
2018-01-07T19:56:07.551Z,1024.5
2018-01-07T20:01:07.664Z,1024.5
2018-01-07T20:06:07.591Z,1024.5
2018-01-07T20:11:07.617Z,1024.5
2018-01-07T20:16:07.658Z,1024.6
2018-01-07T20:21:07.609Z,1024.6
2018-01-07T20:26:07.588Z,1024.6
2018-01-07T20:31:07.574Z,1024.6
2018-01-07T20:36:07.639Z,1024.7
2018-01-07T20:41:07.724Z,1024.7
2018-01-07T20:46:07.572Z,1024.8
2018-01-07T20:51:07.606Z,1024.8
2018-01-07T20:56:07.615Z,1024.9
2018-01-07T21:01:07.633Z,1024.9
2018-01-07T21:06:07.599Z,1024.9
2018-01-07T21:11:07.804Z,1025
2018-01-07T21:16:07.671Z,1025
2018-01-07T21:21:07.609Z,1024.9
2018-01-07T21:26:11.658Z,1024.8
2018-01-07T21:31:07.599Z,1024.9
2018-01-07T21:36:07.587Z,1025
2018-01-07T21:41:07.646Z,1025
2018-01-07T21:46:07.614Z,1025
2018-01-07T21:51:07.679Z,1025
2018-01-07T21:56:07.803Z,1025.1
2018-01-07T22:01:13.436Z,1025.1
2018-01-07T22:06:07.628Z,1025.2
2018-01-07T22:11:07.658Z,1025.2
2018-01-07T22:16:07.686Z,1025.3
2018-01-07T22:21:07.834Z,1025.3
2018-01-07T22:26:07.643Z,1025.2
2018-01-07T22:31:07.778Z,1025.3
2018-01-07T22:36:07.624Z,1025.3
2018-01-07T22:41:07.649Z,1025.4
2018-01-07T22:46:07.639Z,1025.3
2018-01-07T22:51:07.641Z,1025.2
2018-01-07T22:56:07.651Z,1025.2
2018-01-07T23:01:07.647Z,1025.3
2018-01-07T23:06:07.669Z,1025.3
2018-01-07T23:11:07.713Z,1025.3
2018-01-07T23:16:07.788Z,1025.4
2018-01-07T23:21:07.673Z,1025.5
2018-01-07T23:26:07.772Z,1025.5
2018-01-07T23:31:07.797Z,1025.4
2018-01-07T23:36:07.884Z,1025.4
2018-01-07T23:41:07.639Z,1025.4
2018-01-07T23:46:07.684Z,1025.6
2018-01-07T23:51:07.817Z,1025.5
2018-01-07T23:56:07.807Z,1025.5
