createdAt,value
2018-06-12T00:00:47.579Z,99.90
2018-06-12T00:01:50.585Z,99.90
2018-06-12T00:02:53.717Z,99.90
2018-06-12T00:03:56.744Z,99.90
2018-06-12T00:04:59.805Z,99.90
2018-06-12T00:06:02.817Z,99.90
2018-06-12T00:07:05.832Z,99.90
2018-06-12T00:08:08.848Z,99.90
2018-06-12T00:09:11.864Z,99.90
2018-06-12T00:10:14.905Z,99.90
2018-06-12T00:11:17.898Z,99.90
2018-06-12T00:12:20.914Z,99.90
2018-06-12T00:13:23.920Z,99.90
2018-06-12T00:14:26.957Z,99.90
2018-06-12T00:15:30.024Z,99.90
2018-06-12T00:16:33.023Z,99.90
2018-06-12T00:17:36.183Z,99.90
2018-06-12T00:18:39.203Z,99.90
2018-06-12T00:19:42.216Z,99.90
2018-06-12T00:20:45.659Z,99.90
2018-06-12T00:21:48.670Z,99.90
2018-06-12T00:22:51.683Z,99.90
2018-06-12T00:23:55.171Z,99.90
2018-06-12T00:24:58.252Z,99.90
2018-06-12T00:26:01.354Z,99.90
2018-06-12T00:27:04.375Z,99.90
2018-06-12T00:28:07.693Z,99.90
2018-06-12T00:29:10.704Z,99.90
2018-06-12T00:30:13.723Z,99.90
2018-06-12T00:31:16.791Z,99.90
2018-06-12T00:32:19.774Z,99.90
2018-06-12T00:33:22.842Z,99.90
2018-06-12T00:34:25.841Z,99.90
2018-06-12T00:35:28.866Z,99.90
2018-06-12T00:36:31.954Z,99.90
2018-06-12T00:37:34.926Z,99.90
2018-06-12T00:38:37.952Z,99.90
2018-06-12T00:39:40.956Z,99.90
2018-06-12T00:40:43.953Z,99.90
2018-06-12T00:41:46.983Z,99.90
2018-06-12T00:42:50.012Z,99.90
2018-06-12T00:43:53.042Z,99.90
2018-06-12T00:44:56.095Z,99.90
2018-06-12T00:45:59.085Z,99.90
2018-06-12T00:47:02.138Z,99.90
2018-06-12T00:48:05.131Z,99.90
2018-06-12T00:49:08.167Z,99.90
2018-06-12T00:50:11.201Z,99.90
2018-06-12T00:51:14.174Z,99.90
2018-06-12T00:52:17.185Z,99.90
2018-06-12T00:53:20.177Z,99.90
2018-06-12T00:54:23.189Z,99.90
2018-06-12T00:55:26.209Z,99.90
2018-06-12T00:56:40.608Z,99.90
2018-06-12T00:57:43.591Z,99.90
2018-06-12T00:58:46.762Z,99.90
2018-06-12T00:59:49.752Z,99.90
2018-06-12T01:00:52.773Z,99.90
2018-06-12T01:01:55.837Z,99.90
2018-06-12T01:02:58.855Z,99.90
2018-06-12T01:04:01.854Z,99.90
2018-06-12T01:05:04.901Z,99.90
2018-06-12T01:06:07.898Z,99.90
2018-06-12T01:07:11.001Z,99.90
2018-06-12T01:08:14.041Z,99.90
2018-06-12T01:09:17.052Z,99.90
2018-06-12T01:10:20.168Z,99.90
2018-06-12T01:11:23.184Z,99.90
2018-06-12T01:12:26.214Z,99.90
2018-06-12T01:13:29.245Z,99.90
2018-06-12T01:14:32.259Z,99.90
2018-06-12T01:15:35.313Z,99.90
2018-06-12T01:16:38.306Z,99.90
2018-06-12T01:17:41.337Z,99.90
2018-06-12T01:18:44.372Z,99.90
2018-06-12T01:19:47.402Z,99.90
2018-06-12T01:20:50.961Z,99.90
2018-06-12T01:21:53.999Z,99.90
2018-06-12T01:22:57.036Z,99.90
2018-06-12T01:24:00.037Z,99.90
2018-06-12T01:25:03.053Z,99.90
2018-06-12T01:26:06.094Z,99.90
2018-06-12T01:27:09.089Z,99.90
2018-06-12T01:28:12.095Z,99.90
2018-06-12T01:29:15.116Z,99.90
2018-06-12T01:30:18.128Z,99.90
2018-06-12T01:31:21.353Z,99.90
2018-06-12T01:32:24.385Z,99.90
2018-06-12T01:33:27.394Z,99.90
2018-06-12T01:34:30.419Z,99.90
2018-06-12T01:35:33.441Z,99.90
2018-06-12T01:36:36.475Z,99.90
2018-06-12T01:37:39.508Z,99.90
2018-06-12T01:38:42.539Z,99.90
2018-06-12T01:39:45.573Z,99.90
2018-06-12T01:40:48.593Z,99.90
2018-06-12T01:41:51.580Z,99.90
2018-06-12T01:42:54.571Z,99.90
2018-06-12T01:43:57.584Z,99.90
2018-06-12T01:45:00.594Z,99.90
2018-06-12T01:46:03.635Z,99.90
2018-06-12T01:47:06.643Z,99.90
2018-06-12T01:48:09.617Z,99.90
2018-06-12T01:49:12.667Z,99.90
2018-06-12T01:50:15.668Z,99.90
2018-06-12T01:51:18.699Z,99.90
2018-06-12T01:52:21.729Z,99.90
2018-06-12T01:53:24.805Z,99.90
2018-06-12T01:54:27.817Z,99.90
2018-06-12T01:55:30.940Z,99.90
2018-06-12T01:56:33.959Z,99.90
2018-06-12T01:57:36.972Z,99.90
2018-06-12T01:58:39.979Z,99.90
2018-06-12T01:59:42.987Z,99.90
2018-06-12T02:00:46.068Z,99.90
2018-06-12T02:01:49.088Z,99.90
2018-06-12T02:02:52.131Z,99.90
2018-06-12T02:03:55.144Z,99.90
2018-06-12T02:04:58.172Z,99.90
2018-06-12T02:06:01.189Z,99.90
2018-06-12T02:07:04.196Z,99.90
2018-06-12T02:08:07.201Z,99.90
2018-06-12T02:09:10.209Z,99.90
2018-06-12T02:10:13.213Z,99.90
2018-06-12T02:11:16.251Z,99.90
2018-06-12T02:12:19.279Z,99.90
2018-06-12T02:13:22.279Z,99.90
2018-06-12T02:14:25.318Z,99.90
2018-06-12T02:15:28.310Z,99.90
2018-06-12T02:16:31.335Z,99.90
2018-06-12T02:17:34.379Z,99.90
2018-06-12T02:18:37.400Z,99.90
2018-06-12T02:19:40.410Z,99.90
2018-06-12T02:20:43.441Z,99.90
2018-06-12T02:21:46.486Z,99.90
2018-06-12T02:22:49.515Z,99.90
2018-06-12T02:23:52.560Z,99.90
2018-06-12T02:24:55.741Z,99.90
2018-06-12T02:25:58.754Z,99.90
2018-06-12T02:27:01.829Z,99.90
2018-06-12T02:28:04.943Z,99.90
2018-06-12T02:29:07.932Z,99.90
2018-06-12T02:30:10.955Z,99.90
2018-06-12T02:31:13.984Z,99.90
2018-06-12T02:32:17.108Z,99.90
2018-06-12T02:33:20.111Z,99.90
2018-06-12T02:34:23.127Z,99.90
2018-06-12T02:35:26.189Z,99.90
2018-06-12T02:36:29.262Z,99.90
2018-06-12T02:37:32.276Z,99.90
2018-06-12T02:38:35.294Z,99.90
2018-06-12T02:39:38.305Z,99.90
2018-06-12T02:40:41.331Z,99.90
2018-06-12T02:41:44.391Z,99.90
2018-06-12T02:42:47.453Z,99.90
2018-06-12T02:43:50.488Z,99.90
2018-06-12T02:44:53.509Z,99.90
2018-06-12T02:45:56.510Z,99.90
2018-06-12T02:46:59.577Z,99.90
2018-06-12T02:48:02.633Z,99.90
2018-06-12T02:49:05.655Z,99.90
2018-06-12T02:50:08.649Z,99.90
2018-06-12T02:51:11.679Z,99.90
2018-06-12T02:52:14.709Z,99.90
2018-06-12T02:53:17.759Z,99.90
2018-06-12T02:54:20.833Z,99.90
2018-06-12T02:55:23.815Z,99.90
2018-06-12T02:56:26.823Z,99.90
2018-06-12T02:57:29.861Z,99.90
2018-06-12T02:58:32.948Z,99.90
2018-06-12T02:59:35.957Z,99.90
2018-06-12T03:00:38.936Z,99.90
2018-06-12T03:01:41.956Z,99.90
2018-06-12T03:02:45.038Z,99.90
2018-06-12T03:03:48.032Z,99.90
2018-06-12T03:04:51.042Z,99.90
2018-06-12T03:05:54.075Z,99.90
2018-06-12T03:06:57.087Z,99.90
2018-06-12T03:08:00.099Z,99.90
2018-06-12T03:09:03.144Z,99.90
2018-06-12T03:10:06.145Z,99.90
2018-06-12T03:11:09.140Z,99.90
2018-06-12T03:12:12.158Z,99.90
2018-06-12T03:13:15.223Z,99.90
2018-06-12T03:14:18.268Z,99.90
2018-06-12T03:15:21.302Z,99.90
2018-06-12T03:16:24.312Z,99.90
2018-06-12T03:17:27.349Z,99.90
2018-06-12T03:18:30.392Z,99.90
2018-06-12T03:19:33.397Z,99.90
2018-06-12T03:20:45.275Z,99.90
2018-06-12T03:21:48.345Z,99.90
2018-06-12T03:22:51.352Z,99.90
2018-06-12T03:23:54.368Z,99.90
2018-06-12T03:24:57.418Z,99.90
2018-06-12T03:26:00.938Z,99.90
2018-06-12T03:27:03.954Z,99.90
2018-06-12T03:28:07.059Z,99.90
2018-06-12T03:29:10.220Z,99.90
2018-06-12T03:30:13.251Z,99.90
2018-06-12T03:31:16.279Z,99.90
2018-06-12T03:32:19.275Z,99.90
2018-06-12T03:33:22.260Z,99.90
2018-06-12T03:34:25.296Z,99.90
2018-06-12T03:35:28.307Z,99.90
2018-06-12T03:36:31.312Z,99.90
2018-06-12T03:37:34.346Z,99.90
2018-06-12T03:38:37.373Z,99.90
2018-06-12T03:39:40.407Z,99.90
2018-06-12T03:40:43.435Z,99.90
2018-06-12T03:41:46.466Z,99.90
2018-06-12T03:42:49.480Z,99.90
2018-06-12T03:43:52.560Z,99.90
2018-06-12T03:44:55.575Z,99.90
2018-06-12T03:45:58.608Z,99.90
2018-06-12T03:47:01.623Z,99.90
2018-06-12T03:48:04.635Z,99.90
2018-06-12T03:49:07.684Z,99.90
2018-06-12T03:50:10.674Z,99.90
2018-06-12T03:51:13.705Z,99.90
2018-06-12T03:52:23.175Z,99.90
2018-06-12T03:53:26.247Z,99.90
2018-06-12T03:54:29.257Z,99.90
2018-06-12T03:55:32.285Z,99.90
2018-06-12T03:56:35.282Z,99.90
2018-06-12T03:57:38.377Z,99.90
2018-06-12T03:58:41.470Z,99.90
2018-06-12T03:59:44.622Z,99.90
2018-06-12T04:00:47.629Z,99.90
2018-06-12T04:01:50.662Z,99.90
2018-06-12T04:02:53.823Z,99.90
2018-06-12T04:03:56.904Z,99.90
2018-06-12T04:04:59.951Z,99.90
2018-06-12T04:06:03.079Z,99.90
2018-06-12T04:07:06.089Z,99.90
2018-06-12T04:08:09.217Z,99.90
2018-06-12T04:09:12.321Z,99.90
2018-06-12T04:10:15.383Z,99.90
2018-06-12T04:11:18.482Z,99.90
2018-06-12T04:12:21.564Z,99.90
2018-06-12T04:13:24.577Z,99.90
2018-06-12T04:14:27.654Z,99.90
2018-06-12T04:15:30.702Z,99.90
2018-06-12T04:16:35.924Z,99.90
2018-06-12T04:17:38.965Z,99.90
2018-06-12T04:18:41.960Z,99.90
2018-06-12T04:19:45.545Z,99.90
2018-06-12T04:20:48.625Z,99.90
2018-06-12T04:21:51.833Z,99.90
2018-06-12T04:22:54.867Z,99.90
2018-06-12T04:23:57.867Z,99.90
2018-06-12T04:25:00.867Z,99.90
2018-06-12T04:26:04.016Z,99.90
2018-06-12T04:27:07.064Z,99.90
2018-06-12T04:28:10.091Z,99.90
2018-06-12T04:29:13.144Z,99.90
2018-06-12T04:30:16.169Z,99.90
2018-06-12T04:31:19.176Z,99.90
2018-06-12T04:32:22.303Z,99.90
2018-06-12T04:33:25.961Z,99.90
2018-06-12T04:34:30.287Z,99.90
2018-06-12T04:35:33.725Z,99.90
2018-06-12T04:36:37.241Z,99.90
2018-06-12T04:37:40.295Z,99.90
2018-06-12T04:38:43.364Z,99.90
2018-06-12T04:39:46.405Z,99.90
2018-06-12T04:40:49.407Z,99.90
2018-06-12T04:41:52.386Z,99.90
2018-06-12T04:42:55.603Z,99.90
2018-06-12T04:43:58.811Z,99.90
2018-06-12T04:45:02.108Z,99.90
2018-06-12T04:46:05.243Z,99.90
2018-06-12T04:47:08.273Z,99.90
2018-06-12T04:48:11.296Z,99.90
2018-06-12T04:49:14.306Z,99.90
2018-06-12T04:50:17.307Z,99.90
2018-06-12T04:51:20.397Z,99.90
2018-06-12T04:52:23.528Z,99.90
2018-06-12T04:53:26.586Z,99.90
2018-06-12T04:54:29.595Z,99.90
2018-06-12T04:55:32.685Z,99.90
2018-06-12T04:56:35.920Z,99.90
2018-06-12T04:57:38.970Z,99.90
2018-06-12T04:58:41.979Z,99.90
2018-06-12T04:59:45.119Z,99.90
2018-06-12T05:00:48.155Z,99.90
2018-06-12T05:01:57.851Z,99.90
2018-06-12T05:03:00.892Z,99.90
2018-06-12T05:04:03.932Z,99.90
2018-06-12T05:05:07.046Z,99.90
2018-06-12T05:06:10.116Z,99.90
2018-06-12T05:07:13.178Z,99.90
2018-06-12T05:08:16.212Z,99.90
2018-06-12T05:09:19.250Z,99.90
2018-06-12T05:10:22.336Z,99.90
2018-06-12T05:11:25.389Z,99.90
2018-06-12T05:12:28.438Z,99.90
2018-06-12T05:13:31.861Z,99.90
2018-06-12T05:14:34.985Z,99.90
2018-06-12T05:15:38.060Z,99.90
2018-06-12T05:16:41.299Z,99.90
2018-06-12T05:17:44.346Z,99.90
2018-06-12T05:18:47.424Z,99.90
2018-06-12T05:19:50.529Z,99.90
2018-06-12T05:20:53.537Z,99.90
2018-06-12T05:21:56.564Z,99.90
2018-06-12T05:22:59.592Z,99.90
2018-06-12T05:24:02.649Z,99.90
2018-06-12T05:25:05.653Z,99.90
2018-06-12T05:26:08.663Z,99.90
2018-06-12T05:27:11.698Z,99.90
2018-06-12T05:28:14.736Z,99.90
2018-06-12T05:29:17.761Z,99.90
2018-06-12T05:30:20.825Z,99.90
2018-06-12T05:31:23.815Z,99.90
2018-06-12T05:32:26.799Z,99.90
2018-06-12T05:33:29.819Z,99.90
2018-06-12T05:34:32.980Z,99.90
2018-06-12T05:35:35.979Z,99.90
2018-06-12T05:36:39.000Z,99.90
2018-06-12T05:37:42.015Z,99.90
2018-06-12T05:38:45.048Z,99.90
2018-06-12T05:39:48.070Z,99.90
2018-06-12T05:40:51.148Z,99.90
2018-06-12T05:41:54.291Z,99.90
2018-06-12T05:42:57.547Z,99.90
2018-06-12T05:44:00.547Z,99.90
2018-06-12T05:45:03.718Z,99.90
2018-06-12T05:46:06.798Z,99.90
2018-06-12T05:47:10.005Z,99.90
2018-06-12T05:48:13.109Z,99.90
2018-06-12T05:49:16.144Z,99.90
2018-06-12T05:50:19.170Z,99.90
2018-06-12T05:51:22.242Z,99.90
2018-06-12T05:52:25.260Z,99.90
2018-06-12T05:53:28.333Z,99.90
2018-06-12T05:54:31.323Z,99.90
2018-06-12T05:55:34.354Z,99.90
2018-06-12T05:56:37.331Z,99.90
2018-06-12T05:57:40.354Z,99.90
2018-06-12T05:58:43.431Z,99.90
2018-06-12T05:59:46.446Z,99.90
2018-06-12T06:00:49.485Z,99.90
2018-06-12T06:01:52.660Z,99.90
2018-06-12T06:02:55.671Z,99.90
2018-06-12T06:03:58.692Z,99.90
2018-06-12T06:05:01.772Z,99.90
2018-06-12T06:06:04.769Z,99.90
2018-06-12T06:07:07.859Z,99.90
2018-06-12T06:08:10.984Z,99.90
2018-06-12T06:09:13.980Z,99.90
2018-06-12T06:10:16.979Z,99.90
2018-06-12T06:11:19.973Z,99.90
2018-06-12T06:12:22.998Z,99.90
2018-06-12T06:13:26.029Z,99.90
2018-06-12T06:14:29.019Z,99.90
2018-06-12T06:15:32.032Z,99.90
2018-06-12T06:16:35.030Z,99.90
2018-06-12T06:17:38.041Z,99.90
2018-06-12T06:18:41.041Z,99.90
2018-06-12T06:19:44.033Z,99.90
2018-06-12T06:20:47.063Z,99.90
2018-06-12T06:21:50.105Z,99.90
2018-06-12T06:22:53.122Z,99.90
2018-06-12T06:23:56.103Z,99.90
2018-06-12T06:24:59.114Z,99.90
2018-06-12T06:26:02.137Z,99.60
2018-06-12T06:27:05.179Z,99.20
2018-06-12T06:28:08.449Z,98.90
2018-06-12T06:29:11.444Z,98.50
2018-06-12T06:30:14.532Z,97.90
2018-06-12T06:31:17.725Z,97.60
2018-06-12T06:32:20.932Z,97.50
2018-06-12T06:33:24.103Z,97.60
2018-06-12T06:34:27.285Z,97.00
2018-06-12T06:35:30.308Z,96.20
2018-06-12T06:36:33.344Z,95.50
2018-06-12T06:37:36.587Z,94.60
2018-06-12T06:38:39.638Z,94.90
2018-06-12T06:39:42.677Z,94.90
2018-06-12T06:40:45.674Z,95.40
2018-06-12T06:41:48.684Z,95.60
2018-06-12T06:42:51.675Z,95.90
2018-06-12T06:43:54.689Z,96.50
2018-06-12T06:44:57.719Z,96.90
2018-06-12T06:46:00.735Z,97.50
2018-06-12T06:47:03.944Z,96.90
2018-06-12T06:48:06.923Z,95.70
2018-06-12T06:49:09.931Z,95.70
2018-06-12T06:50:12.949Z,95.30
2018-06-12T06:51:15.958Z,95.90
2018-06-12T06:52:19.052Z,96.50
2018-06-12T06:53:22.115Z,96.10
2018-06-12T06:54:25.120Z,96.50
2018-06-12T06:55:28.119Z,95.40
2018-06-12T06:56:31.212Z,95.70
2018-06-12T06:57:34.376Z,95.20
2018-06-12T06:58:37.371Z,95.80
2018-06-12T06:59:40.535Z,95.30
2018-06-12T07:00:43.535Z,95.30
2018-06-12T07:01:46.543Z,95.80
2018-06-12T07:02:49.602Z,95.80
2018-06-12T07:03:52.631Z,95.50
2018-06-12T07:04:55.638Z,95.30
2018-06-12T07:05:58.642Z,94.80
2018-06-12T07:07:01.651Z,95.10
2018-06-12T07:08:04.672Z,95.20
2018-06-12T07:09:08.201Z,94.40
2018-06-12T07:10:11.214Z,94.20
2018-06-12T07:11:14.214Z,94.40
2018-06-12T07:12:17.251Z,95.00
2018-06-12T07:13:20.243Z,94.90
2018-06-12T07:14:23.241Z,94.90
2018-06-12T07:15:26.298Z,94.80
2018-06-12T07:16:29.289Z,94.60
2018-06-12T07:17:32.317Z,94.40
2018-06-12T07:18:35.341Z,94.80
2018-06-12T07:19:38.319Z,95.20
2018-06-12T07:21:19.264Z,95.20
2018-06-12T07:22:22.412Z,95.10
2018-06-12T07:23:25.444Z,95.60
2018-06-12T07:24:28.470Z,95.50
2018-06-12T07:25:31.492Z,95.70
2018-06-12T07:26:34.648Z,95.70
2018-06-12T07:27:37.684Z,95.30
2018-06-12T07:28:40.683Z,94.90
2018-06-12T07:29:43.702Z,95.00
2018-06-12T07:30:46.723Z,95.10
2018-06-12T07:31:49.737Z,94.80
2018-06-12T07:32:52.768Z,94.70
2018-06-12T07:33:55.814Z,95.70
2018-06-12T07:36:24.213Z,95.30
2018-06-12T07:37:27.225Z,96.10
2018-06-12T07:38:30.229Z,96.40
2018-06-12T07:39:33.226Z,96.80
2018-06-12T07:40:36.228Z,95.30
2018-06-12T07:41:39.240Z,94.30
2018-06-12T07:42:42.279Z,94.30
2018-06-12T07:43:45.671Z,94.00
2018-06-12T07:44:48.711Z,94.00
2018-06-12T07:45:51.740Z,93.90
2018-06-12T07:46:54.780Z,93.80
2018-06-12T07:47:57.779Z,93.90
2018-06-12T07:49:00.877Z,93.10
2018-06-12T07:50:03.956Z,92.00
2018-06-12T07:51:06.967Z,91.60
2018-06-12T07:52:09.958Z,91.30
2018-06-12T07:53:12.968Z,91.50
2018-06-12T07:54:15.990Z,90.90
2018-06-12T07:55:18.984Z,90.80
2018-06-12T07:56:21.971Z,90.90
2018-06-12T07:57:24.976Z,90.80
2018-06-12T07:58:28.120Z,90.40
2018-06-12T07:59:31.129Z,90.30
2018-06-12T08:00:34.175Z,91.20
2018-06-12T08:01:37.251Z,91.80
2018-06-12T08:02:40.272Z,91.60
2018-06-12T08:03:43.301Z,92.10
2018-06-12T08:04:46.361Z,90.40
2018-06-12T08:05:49.412Z,90.60
2018-06-12T08:06:52.461Z,90.80
2018-06-12T08:07:55.469Z,90.20
2018-06-12T08:08:58.480Z,90.50
2018-06-12T08:10:01.605Z,91.00
2018-06-12T08:11:04.629Z,91.60
2018-06-12T08:12:07.612Z,91.40
2018-06-12T08:13:10.614Z,91.00
2018-06-12T08:14:13.613Z,91.40
2018-06-12T08:15:16.675Z,91.80
2018-06-12T08:16:19.684Z,91.40
2018-06-12T08:17:22.695Z,91.20
2018-06-12T08:18:25.724Z,90.80
2018-06-12T08:19:28.744Z,91.00
2018-06-12T08:20:31.789Z,91.20
2018-06-12T08:21:34.831Z,92.00
2018-06-12T08:22:37.841Z,91.10
2018-06-12T08:23:40.866Z,90.80
2018-06-12T08:24:43.924Z,91.00
2018-06-12T08:25:46.927Z,91.90
2018-06-12T08:26:49.891Z,90.60
2018-06-12T08:27:52.896Z,90.60
2018-06-12T08:28:55.914Z,90.00
2018-06-12T08:29:59.044Z,89.30
2018-06-12T08:31:01.963Z,88.50
2018-06-12T08:32:04.989Z,88.90
2018-06-12T08:33:08.032Z,86.70
2018-06-12T08:34:11.022Z,86.20
2018-06-12T08:35:14.004Z,84.70
2018-06-12T08:36:17.003Z,86.20
2018-06-12T08:37:20.032Z,85.70
2018-06-12T08:38:23.039Z,87.40
2018-06-12T08:39:26.067Z,86.50
2018-06-12T08:40:29.096Z,89.20
2018-06-12T08:41:32.085Z,88.70
2018-06-12T08:42:35.119Z,84.90
2018-06-12T08:43:38.123Z,88.10
2018-06-12T08:44:41.135Z,85.50
2018-06-12T08:45:44.152Z,85.80
2018-06-12T08:46:47.159Z,85.70
2018-06-12T08:47:50.151Z,82.70
2018-06-12T08:48:53.180Z,83.90
2018-06-12T08:49:56.220Z,84.30
2018-06-12T08:50:59.243Z,85.50
2018-06-12T08:52:02.301Z,85.00
2018-06-12T08:53:05.725Z,86.20
2018-06-12T08:54:08.732Z,88.50
2018-06-12T08:55:11.744Z,88.50
2018-06-12T08:56:14.881Z,86.20
2018-06-12T08:57:17.896Z,87.40
2018-06-12T08:58:20.915Z,88.50
2018-06-12T08:59:23.913Z,88.30
2018-06-12T09:00:26.932Z,88.30
2018-06-12T09:01:29.920Z,89.20
2018-06-12T09:02:32.952Z,89.90
2018-06-12T09:03:35.932Z,90.60
2018-06-12T09:04:38.931Z,90.50
2018-06-12T09:05:41.971Z,90.80
2018-06-12T09:06:44.983Z,91.30
2018-06-12T09:07:47.983Z,91.60
2018-06-12T09:08:50.971Z,91.40
2018-06-12T09:09:53.964Z,92.10
2018-06-12T09:10:56.952Z,92.00
2018-06-12T09:12:00.273Z,92.60
2018-06-12T09:13:03.264Z,92.10
2018-06-12T09:14:06.308Z,91.60
2018-06-12T09:15:09.345Z,92.40
2018-06-12T09:16:12.416Z,90.80
2018-06-12T09:17:15.471Z,91.30
2018-06-12T09:18:18.455Z,91.00
2018-06-12T09:19:21.450Z,91.60
2018-06-12T09:20:24.488Z,91.60
2018-06-12T09:21:27.487Z,90.70
2018-06-12T09:22:30.506Z,91.20
2018-06-12T09:23:33.552Z,91.40
2018-06-12T09:24:36.555Z,91.30
2018-06-12T09:25:39.571Z,91.70
2018-06-12T09:26:42.572Z,91.90
2018-06-12T09:27:49.231Z,92.00
2018-06-12T09:28:52.215Z,91.70
2018-06-12T09:29:55.207Z,91.90
2018-06-12T09:30:58.213Z,91.30
2018-06-12T09:32:01.220Z,91.30
2018-06-12T09:33:04.332Z,92.10
2018-06-12T09:34:07.361Z,91.50
2018-06-12T09:35:10.370Z,91.90
2018-06-12T09:36:18.778Z,92.00
2018-06-12T09:37:21.934Z,91.70
2018-06-12T09:38:24.931Z,91.90
2018-06-12T09:39:28.012Z,91.50
2018-06-12T09:40:31.027Z,91.20
2018-06-12T09:41:34.204Z,91.10
2018-06-12T09:42:37.189Z,90.70
2018-06-12T09:43:40.191Z,90.70
2018-06-12T09:44:43.188Z,90.20
2018-06-12T09:45:46.220Z,90.60
2018-06-12T09:46:49.235Z,90.40
2018-06-12T09:47:52.265Z,90.20
2018-06-12T09:48:55.263Z,90.50
2018-06-12T09:49:58.268Z,91.30
2018-06-12T09:51:01.276Z,91.60
2018-06-12T09:52:04.314Z,92.10
2018-06-12T09:53:07.341Z,92.00
2018-06-12T09:54:10.371Z,91.60
2018-06-12T09:55:13.368Z,92.50
2018-06-12T09:56:16.427Z,91.90
2018-06-12T09:57:19.508Z,91.60
2018-06-12T09:58:22.533Z,91.80
2018-06-12T09:59:25.537Z,91.80
2018-06-12T10:01:33.073Z,91.70
2018-06-12T10:02:36.131Z,90.70
2018-06-12T10:03:39.128Z,90.50
2018-06-12T10:04:42.135Z,91.20
2018-06-12T10:05:45.331Z,91.00
2018-06-12T10:06:48.343Z,91.60
2018-06-12T10:07:51.371Z,91.10
2018-06-12T10:08:54.472Z,90.60
2018-06-12T10:09:57.505Z,90.40
2018-06-12T10:11:00.512Z,90.70
2018-06-12T10:12:03.606Z,91.40
2018-06-12T10:13:06.601Z,91.20
2018-06-12T10:14:09.580Z,90.60
2018-06-12T10:15:12.580Z,91.50
2018-06-12T10:16:15.605Z,91.70
2018-06-12T10:17:18.624Z,91.30
2018-06-12T10:18:21.679Z,90.50
2018-06-12T10:19:24.729Z,90.50
2018-06-12T10:20:27.813Z,90.90
2018-06-12T10:21:30.826Z,90.50
2018-06-12T10:22:33.841Z,91.10
2018-06-12T10:23:36.892Z,91.80
2018-06-12T10:24:39.929Z,90.70
2018-06-12T10:25:42.953Z,91.20
2018-06-12T10:26:45.987Z,91.60
2018-06-12T10:27:49.031Z,92.20
2018-06-12T10:28:52.049Z,92.80
2018-06-12T10:29:55.025Z,92.20
2018-06-12T10:30:58.044Z,91.70
2018-06-12T10:32:01.077Z,91.50
2018-06-12T10:33:04.120Z,91.20
2018-06-12T10:34:07.115Z,91.20
2018-06-12T10:35:10.121Z,91.30
2018-06-12T10:36:13.119Z,90.90
2018-06-12T10:37:16.203Z,91.00
2018-06-12T10:38:19.252Z,91.30
2018-06-12T10:39:22.264Z,92.00
2018-06-12T10:40:25.289Z,91.90
2018-06-12T10:41:28.308Z,91.50
2018-06-12T10:42:31.299Z,91.70
2018-06-12T10:43:34.326Z,91.90
2018-06-12T10:44:37.356Z,92.00
2018-06-12T10:45:40.384Z,91.90
2018-06-12T10:46:43.465Z,92.20
2018-06-12T10:47:46.477Z,91.80
2018-06-12T10:48:49.480Z,91.60
2018-06-12T10:49:52.492Z,91.80
2018-06-12T10:50:55.516Z,92.20
2018-06-12T10:51:58.535Z,91.20
2018-06-12T10:53:01.576Z,91.50
2018-06-12T10:54:04.595Z,91.50
2018-06-12T10:55:07.593Z,91.60
2018-06-12T10:56:10.649Z,91.20
2018-06-12T10:57:13.765Z,91.40
2018-06-12T10:58:16.789Z,90.30
2018-06-12T10:59:19.795Z,90.30
2018-06-12T11:00:22.812Z,90.10
2018-06-12T11:01:25.942Z,90.80
2018-06-12T11:02:28.952Z,91.20
2018-06-12T11:03:32.008Z,90.70
2018-06-12T11:04:34.970Z,90.60
2018-06-12T11:05:37.972Z,91.50
2018-06-12T11:06:41.004Z,90.90
2018-06-12T11:07:44.036Z,91.10
2018-06-12T11:08:47.030Z,91.90
2018-06-12T11:09:50.021Z,91.30
2018-06-12T11:10:53.051Z,91.60
2018-06-12T11:11:56.018Z,91.90
2018-06-12T11:12:59.036Z,92.30
2018-06-12T11:14:02.073Z,92.20
2018-06-12T11:15:05.075Z,92.50
2018-06-12T11:16:08.185Z,91.80
2018-06-12T11:17:11.216Z,91.30
2018-06-12T11:18:14.387Z,91.60
2018-06-12T11:19:17.387Z,91.50
2018-06-12T11:20:20.393Z,91.90
2018-06-12T11:21:23.431Z,91.50
2018-06-12T11:22:26.504Z,92.30
2018-06-12T11:23:29.528Z,91.80
2018-06-12T11:24:32.537Z,93.00
2018-06-12T11:25:35.567Z,92.80
2018-06-12T11:26:38.589Z,91.70
2018-06-12T11:27:41.616Z,92.00
2018-06-12T11:28:44.615Z,91.90
2018-06-12T11:29:47.628Z,91.40
2018-06-12T11:30:50.627Z,91.20
2018-06-12T11:31:53.662Z,92.20
2018-06-12T11:32:56.692Z,91.60
2018-06-12T11:33:59.728Z,91.40
2018-06-12T11:35:02.723Z,91.40
2018-06-12T11:36:05.732Z,92.10
2018-06-12T11:37:08.732Z,91.60
2018-06-12T11:38:12.599Z,91.60
2018-06-12T11:39:15.613Z,91.30
2018-06-12T11:40:18.619Z,92.40
2018-06-12T11:41:21.615Z,92.70
2018-06-12T11:42:24.600Z,92.40
2018-06-12T11:43:27.621Z,92.40
2018-06-12T11:44:30.662Z,92.90
2018-06-12T11:45:33.656Z,92.90
2018-06-12T11:46:36.708Z,91.60
2018-06-12T11:47:39.683Z,91.90
2018-06-12T11:48:42.668Z,91.10
2018-06-12T11:49:45.688Z,91.40
2018-06-12T11:50:48.684Z,91.20
2018-06-12T11:51:51.682Z,91.80
2018-06-12T11:52:54.708Z,93.00
2018-06-12T11:53:57.735Z,92.20
2018-06-12T11:55:00.730Z,91.70
2018-06-12T11:56:03.745Z,92.00
2018-06-12T11:57:06.773Z,91.20
2018-06-12T11:58:09.848Z,91.20
2018-06-12T11:59:12.878Z,91.40
2018-06-12T12:00:15.872Z,91.80
2018-06-12T12:01:18.898Z,91.80
2018-06-12T12:02:21.931Z,92.00
2018-06-12T12:03:24.960Z,92.40
2018-06-12T12:04:27.944Z,91.60
2018-06-12T12:05:30.935Z,92.10
2018-06-12T12:06:33.946Z,92.40
2018-06-12T12:07:36.939Z,91.90
2018-06-12T12:08:39.944Z,91.40
2018-06-12T12:09:42.928Z,90.90
2018-06-12T12:10:45.897Z,90.90
2018-06-12T12:11:48.954Z,90.30
2018-06-12T12:12:51.944Z,90.60
2018-06-12T12:13:54.972Z,90.60
2018-06-12T12:14:58.035Z,90.70
2018-06-12T12:16:01.058Z,90.40
2018-06-12T12:17:04.250Z,90.10
2018-06-12T12:18:07.272Z,90.30
2018-06-12T12:19:10.297Z,90.40
2018-06-12T12:20:13.291Z,90.70
2018-06-12T12:21:16.276Z,91.30
2018-06-12T12:22:19.295Z,91.80
2018-06-12T12:23:22.351Z,91.60
2018-06-12T12:24:25.320Z,91.00
2018-06-12T12:25:28.313Z,90.50
2018-06-12T12:26:31.335Z,91.30
2018-06-12T12:27:34.365Z,91.70
2018-06-12T12:28:37.411Z,91.80
2018-06-12T12:29:40.381Z,91.80
2018-06-12T12:30:43.386Z,90.90
2018-06-12T12:31:46.436Z,90.00
2018-06-12T12:32:49.453Z,90.20
2018-06-12T12:33:52.499Z,90.50
2018-06-12T12:34:55.497Z,91.60
2018-06-12T12:35:58.509Z,91.50
2018-06-12T12:37:01.552Z,91.40
2018-06-12T12:38:04.561Z,91.50
2018-06-12T12:39:08.236Z,91.30
2018-06-12T12:40:11.431Z,90.80
2018-06-12T12:41:14.442Z,90.80
2018-06-12T12:42:17.428Z,90.90
2018-06-12T12:43:20.425Z,90.90
2018-06-12T12:44:23.451Z,90.80
2018-06-12T12:45:26.443Z,90.60
2018-06-12T12:46:29.448Z,90.40
2018-06-12T12:47:32.478Z,90.70
2018-06-12T12:48:35.448Z,91.50
2018-06-12T12:49:38.468Z,91.50
2018-06-12T12:50:41.488Z,91.10
2018-06-12T12:51:44.514Z,90.80
2018-06-12T12:52:47.512Z,90.60
2018-06-12T12:53:50.535Z,90.40
2018-06-12T12:54:53.524Z,90.70
2018-06-12T12:55:56.524Z,91.30
2018-06-12T12:56:59.538Z,91.20
2018-06-12T12:58:02.745Z,90.20
2018-06-12T13:00:08.650Z,90.70
2018-06-12T13:01:11.670Z,90.10
2018-06-12T13:02:14.686Z,90.10
2018-06-12T13:03:17.682Z,91.10
2018-06-12T13:04:20.704Z,91.30
2018-06-12T13:05:23.733Z,90.20
2018-06-12T13:06:26.783Z,89.90
2018-06-12T13:07:29.787Z,90.60
2018-06-12T13:08:32.807Z,90.60
2018-06-12T13:09:36.556Z,90.40
2018-06-12T13:10:39.591Z,90.50
2018-06-12T13:11:42.697Z,90.00
2018-06-12T13:12:45.756Z,90.20
2018-06-12T13:13:48.806Z,90.60
2018-06-12T13:14:51.796Z,90.50
2018-06-12T13:15:54.841Z,90.90
2018-06-12T13:16:57.900Z,91.30
2018-06-12T13:18:00.871Z,91.10
2018-06-12T13:19:03.919Z,90.90
2018-06-12T13:20:07.001Z,91.20
2018-06-12T13:21:10.031Z,91.00
2018-06-12T13:22:13.071Z,90.30
2018-06-12T13:23:16.072Z,90.60
2018-06-12T13:24:19.124Z,91.20
2018-06-12T13:25:22.147Z,91.00
2018-06-12T13:26:25.151Z,91.10
2018-06-12T13:27:28.172Z,91.40
2018-06-12T13:28:31.164Z,91.00
2018-06-12T13:29:34.240Z,90.70
2018-06-12T13:30:37.263Z,90.90
2018-06-12T13:31:40.287Z,90.50
2018-06-12T13:32:43.315Z,90.30
2018-06-12T13:33:46.379Z,90.10
2018-06-12T13:34:49.368Z,90.10
2018-06-12T13:35:52.436Z,90.30
2018-06-12T13:36:55.430Z,89.80