createdAt,value
2022-11-05T00:02:47.564Z,2.35
2022-11-05T00:05:33.644Z,2.00
2022-11-05T00:08:25.789Z,1.85
2022-11-05T00:10:58.812Z,2.13
2022-11-05T00:13:51.452Z,2.08
2022-11-05T00:16:36.864Z,2.00
2022-11-05T00:19:08.037Z,2.28
2022-11-05T00:21:57.599Z,2.00
2022-11-05T00:24:45.419Z,2.20
2022-11-05T00:27:14.030Z,2.03
2022-11-05T00:29:42.449Z,2.35
2022-11-05T00:32:12.099Z,2.80
2022-11-05T00:34:40.083Z,2.47
2022-11-05T00:37:09.680Z,2.03
2022-11-05T00:39:40.898Z,2.30
2022-11-05T00:42:27.170Z,2.42
2022-11-05T00:45:02.105Z,2.30
2022-11-05T00:47:51.638Z,2.40
2022-11-05T00:50:21.270Z,2.30
2022-11-05T00:52:57.908Z,2.63
2022-11-05T00:55:34.430Z,2.40
2022-11-05T00:58:03.799Z,2.70
2022-11-05T01:00:33.521Z,2.47
2022-11-05T01:03:04.063Z,2.58
2022-11-05T01:05:33.685Z,2.42
2022-11-05T01:08:09.763Z,2.42
2022-11-05T01:10:44.489Z,2.60
2022-11-05T01:13:14.438Z,3.17
2022-11-05T01:15:46.960Z,3.03
2022-11-05T01:18:15.931Z,3.00
2022-11-05T01:20:47.579Z,2.83
2022-11-05T01:23:16.321Z,2.80
2022-11-05T01:25:47.075Z,3.65
2022-11-05T01:28:17.419Z,3.30
2022-11-05T01:30:46.728Z,2.63
2022-11-05T01:33:18.104Z,2.67
2022-11-05T01:36:01.641Z,3.15
2022-11-05T01:38:29.798Z,2.78
2022-11-05T01:41:02.244Z,2.80
2022-11-05T01:43:45.788Z,3.65
2022-11-05T01:46:14.295Z,3.03
2022-11-05T01:48:52.654Z,3.00
2022-11-05T01:51:23.725Z,3.03
2022-11-05T01:53:53.766Z,2.85
2022-11-05T01:56:28.577Z,3.20
2022-11-05T01:59:01.000Z,3.08
2022-11-05T02:01:31.190Z,3.35
2022-11-05T02:04:00.553Z,3.17
2022-11-05T02:06:34.969Z,3.22
2022-11-05T02:09:04.455Z,2.90
2022-11-05T02:11:38.789Z,2.70
2022-11-05T02:14:08.756Z,3.00
2022-11-05T02:16:45.420Z,3.03
2022-11-05T02:19:30.226Z,3.55
2022-11-05T02:22:07.021Z,4.10
2022-11-05T02:25:07.835Z,3.30
2022-11-05T02:27:49.575Z,3.05
2022-11-05T02:30:36.146Z,3.13
2022-11-05T02:33:12.638Z,2.83
2022-11-05T02:35:50.152Z,3.47
2022-11-05T02:38:24.333Z,2.80
2022-11-05T02:40:57.966Z,3.10
2022-11-05T02:43:32.946Z,3.22
2022-11-05T02:46:03.045Z,3.42
2022-11-05T02:48:43.544Z,2.95
2022-11-05T02:51:16.492Z,3.25
2022-11-05T02:53:50.689Z,3.15
2022-11-05T02:56:25.008Z,3.22
2022-11-05T02:58:54.035Z,3.38
2022-11-05T03:01:23.379Z,3.00
2022-11-05T03:03:57.305Z,3.17
2022-11-05T03:06:35.773Z,2.65
2022-11-05T03:09:16.998Z,3.30
2022-11-05T03:11:54.827Z,3.03
2022-11-05T03:14:24.851Z,3.05
2022-11-05T03:17:17.424Z,3.30
2022-11-05T03:19:55.199Z,2.80
2022-11-05T03:22:25.593Z,2.70
2022-11-05T03:25:04.295Z,3.17
2022-11-05T03:27:35.724Z,3.47
2022-11-05T03:30:06.540Z,2.67
2022-11-05T03:32:36.610Z,3.03
2022-11-05T03:35:12.443Z,2.90
2022-11-05T03:37:43.134Z,2.38
2022-11-05T03:40:16.473Z,2.60
2022-11-05T03:42:49.591Z,2.58
2022-11-05T03:45:21.582Z,2.75
2022-11-05T03:47:52.308Z,2.92
2022-11-05T03:50:25.169Z,2.42
2022-11-05T03:52:55.051Z,2.55
2022-11-05T03:55:31.422Z,2.63
2022-11-05T03:58:04.314Z,2.85
2022-11-05T04:00:34.013Z,2.92
2022-11-05T04:03:01.835Z,2.63
2022-11-05T04:05:31.332Z,2.75
2022-11-05T04:08:17.671Z,2.53
2022-11-05T04:11:06.866Z,2.67
2022-11-05T04:13:38.396Z,2.78
2022-11-05T04:16:24.128Z,2.38
2022-11-05T04:18:57.951Z,2.53
2022-11-05T04:21:45.027Z,2.25
2022-11-05T04:24:15.071Z,3.00
2022-11-05T04:26:44.260Z,2.70
2022-11-05T04:29:31.438Z,2.90
2022-11-05T04:32:03.047Z,2.83
2022-11-05T04:34:32.492Z,3.30
2022-11-05T04:37:03.031Z,2.53
2022-11-05T04:39:32.455Z,3.20
2022-11-05T04:42:01.789Z,3.15
2022-11-05T04:44:32.453Z,2.72
2022-11-05T04:47:03.321Z,2.90
2022-11-05T04:49:31.366Z,2.95
2022-11-05T04:52:07.836Z,3.40
2022-11-05T04:54:36.657Z,2.90
2022-11-05T04:57:13.789Z,2.90
2022-11-05T04:59:51.988Z,3.15
2022-11-05T05:02:20.437Z,3.25
2022-11-05T05:04:49.240Z,2.63
2022-11-05T05:07:18.866Z,2.90
2022-11-05T05:09:51.582Z,3.42
2022-11-05T05:12:19.648Z,2.90
2022-11-05T05:14:53.493Z,2.95
2022-11-05T05:17:21.567Z,3.00
2022-11-05T05:20:16.558Z,3.08
2022-11-05T05:22:52.014Z,2.85
2022-11-05T05:25:21.185Z,2.85
2022-11-05T05:27:50.452Z,2.90
2022-11-05T05:30:26.567Z,2.95
2022-11-05T05:32:55.231Z,3.03
2022-11-05T05:35:23.616Z,2.90
2022-11-05T05:37:56.041Z,3.17
2022-11-05T05:40:25.098Z,2.88
2022-11-05T05:42:54.758Z,2.95
2022-11-05T05:45:22.852Z,2.95
2022-11-05T05:47:52.818Z,2.65
2022-11-05T05:50:25.722Z,3.22
2022-11-05T05:52:56.749Z,2.92
2022-11-05T05:55:34.416Z,2.88
2022-11-05T05:58:02.253Z,2.50
2022-11-05T06:00:33.772Z,2.78
2022-11-05T06:03:02.526Z,2.55
2022-11-05T06:05:33.258Z,3.13
2022-11-05T06:08:03.104Z,2.65
2022-11-05T06:10:32.273Z,3.30
2022-11-05T06:13:01.626Z,3.22
2022-11-05T06:15:35.534Z,2.80
2022-11-05T06:18:09.289Z,2.88
2022-11-05T06:20:38.192Z,3.03
2022-11-05T06:23:07.537Z,2.45
2022-11-05T06:25:41.178Z,2.63
2022-11-05T06:28:12.109Z,2.83
2022-11-05T06:30:39.964Z,3.05
2022-11-05T06:33:09.279Z,3.10
2022-11-05T06:35:37.375Z,3.15
2022-11-05T06:38:05.430Z,2.72
2022-11-05T06:40:35.142Z,3.40
2022-11-05T06:43:03.054Z,2.90
2022-11-05T06:45:34.791Z,2.97
2022-11-05T06:48:07.844Z,2.47
2022-11-05T06:50:35.871Z,3.10
2022-11-05T06:53:04.445Z,3.00
2022-11-05T06:55:35.219Z,2.90
2022-11-05T06:58:07.355Z,2.90
2022-11-05T07:00:36.467Z,3.00
2022-11-05T07:03:05.281Z,3.30
2022-11-05T07:05:36.415Z,2.58
2022-11-05T07:08:05.762Z,3.05
2022-11-05T07:10:36.128Z,3.13
2022-11-05T07:13:08.449Z,3.40
2022-11-05T07:15:39.258Z,3.58
2022-11-05T07:18:08.379Z,3.35
2022-11-05T07:20:42.252Z,3.50
2022-11-05T07:23:14.373Z,3.75
2022-11-05T07:25:43.239Z,3.55
2022-11-05T07:28:14.586Z,3.10
2022-11-05T07:30:43.779Z,3.55
2022-11-05T07:33:15.682Z,3.70
2022-11-05T07:35:45.030Z,3.13
2022-11-05T07:38:15.587Z,3.50
2022-11-05T07:40:53.956Z,3.53
2022-11-05T07:43:23.805Z,3.50
2022-11-05T07:45:54.074Z,3.47
2022-11-05T07:48:25.197Z,3.80
2022-11-05T07:51:00.419Z,3.42
2022-11-05T07:53:31.167Z,3.20
2022-11-05T07:56:01.555Z,3.30
2022-11-05T07:58:32.193Z,3.35
2022-11-05T08:01:04.369Z,3.75
2022-11-05T08:03:32.870Z,3.80
2022-11-05T08:06:02.892Z,3.58
2022-11-05T08:08:31.300Z,4.03
2022-11-05T08:11:12.717Z,3.47
2022-11-05T08:13:43.124Z,4.18
2022-11-05T08:16:14.887Z,3.55
2022-11-05T08:18:47.107Z,3.42
2022-11-05T08:21:15.120Z,3.67
2022-11-05T08:23:44.026Z,3.20
2022-11-05T08:26:12.049Z,3.80
2022-11-05T08:28:44.819Z,3.38
2022-11-05T08:31:15.646Z,3.13
2022-11-05T08:33:45.924Z,3.58
2022-11-05T08:36:14.162Z,3.80
2022-11-05T08:38:44.124Z,3.22
2022-11-05T08:41:14.725Z,3.50
2022-11-05T08:43:44.639Z,2.75
2022-11-05T08:46:12.602Z,1.13
2022-11-05T08:48:41.917Z,3.33
2022-11-05T08:51:11.451Z,3.58
2022-11-05T08:53:41.911Z,2.70
2022-11-05T08:56:12.951Z,1.80
2022-11-05T08:58:41.942Z,3.40
2022-11-05T09:01:12.783Z,2.25
2022-11-05T09:03:41.614Z,2.65
2022-11-05T09:06:13.049Z,3.42
2022-11-05T09:08:44.313Z,3.58
2022-11-05T09:11:14.430Z,3.38
2022-11-05T09:13:42.391Z,3.03
2022-11-05T09:16:19.468Z,3.13
2022-11-05T09:18:47.846Z,3.10
2022-11-05T09:21:15.641Z,2.38
2022-11-05T09:23:44.662Z,2.15
2022-11-05T09:26:15.280Z,3.65
2022-11-05T09:28:44.512Z,3.30
2022-11-05T09:31:13.463Z,3.92
2022-11-05T09:33:44.292Z,3.40
2022-11-05T09:36:13.670Z,4.00
2022-11-05T09:38:42.991Z,3.10
2022-11-05T09:41:14.361Z,3.47
2022-11-05T09:43:44.830Z,3.25
2022-11-05T09:46:16.674Z,2.83
2022-11-05T09:48:46.910Z,3.22
2022-11-05T09:51:23.674Z,3.10
2022-11-05T09:53:53.723Z,2.95
2022-11-05T09:56:25.274Z,2.90
2022-11-05T09:58:56.659Z,2.40
2022-11-05T10:01:30.477Z,3.40
2022-11-05T10:04:01.923Z,3.05
2022-11-05T10:06:34.678Z,2.90
2022-11-05T10:09:04.486Z,2.20
2022-11-05T10:11:44.160Z,2.10
2022-11-05T10:14:15.292Z,2.47
2022-11-05T10:16:49.678Z,2.22
2022-11-05T10:19:24.805Z,2.10
2022-11-05T10:22:06.619Z,2.72
2022-11-05T10:24:34.986Z,2.55
2022-11-05T10:27:03.623Z,2.60
2022-11-05T10:29:34.397Z,2.83
2022-11-05T10:32:05.603Z,2.45
2022-11-05T10:34:36.211Z,2.75
2022-11-05T10:37:04.466Z,2.00
2022-11-05T10:39:34.732Z,2.30
2022-11-05T10:42:09.905Z,2.22
2022-11-05T10:44:41.234Z,2.25
2022-11-05T10:47:21.663Z,1.95
2022-11-05T10:49:54.305Z,1.48
2022-11-05T10:52:24.421Z,1.20
2022-11-05T10:54:53.381Z,1.33
2022-11-05T10:57:32.734Z,1.30
2022-11-05T11:00:19.121Z,1.15
2022-11-05T11:02:49.178Z,2.05
2022-11-05T11:05:23.058Z,1.10
2022-11-05T11:07:58.665Z,1.73
2022-11-05T11:10:29.535Z,0.68
2022-11-05T11:12:58.326Z,0.90
2022-11-05T11:15:27.801Z,1.42
2022-11-05T11:18:25.977Z,0.52
2022-11-05T11:21:06.448Z,0.73
2022-11-05T11:23:43.900Z,0.47
2022-11-05T11:26:12.938Z,1.20
2022-11-05T11:28:42.083Z,0.57
2022-11-05T11:31:11.015Z,0.95
2022-11-05T11:33:40.688Z,0.70
2022-11-05T11:36:11.091Z,0.90
2022-11-05T11:38:39.538Z,1.15
2022-11-05T11:41:16.566Z,1.42
2022-11-05T11:43:45.120Z,1.27
2022-11-05T11:46:15.308Z,1.20
2022-11-05T11:48:47.551Z,1.45
2022-11-05T11:51:34.303Z,1.88
2022-11-05T11:54:07.342Z,1.60
2022-11-05T11:56:47.171Z,1.40
2022-11-05T11:59:40.537Z,0.57
2022-11-05T12:02:25.801Z,1.80
2022-11-05T12:05:06.735Z,2.15
2022-11-05T12:07:43.059Z,1.80
2022-11-05T12:10:21.872Z,1.90
2022-11-05T12:12:57.657Z,1.65
2022-11-05T12:15:30.596Z,2.03
2022-11-05T12:18:02.854Z,1.90
2022-11-05T12:20:58.348Z,1.75
2022-11-05T12:23:46.784Z,2.85
2022-11-05T12:26:22.926Z,1.80
2022-11-05T12:29:17.713Z,1.58
2022-11-05T12:31:49.556Z,1.77
2022-11-05T12:34:30.330Z,1.90
2022-11-05T12:37:05.621Z,1.90
2022-11-05T12:39:43.761Z,1.98
2022-11-05T12:42:20.904Z,1.75
2022-11-05T12:44:59.975Z,2.65
2022-11-05T12:47:36.832Z,2.08
2022-11-05T12:50:11.839Z,2.15
2022-11-05T12:52:53.417Z,2.03
2022-11-05T12:55:24.503Z,0.55
2022-11-05T12:57:54.995Z,1.52
2022-11-05T13:00:24.443Z,1.17
2022-11-05T13:02:55.832Z,1.08
2022-11-05T13:05:31.176Z,0.68
2022-11-05T13:08:02.256Z,1.80
2022-11-05T13:10:35.619Z,0.50
2022-11-05T13:13:09.184Z,0.40
2022-11-05T13:16:01.815Z,0.40
2022-11-05T13:18:32.758Z,0.43
2022-11-05T13:21:03.402Z,0.50
2022-11-05T13:23:33.447Z,0.88
2022-11-05T13:26:04.247Z,1.08
2022-11-05T13:28:36.605Z,0.63
2022-11-05T13:31:10.837Z,0.85
2022-11-05T13:33:43.663Z,0.75
2022-11-05T13:36:32.169Z,0.52
2022-11-05T13:39:07.079Z,0.90
2022-11-05T13:41:42.899Z,0.90
2022-11-05T13:44:40.450Z,0.45
2022-11-05T13:47:24.036Z,0.88
2022-11-05T13:50:02.537Z,0.68
2022-11-05T13:52:38.656Z,0.85
2022-11-05T13:55:24.442Z,0.57
2022-11-05T13:58:09.106Z,0.73
2022-11-05T14:00:45.861Z,1.05
2022-11-05T14:03:18.043Z,0.82
2022-11-05T14:05:50.965Z,0.50
2022-11-05T14:08:22.150Z,1.75
2022-11-05T14:10:58.491Z,1.80
2022-11-05T14:13:28.784Z,1.15
2022-11-05T14:15:59.384Z,1.17
2022-11-05T14:18:43.238Z,0.68
2022-11-05T14:21:34.337Z,1.02
2022-11-05T14:24:21.435Z,0.68
2022-11-05T14:27:21.338Z,1.00
2022-11-05T14:29:52.414Z,0.75
2022-11-05T14:32:33.445Z,1.00
2022-11-05T14:35:32.523Z,0.30
2022-11-05T14:38:29.623Z,1.20
2022-11-05T14:41:00.353Z,0.93
2022-11-05T14:43:32.609Z,0.52
2022-11-05T14:46:07.069Z,0.95
2022-11-05T14:48:54.625Z,0.70
2022-11-05T14:51:27.512Z,0.98
2022-11-05T14:54:05.961Z,1.23
2022-11-05T14:56:44.117Z,0.98
2022-11-05T14:59:33.630Z,0.98
2022-11-05T15:02:20.870Z,1.45
2022-11-05T15:04:50.939Z,1.08
2022-11-05T15:07:42.196Z,1.20
2022-11-05T15:10:13.440Z,1.58
2022-11-05T15:12:49.434Z,1.10
2022-11-05T15:15:22.084Z,0.70
2022-11-05T15:18:00.734Z,0.88
2022-11-05T15:20:39.751Z,0.60
2022-11-05T15:23:15.564Z,1.02
2022-11-05T15:25:50.404Z,0.73
2022-11-05T15:28:26.258Z,0.80
2022-11-05T15:30:58.356Z,1.15
2022-11-05T15:33:29.610Z,1.15
2022-11-05T15:36:09.674Z,1.52
2022-11-05T15:38:56.596Z,1.60
2022-11-05T15:41:34.648Z,1.50
2022-11-05T15:44:06.414Z,2.08
2022-11-05T15:46:34.229Z,2.15
2022-11-05T15:49:11.469Z,2.47
2022-11-05T15:51:42.489Z,3.25
2022-11-05T15:54:34.698Z,3.20
2022-11-05T15:57:06.277Z,2.80
2022-11-05T15:59:47.180Z,3.05
2022-11-05T16:02:33.427Z,3.83
2022-11-05T16:05:06.689Z,3.00
2022-11-05T16:07:34.564Z,3.75
2022-11-05T16:10:06.058Z,3.67
2022-11-05T16:12:38.165Z,3.72
2022-11-05T16:15:19.821Z,4.07
2022-11-05T16:17:58.739Z,4.60
2022-11-05T16:20:32.095Z,4.15
2022-11-05T16:23:12.174Z,4.15
2022-11-05T16:25:41.134Z,4.38
2022-11-05T16:28:21.421Z,4.22
2022-11-05T16:30:53.340Z,3.42
2022-11-05T16:33:24.054Z,3.47
2022-11-05T16:35:53.570Z,3.00
2022-11-05T16:38:22.837Z,2.95
2022-11-05T16:40:53.463Z,2.67
2022-11-05T16:43:23.503Z,3.17
2022-11-05T16:45:55.643Z,3.10
2022-11-05T16:48:23.702Z,2.67
2022-11-05T16:50:55.784Z,2.72
2022-11-05T16:53:23.922Z,2.97
2022-11-05T16:55:51.892Z,2.90
2022-11-05T16:58:21.511Z,3.05
2022-11-05T17:00:50.866Z,2.83
2022-11-05T17:03:19.383Z,2.83
2022-11-05T17:05:49.750Z,2.70
2022-11-05T17:08:19.988Z,2.80
2022-11-05T17:10:49.279Z,2.60
2022-11-05T17:13:19.184Z,2.42
2022-11-05T17:15:49.284Z,2.70
2022-11-05T17:18:19.444Z,2.83
2022-11-05T17:20:48.027Z,2.53
2022-11-05T17:23:23.796Z,2.50
2022-11-05T17:25:53.297Z,2.95
2022-11-05T17:28:23.059Z,2.88
2022-11-05T17:30:53.035Z,2.70
2022-11-05T17:33:24.345Z,2.97
2022-11-05T17:35:52.393Z,2.50
2022-11-05T17:38:22.291Z,2.67
2022-11-05T17:40:55.549Z,3.00
2022-11-05T17:43:25.531Z,2.33
2022-11-05T17:45:53.625Z,2.53
2022-11-05T17:48:23.750Z,2.95
2022-11-05T17:50:52.949Z,2.70
2022-11-05T17:53:22.138Z,3.17
2022-11-05T17:55:51.077Z,3.00
2022-11-05T17:58:19.421Z,2.65
2022-11-05T18:00:48.869Z,2.92
2022-11-05T18:03:21.504Z,2.97
2022-11-05T18:05:49.555Z,2.92
2022-11-05T18:08:17.358Z,2.70
2022-11-05T18:10:48.194Z,2.60
2022-11-05T18:13:22.427Z,2.40
2022-11-05T18:15:53.364Z,2.75
2022-11-05T18:18:21.691Z,2.92
2022-11-05T18:20:49.512Z,2.47
2022-11-05T18:23:17.298Z,2.85
2022-11-05T18:25:48.133Z,3.10
2022-11-05T18:28:16.265Z,2.90
2022-11-05T18:30:44.160Z,3.20
2022-11-05T18:33:33.612Z,2.47
2022-11-05T18:36:04.022Z,2.80
2022-11-05T18:38:33.533Z,2.80
2022-11-05T18:41:08.255Z,2.63
2022-11-05T18:43:36.117Z,2.47
2022-11-05T18:46:04.509Z,2.60
2022-11-05T18:48:37.462Z,2.60
2022-11-05T18:51:13.046Z,2.30
2022-11-05T18:53:42.131Z,2.80
2022-11-05T18:56:13.260Z,2.30
2022-11-05T18:58:41.117Z,2.35
2022-11-05T19:01:14.438Z,2.70
2022-11-05T19:03:48.124Z,2.78
2022-11-05T19:06:16.269Z,2.42
2022-11-05T19:08:44.730Z,2.28
2022-11-05T19:11:25.011Z,2.72
2022-11-05T19:13:54.058Z,2.28
2022-11-05T19:16:26.527Z,2.50
2022-11-05T19:18:57.633Z,2.05
2022-11-05T19:21:26.105Z,2.35
2022-11-05T19:23:57.254Z,2.50
2022-11-05T19:26:29.256Z,2.30
2022-11-05T19:28:58.489Z,2.78
2022-11-05T19:31:27.121Z,2.88
2022-11-05T19:33:59.683Z,2.30
2022-11-05T19:36:30.897Z,2.80
2022-11-05T19:39:08.846Z,2.25
2022-11-05T19:41:38.517Z,2.53
2022-11-05T19:44:15.923Z,2.40
2022-11-05T19:46:45.016Z,2.30
2022-11-05T19:49:14.274Z,2.50
2022-11-05T19:51:44.501Z,2.10
2022-11-05T19:54:12.272Z,2.40
2022-11-05T19:56:41.735Z,2.17
2022-11-05T19:59:17.250Z,2.10
2022-11-05T20:01:48.108Z,2.08
2022-11-05T20:04:16.050Z,2.10
2022-11-05T20:06:45.109Z,2.40
2022-11-05T20:09:22.241Z,2.05
2022-11-05T20:11:54.671Z,2.10
2022-11-05T20:14:24.670Z,2.17
2022-11-05T20:16:53.863Z,2.40
2022-11-05T20:19:23.675Z,2.17
2022-11-05T20:21:52.746Z,2.08
2022-11-05T20:24:25.468Z,2.00
2022-11-05T20:26:55.624Z,2.67
2022-11-05T20:29:35.538Z,2.33
2022-11-05T20:32:04.019Z,2.20
2022-11-05T20:34:35.368Z,2.75
2022-11-05T20:37:04.335Z,2.28
2022-11-05T20:39:56.504Z,2.00
2022-11-05T20:42:29.827Z,1.92
2022-11-05T20:45:03.872Z,2.05
2022-11-05T20:47:36.005Z,1.95
2022-11-05T20:50:06.122Z,2.00
2022-11-05T20:52:37.306Z,0.90
2022-11-05T20:55:09.175Z,1.88
2022-11-05T20:57:38.916Z,0.93
2022-11-05T21:00:08.042Z,0.40
2022-11-05T21:02:39.526Z,0.65
2022-11-05T21:05:08.098Z,1.35
2022-11-05T21:07:36.052Z,0.52
2022-11-05T21:10:06.569Z,2.08
2022-11-05T21:12:34.659Z,1.30
2022-11-05T21:15:05.778Z,1.15
2022-11-05T21:17:34.865Z,2.05
2022-11-05T21:20:02.812Z,0.88
2022-11-05T21:22:38.335Z,0.95
2022-11-05T21:25:07.999Z,1.45
2022-11-05T21:27:37.955Z,1.10
2022-11-05T21:30:10.685Z,1.45
2022-11-05T21:32:38.727Z,1.20
2022-11-05T21:35:10.657Z,0.65
2022-11-05T21:37:38.567Z,0.95
2022-11-05T21:40:07.876Z,2.10
2022-11-05T21:42:41.676Z,0.68
2022-11-05T21:45:13.403Z,0.82
2022-11-05T21:47:45.235Z,0.93
2022-11-05T21:50:17.108Z,1.15
2022-11-05T21:53:07.142Z,0.95
2022-11-05T21:56:03.650Z,1.23
2022-11-05T21:58:50.998Z,0.88
2022-11-05T22:01:24.645Z,1.30
2022-11-05T22:03:57.700Z,1.23
2022-11-05T22:06:32.344Z,2.08
2022-11-05T22:09:00.465Z,1.05
2022-11-05T22:11:36.750Z,1.15
2022-11-05T22:14:08.495Z,1.98
2022-11-05T22:16:38.140Z,0.70
2022-11-05T22:19:06.003Z,0.73
2022-11-05T22:21:40.951Z,2.00
2022-11-05T22:24:12.788Z,1.90
2022-11-05T22:26:49.867Z,1.55
2022-11-05T22:29:18.895Z,1.40
2022-11-05T22:31:55.795Z,0.75
2022-11-05T22:34:48.684Z,0.93
2022-11-05T22:37:16.670Z,1.30
2022-11-05T22:39:52.252Z,1.38
2022-11-05T22:42:21.942Z,2.03
2022-11-05T22:44:51.843Z,1.77
2022-11-05T22:47:22.794Z,0.50
2022-11-05T22:49:52.676Z,1.10
2022-11-05T22:52:24.490Z,1.13
2022-11-05T22:54:54.740Z,1.67
2022-11-05T22:57:23.672Z,1.80
2022-11-05T22:59:52.527Z,0.43
2022-11-05T23:02:20.410Z,1.92
2022-11-05T23:04:50.134Z,1.30
2022-11-05T23:07:37.418Z,1.10
2022-11-05T23:10:25.992Z,0.65
2022-11-05T23:12:55.827Z,1.65
2022-11-05T23:15:41.520Z,0.55
2022-11-05T23:18:27.665Z,0.50
2022-11-05T23:21:17.876Z,0.85
2022-11-05T23:24:06.405Z,2.10
2022-11-05T23:26:53.720Z,1.42
2022-11-05T23:29:22.905Z,0.55
2022-11-05T23:32:08.967Z,2.10
2022-11-05T23:34:37.139Z,0.73
2022-11-05T23:37:28.788Z,0.77
2022-11-05T23:39:58.802Z,1.25
2022-11-05T23:42:47.951Z,1.15
2022-11-05T23:45:34.815Z,1.00
2022-11-05T23:48:19.260Z,0.40
2022-11-05T23:50:48.361Z,0.82
2022-11-05T23:53:18.411Z,1.23
2022-11-05T23:55:46.189Z,1.35
2022-11-05T23:58:16.582Z,1.27
