createdAt,value
2019-01-13T00:02:16.494Z,85.84
2019-01-13T00:04:44.283Z,85.84
2019-01-13T00:07:12.278Z,85.70
2019-01-13T00:09:40.656Z,85.86
2019-01-13T00:12:08.499Z,85.86
2019-01-13T00:15:07.387Z,85.73
2019-01-13T00:20:31.151Z,85.71
2019-01-13T00:22:58.779Z,85.71
2019-01-13T00:25:45.329Z,85.71
2019-01-13T00:31:20.510Z,85.75
2019-01-13T00:33:48.223Z,85.92
2019-01-13T00:36:34.775Z,85.96
2019-01-13T00:39:21.265Z,86.12
2019-01-13T00:42:07.810Z,86.06
2019-01-13T00:44:56.918Z,85.75
2019-01-13T00:47:43.358Z,85.85
2019-01-13T00:50:11.054Z,85.54
2019-01-13T00:52:57.533Z,85.84
2019-01-13T00:55:25.257Z,85.84
2019-01-13T00:58:11.737Z,86.13
2019-01-13T01:19:09.775Z,85.98
2019-01-13T01:21:56.320Z,86.46
2019-01-13T01:24:42.773Z,85.96
2019-01-13T01:27:10.551Z,85.96
2019-01-13T01:29:38.521Z,86.24
2019-01-13T01:32:06.295Z,86.24
2019-01-13T01:34:34.258Z,86.07
2019-01-13T01:37:03.512Z,86.05
2019-01-13T01:39:31.249Z,85.69
2019-01-13T01:41:58.881Z,85.71
2019-01-13T01:44:26.935Z,85.60
2019-01-13T01:47:13.382Z,86.24
2019-01-13T01:49:59.909Z,86.24
2019-01-13T01:52:27.534Z,85.96
2019-01-13T01:54:55.594Z,86.01
2019-01-13T01:57:23.237Z,85.99
2019-01-13T01:59:50.939Z,86.02
2019-01-13T02:02:37.494Z,86.02
2019-01-13T02:05:24.487Z,85.97
2019-01-13T02:08:10.961Z,85.90
2019-01-13T02:10:38.983Z,85.90
2019-01-13T02:13:06.952Z,85.96
2019-01-13T02:15:34.627Z,85.99
2019-01-13T02:18:21.152Z,86.15
2019-01-13T02:20:48.888Z,86.15
2019-01-13T02:23:35.392Z,86.31
2019-01-13T02:26:03.157Z,86.31
2019-01-13T02:28:30.815Z,86.04
2019-01-13T02:31:17.336Z,86.35
2019-01-13T02:33:45.073Z,85.89
2019-01-13T02:36:12.698Z,85.89
2019-01-13T02:38:59.495Z,85.72
2019-01-13T02:41:45.972Z,85.72
2019-01-13T02:44:32.515Z,86.08
2019-01-13T02:47:00.156Z,86.08
2019-01-13T02:49:47.090Z,86.07
2019-01-13T02:52:14.723Z,86.08
2019-01-13T02:54:42.449Z,86.46
2019-01-13T02:57:28.971Z,86.46
2019-01-13T02:59:56.626Z,86.11
2019-01-13T03:02:43.449Z,85.87
2019-01-13T03:05:11.113Z,85.87
2019-01-13T03:07:38.746Z,86.16
2019-01-13T03:10:06.489Z,86.16
2019-01-13T03:12:35.051Z,85.88
2019-01-13T03:15:02.764Z,85.88
2019-01-13T03:17:30.487Z,86.24
2019-01-13T03:19:58.140Z,86.24
2019-01-13T03:22:26.107Z,86.11
2019-01-13T03:25:12.623Z,86.20
2019-01-13T03:27:40.277Z,86.20
2019-01-13T03:30:26.771Z,86.11
2019-01-13T03:33:13.283Z,86.26
2019-01-13T03:36:00.006Z,86.23
2019-01-13T03:38:27.765Z,86.23
2019-01-13T03:40:55.914Z,86.19
2019-01-13T03:43:23.691Z,86.19
2019-01-13T03:46:10.183Z,86.21
2019-01-13T03:48:38.380Z,85.80
2019-01-13T03:51:05.998Z,85.80
2019-01-13T03:53:33.763Z,86.57
2019-01-13T03:56:20.305Z,85.96
2019-01-13T03:58:47.992Z,86.50
2019-01-13T04:01:34.476Z,86.10
2019-01-13T04:04:02.175Z,86.10
2019-01-13T04:06:29.856Z,86.19
2019-01-13T04:09:16.407Z,86.20
2019-01-13T04:11:44.056Z,86.20
2019-01-13T04:14:12.193Z,86.20
2019-01-13T04:16:58.638Z,86.24
2019-01-13T04:19:45.176Z,86.18
2019-01-13T04:22:12.955Z,86.40
2019-01-13T04:24:40.932Z,86.40
2019-01-13T04:27:09.041Z,86.28
2019-01-13T04:29:36.665Z,86.38
2019-01-13T04:32:04.371Z,86.38
2019-01-13T04:34:50.850Z,86.38
2019-01-13T04:37:18.560Z,86.50
2019-01-13T04:39:46.654Z,86.48
2019-01-13T04:42:33.129Z,86.48
2019-01-13T04:45:00.816Z,86.36
2019-01-13T04:47:47.292Z,86.38
2019-01-13T04:50:15.011Z,86.42
2019-01-13T04:52:42.733Z,86.43
2019-01-13T04:55:29.267Z,86.23
2019-01-13T04:57:56.956Z,86.23
2019-01-13T05:00:24.665Z,86.57
2019-01-13T05:03:11.106Z,86.39
2019-01-13T05:05:38.823Z,86.39
2019-01-13T05:08:25.608Z,86.50
2019-01-13T05:10:53.319Z,86.50
2019-01-13T05:13:40.084Z,86.75
2019-01-13T05:16:07.774Z,86.75
2019-01-13T05:18:35.489Z,86.60
2019-01-13T05:21:22.194Z,86.65
2019-01-13T05:23:49.926Z,86.65
2019-01-13T05:26:20.302Z,86.59
2019-01-13T05:28:48.290Z,86.59
2019-01-13T05:31:15.973Z,86.58
2019-01-13T05:33:43.700Z,86.72
2019-01-13T05:36:11.395Z,86.72
2019-01-13T05:38:39.576Z,86.57
2019-01-13T05:41:07.275Z,86.56
2019-01-13T05:43:35.033Z,86.56
2019-01-13T05:46:03.011Z,86.55
2019-01-13T05:48:49.558Z,86.65
2019-01-13T05:51:17.188Z,86.65
2019-01-13T05:54:03.701Z,86.53
2019-01-13T05:56:31.403Z,86.53
2019-01-13T05:59:17.904Z,86.52
2019-01-13T06:01:49.178Z,86.54
2019-01-13T06:04:33.668Z,86.56
2019-01-13T06:07:01.331Z,86.57
2019-01-13T06:09:29.047Z,86.62
2019-01-13T06:12:15.488Z,87.01
2019-01-13T06:14:43.174Z,87.01
2019-01-13T06:17:10.912Z,86.72
2019-01-13T06:19:57.844Z,86.58
2019-01-13T06:22:25.531Z,87.12
2019-01-13T06:24:53.153Z,87.12
2019-01-13T06:27:39.665Z,86.63
2019-01-13T06:30:26.154Z,86.77
2019-01-13T06:33:12.694Z,86.81
2019-01-13T06:35:40.366Z,86.81
2019-01-13T06:38:07.983Z,86.69
2019-01-13T06:40:36.101Z,86.39
2019-01-13T06:43:22.609Z,86.39
2019-01-13T06:46:09.523Z,86.59
2019-01-13T06:48:37.230Z,86.97
2019-01-13T06:51:04.855Z,86.80
2019-01-13T06:53:51.345Z,86.71
2019-01-13T06:56:18.968Z,86.71
2019-01-13T06:59:05.493Z,86.37
2019-01-13T07:01:33.192Z,86.37
2019-01-13T07:04:19.713Z,86.79
2019-01-13T07:06:47.358Z,87.21
2019-01-13T07:09:15.069Z,87.21
2019-01-13T07:11:43.101Z,86.84
2019-01-13T07:14:10.733Z,86.96
2019-01-13T07:16:38.363Z,86.96
2019-01-13T07:19:24.912Z,87.08
2019-01-13T07:22:11.445Z,86.52
2019-01-13T07:24:39.076Z,87.09
2019-01-13T07:27:25.598Z,86.85
2019-01-13T07:30:12.499Z,87.26
2019-01-13T07:32:40.187Z,87.26
2019-01-13T07:35:26.733Z,86.91
2019-01-13T07:37:54.462Z,86.96
2019-01-13T07:40:22.613Z,86.61
2019-01-13T07:43:09.109Z,86.72
2019-01-13T07:45:36.780Z,86.72
2019-01-13T07:48:04.455Z,86.96
2019-01-13T07:50:32.512Z,86.61
2019-01-13T07:53:00.127Z,86.61
2019-01-13T07:55:27.840Z,87.03
2019-01-13T07:57:57.236Z,87.03
2019-01-13T08:00:43.683Z,86.89
2019-01-13T08:03:30.210Z,86.89
2019-01-13T08:05:57.838Z,86.84
2019-01-13T08:08:25.540Z,86.83
2019-01-13T08:11:11.983Z,86.86
2019-01-13T08:13:39.692Z,86.84
2019-01-13T08:16:07.350Z,86.66
2019-01-13T08:18:35.356Z,86.66
2019-01-13T08:21:03.184Z,86.75
2019-01-13T08:23:30.978Z,86.73
2019-01-13T08:25:59.111Z,86.81
2019-01-13T08:28:26.799Z,86.69
2019-01-13T08:30:54.895Z,86.69
2019-01-13T08:33:41.286Z,86.84
2019-01-13T08:36:27.801Z,86.58
2019-01-13T08:39:14.281Z,86.61
2019-01-13T08:41:42.081Z,86.61
2019-01-13T08:44:28.562Z,86.79
2019-01-13T08:46:56.271Z,86.79
2019-01-13T08:49:38.122Z,86.58
2019-01-13T08:51:53.543Z,86.59
2019-01-13T08:54:40.095Z,86.62
2019-01-13T08:57:26.614Z,86.59
2019-01-13T08:59:54.332Z,86.58
2019-01-13T09:02:22.262Z,86.54
2019-01-13T09:04:49.963Z,86.56
2019-01-13T09:07:36.414Z,86.75
2019-01-13T09:10:22.932Z,86.41
2019-01-13T09:12:56.682Z,86.65
2019-01-13T09:15:39.155Z,86.65
2019-01-13T09:18:06.790Z,86.62
2019-01-13T09:20:34.937Z,86.62
2019-01-13T09:23:04.921Z,86.14
2019-01-13T09:25:32.605Z,86.14
2019-01-13T09:28:21.857Z,86.33
2019-01-13T09:30:49.560Z,86.15
2019-01-13T09:33:36.035Z,86.15
2019-01-13T09:36:03.745Z,86.48
2019-01-13T09:38:50.194Z,86.69
2019-01-13T09:41:18.002Z,86.40
2019-01-13T09:44:04.459Z,86.56
2019-01-13T09:46:51.006Z,86.56
2019-01-13T09:49:37.453Z,86.40
2019-01-13T09:52:05.322Z,86.40
2019-01-13T09:57:25.348Z,86.42
2019-01-13T09:59:53.314Z,86.41
2019-01-13T10:02:21.028Z,86.41
2019-01-13T10:05:09.872Z,86.59
2019-01-13T10:07:39.415Z,86.59
2019-01-13T10:10:10.631Z,86.46
2019-01-13T10:12:57.167Z,86.48
2019-01-13T10:18:34.601Z,86.88
2019-01-13T10:21:02.262Z,86.88
2019-01-13T10:26:23.974Z,86.78
2019-01-13T10:29:12.101Z,86.67
2019-01-13T10:31:40.089Z,86.75
2019-01-13T10:36:56.006Z,86.44
2019-01-13T10:39:23.634Z,86.44
2019-01-13T10:41:51.824Z,86.85
2019-01-13T10:44:38.296Z,86.89
2019-01-13T10:47:05.998Z,86.88
2019-01-13T10:49:52.471Z,86.85
2019-01-13T10:52:20.193Z,86.85
2019-01-13T10:54:49.592Z,87.13
2019-01-13T10:57:37.205Z,87.19
2019-01-13T11:00:04.831Z,87.19
2019-01-13T11:02:32.794Z,86.90
2019-01-13T11:05:00.455Z,86.92
2019-01-13T11:07:28.229Z,86.93
2019-01-13T11:10:14.822Z,86.97
2019-01-13T11:12:44.920Z,86.97
2019-01-13T11:15:21.490Z,86.95
2019-01-13T11:17:44.546Z,86.95
2019-01-13T11:20:12.168Z,86.99
2019-01-13T11:22:39.831Z,86.97
2019-01-13T11:25:26.360Z,87.05
2019-01-13T11:27:53.985Z,87.05
2019-01-13T11:30:21.717Z,86.97
2019-01-13T11:32:49.805Z,86.99
2019-01-13T11:35:19.094Z,87.00
2019-01-13T11:37:46.796Z,87.02
2019-01-13T11:40:17.374Z,87.04
2019-01-13T11:42:45.082Z,87.07
2019-01-13T11:45:12.856Z,87.07
2019-01-13T11:47:40.792Z,87.07
2019-01-13T11:50:10.285Z,87.06
2019-01-13T11:55:29.918Z,87.32
2019-01-13T11:57:57.593Z,87.32
2019-01-13T12:00:44.103Z,87.14
2019-01-13T12:03:16.953Z,87.14
2019-01-13T12:05:43.488Z,87.20
2019-01-13T12:11:16.378Z,87.22
2019-01-13T12:13:44.328Z,87.22
2019-01-13T12:16:45.459Z,87.02
2019-01-13T12:19:00.815Z,87.02
2019-01-13T12:24:35.318Z,87.21
2019-01-13T12:27:03.040Z,87.23
2019-01-13T12:29:31.061Z,87.24
2019-01-13T12:31:58.775Z,87.26
2019-01-13T12:37:19.630Z,87.13
2019-01-13T12:39:47.265Z,87.13
2019-01-13T12:42:33.794Z,87.33
2019-01-13T12:45:20.271Z,87.07
2019-01-13T12:47:48.310Z,87.07
2019-01-13T12:50:15.985Z,87.24
2019-01-13T12:52:43.654Z,87.34
2019-01-13T12:55:11.947Z,87.34
2019-01-13T12:57:39.591Z,87.32
2019-01-13T13:00:07.337Z,87.32
2019-01-13T13:02:35.426Z,87.32
2019-01-13T13:05:15.647Z,87.38
2019-01-13T13:07:32.407Z,87.42
2019-01-13T13:10:00.359Z,87.47
2019-01-13T13:12:28.324Z,87.49
2019-01-13T13:14:59.835Z,87.46
2019-01-13T13:20:14.301Z,87.56
2019-01-13T13:22:42.302Z,87.86
2019-01-13T13:25:10.009Z,87.86
2019-01-13T13:27:37.701Z,87.13
2019-01-13T13:30:05.752Z,87.73
2019-01-13T13:32:33.422Z,87.73
2019-01-13T13:35:01.112Z,87.54
2019-01-13T13:37:29.056Z,87.57
2019-01-13T13:39:56.749Z,87.46
2019-01-13T13:42:24.384Z,87.58
2019-01-13T13:44:52.448Z,87.70
2019-01-13T13:47:20.149Z,87.59
2019-01-13T13:49:47.824Z,87.55
2019-01-13T13:52:15.945Z,87.55
2019-01-13T13:54:44.148Z,87.85
2019-01-13T13:57:14.476Z,87.85
2019-01-13T14:00:00.926Z,87.57
2019-01-13T14:05:08.536Z,87.74
2019-01-13T14:07:37.314Z,88.02
2019-01-13T14:10:07.337Z,88.02
2019-01-13T14:12:53.787Z,87.32
2019-01-13T14:15:21.499Z,87.60
2019-01-13T14:17:49.181Z,87.66
2019-01-13T14:20:19.364Z,87.66
2019-01-13T14:22:47.377Z,87.67
2019-01-13T14:28:20.670Z,88.04
2019-01-13T14:30:48.289Z,88.04
2019-01-13T14:33:18.139Z,87.91
2019-01-13T14:36:04.594Z,87.91
2019-01-13T14:38:32.377Z,87.74
2019-01-13T14:41:00.002Z,87.75
2019-01-13T14:43:48.394Z,87.85
2019-01-13T14:46:31.366Z,87.85
2019-01-13T14:49:04.170Z,87.80
2019-01-13T14:51:50.687Z,87.96
2019-01-13T14:54:37.130Z,87.96
2019-01-13T14:57:04.813Z,88.07
2019-01-13T14:59:32.939Z,88.01
2019-01-13T15:02:00.663Z,88.01
2019-01-13T15:04:30.360Z,87.97
2019-01-13T15:07:16.876Z,87.68
2019-01-13T15:09:44.564Z,87.62
2019-01-13T15:12:12.295Z,87.62
2019-01-13T15:14:58.786Z,87.93
2019-01-13T15:17:26.560Z,88.03
2019-01-13T15:19:54.219Z,88.12
2019-01-13T15:22:22.292Z,87.87
2019-01-13T15:25:08.777Z,87.99
2019-01-13T15:27:55.300Z,88.06
2019-01-13T15:30:22.964Z,88.06
2019-01-13T15:33:09.461Z,87.98
2019-01-13T15:35:37.168Z,87.98
2019-01-13T15:38:04.885Z,87.86
2019-01-13T15:43:11.168Z,88.14
2019-01-13T15:45:38.960Z,88.43
2019-01-13T15:48:07.119Z,88.43
2019-01-13T15:50:53.591Z,88.19
2019-01-13T15:53:21.559Z,88.19
2019-01-13T15:55:49.208Z,88.19
2019-01-13T15:58:16.835Z,88.19
2019-01-13T16:00:44.883Z,88.21
2019-01-13T16:03:14.898Z,88.21
2019-01-13T16:05:42.579Z,88.23
2019-01-13T16:08:10.746Z,88.22
2019-01-13T16:10:38.824Z,88.23
2019-01-13T16:13:06.640Z,88.23
2019-01-13T16:18:39.541Z,88.25
2019-01-13T16:21:07.487Z,88.25
2019-01-13T16:23:35.137Z,88.32
2019-01-13T16:26:02.841Z,88.32
2019-01-13T16:28:39.835Z,88.34
2019-01-13T16:31:07.591Z,88.34
2019-01-13T16:33:47.732Z,88.20
2019-01-13T16:36:05.322Z,88.52
2019-01-13T16:38:32.990Z,87.90
2019-01-13T16:41:01.273Z,88.25
2019-01-13T16:43:31.270Z,87.79
2019-01-13T16:45:59.039Z,88.13
2019-01-13T16:48:27.167Z,88.13
2019-01-13T16:50:54.882Z,88.34
2019-01-13T16:53:41.778Z,88.26
2019-01-13T16:56:09.814Z,87.59
2019-01-13T16:58:37.453Z,87.59
2019-01-13T17:01:08.186Z,88.19
2019-01-13T17:03:48.507Z,88.19
2019-01-13T17:06:07.780Z,88.01
2019-01-13T17:11:28.457Z,87.53
2019-01-13T17:13:58.973Z,88.03
2019-01-13T17:16:26.716Z,88.03
2019-01-13T17:18:54.694Z,88.00
2019-01-13T17:21:41.221Z,88.15
2019-01-13T17:24:09.731Z,88.15
2019-01-13T17:26:37.495Z,87.99
2019-01-13T17:29:05.695Z,87.90
2019-01-13T17:31:33.619Z,87.90
2019-01-13T17:34:01.390Z,88.28
2019-01-13T17:36:42.769Z,87.73
2019-01-13T17:39:00.687Z,87.73
2019-01-13T17:41:28.449Z,87.78
2019-01-13T17:43:59.893Z,87.84
2019-01-13T17:46:46.393Z,87.92
2019-01-13T17:49:14.173Z,87.96
2019-01-13T17:51:44.932Z,87.92
2019-01-13T17:54:12.721Z,87.72
2019-01-13T17:56:40.353Z,87.73
2019-01-13T17:59:08.534Z,87.73
2019-01-13T18:01:36.192Z,85.82
2019-01-13T18:04:03.883Z,85.82
2019-01-13T18:06:32.304Z,87.43
2019-01-13T18:09:00.090Z,87.43
2019-01-13T18:11:27.743Z,88.63
2019-01-13T18:13:58.749Z,88.63
2019-01-13T18:16:26.466Z,89.00
2019-01-13T18:19:17.917Z,89.00
2019-01-13T18:21:45.621Z,89.35
2019-01-13T18:24:13.259Z,89.49
2019-01-13T18:27:00.081Z,89.49
2019-01-13T18:29:27.845Z,88.71
2019-01-13T18:32:14.386Z,88.99
2019-01-13T18:34:42.547Z,88.99
2019-01-13T18:37:10.637Z,89.04
2019-01-13T18:39:38.789Z,88.51
2019-01-13T18:42:06.530Z,89.20
2019-01-13T18:44:35.698Z,89.20
2019-01-13T18:47:03.431Z,88.84
2019-01-13T18:49:31.090Z,88.92
2019-01-13T18:52:00.742Z,89.13
2019-01-13T18:54:28.480Z,88.49
2019-01-13T18:56:56.185Z,88.49
2019-01-13T18:59:24.689Z,88.66
2019-01-13T19:01:52.383Z,88.62
2019-01-13T19:04:20.058Z,88.56
2019-01-13T19:06:48.086Z,88.56
2019-01-13T19:09:15.725Z,88.39
2019-01-13T19:12:07.765Z,88.39
2019-01-13T19:14:14.724Z,88.45
2019-01-13T19:16:42.451Z,88.40
2019-01-13T19:19:10.152Z,88.37
2019-01-13T19:24:26.339Z,88.46
2019-01-13T19:26:54.541Z,88.44
2019-01-13T19:29:22.184Z,88.36
2019-01-13T19:31:49.806Z,87.88
2019-01-13T19:34:17.948Z,88.15
2019-01-13T19:36:45.726Z,88.15
2019-01-13T19:39:13.378Z,88.19
2019-01-13T19:41:41.632Z,88.12
2019-01-13T19:44:09.495Z,88.08
2019-01-13T19:46:37.212Z,88.12
2019-01-13T19:49:23.682Z,87.84
2019-01-13T19:52:10.231Z,87.91
2019-01-13T19:54:38.139Z,87.91
2019-01-13T19:57:05.944Z,87.97
2019-01-13T19:59:33.619Z,88.01
2019-01-13T20:02:01.766Z,88.01
2019-01-13T20:04:29.403Z,87.93
2019-01-13T20:06:57.126Z,88.34
2019-01-13T20:09:25.600Z,88.34
2019-01-13T20:12:12.086Z,88.34
2019-01-13T20:14:40.169Z,87.81
2019-01-13T20:17:07.849Z,87.81
2019-01-13T20:19:35.872Z,87.59
2019-01-13T20:22:22.385Z,88.42
2019-01-13T20:24:50.093Z,88.42
2019-01-13T20:27:18.020Z,88.03
2019-01-13T20:29:45.844Z,88.41
2019-01-13T20:32:13.633Z,88.41
2019-01-13T20:34:44.144Z,88.00
2019-01-13T20:37:11.824Z,88.35
2019-01-13T20:39:39.481Z,88.35
2019-01-13T20:42:28.212Z,88.26
2019-01-13T20:45:16.667Z,88.41
2019-01-13T20:47:44.639Z,88.41
2019-01-13T20:50:12.375Z,88.15
2019-01-13T20:52:40.090Z,88.15
2019-01-13T20:55:08.241Z,88.05
2019-01-13T20:57:36.329Z,88.00
2019-01-13T21:00:05.964Z,87.97
2019-01-13T21:02:52.452Z,87.82
2019-01-13T21:05:26.606Z,87.82
2019-01-13T21:07:49.851Z,87.73
2019-01-13T21:10:36.405Z,87.84
2019-01-13T21:13:04.329Z,87.84
2019-01-13T21:15:31.986Z,87.87
2019-01-13T21:17:59.706Z,87.87
2019-01-13T21:20:47.361Z,87.38
2019-01-13T21:23:15.139Z,87.65
2019-01-13T21:25:43.089Z,87.65
2019-01-13T21:28:10.993Z,86.71
2019-01-13T21:30:38.692Z,86.71
2019-01-13T21:33:25.204Z,87.00
2019-01-13T21:35:52.826Z,86.89
2019-01-13T21:38:20.569Z,86.56
2019-01-13T21:41:07.052Z,87.05
2019-01-13T21:43:35.159Z,87.05
2019-01-13T21:46:05.835Z,86.72
2019-01-13T21:48:52.372Z,86.84
2019-01-13T21:51:20.117Z,86.53
2019-01-13T21:53:47.832Z,86.43
2019-01-13T21:56:15.863Z,86.47
2019-01-13T21:59:02.329Z,86.28
2019-01-13T22:01:48.861Z,86.28
2019-01-13T22:04:16.849Z,86.36
2019-01-13T22:07:03.350Z,86.73
2019-01-13T22:09:42.919Z,86.18
2019-01-13T22:12:00.387Z,86.18
2019-01-13T22:14:46.822Z,86.11
2019-01-13T22:17:14.538Z,86.11
2019-01-13T22:19:43.083Z,86.15
2019-01-13T22:22:10.738Z,86.07
2019-01-13T22:24:38.455Z,86.42
2019-01-13T22:27:06.554Z,86.42
2019-01-13T22:29:34.235Z,85.70
2019-01-13T22:32:02.717Z,85.70
2019-01-13T22:34:49.170Z,85.66
2019-01-13T22:37:16.870Z,85.66
2019-01-13T22:40:03.319Z,85.13
2019-01-13T22:42:31.050Z,85.13
2019-01-13T22:45:17.579Z,85.78
2019-01-13T22:48:04.100Z,85.36
2019-01-13T22:50:32.014Z,85.36
2019-01-13T22:52:59.728Z,85.36
2019-01-13T22:55:27.465Z,85.38
2019-01-13T22:58:13.903Z,85.68
2019-01-13T23:01:00.440Z,85.68
2019-01-13T23:03:46.973Z,85.30
2019-01-13T23:06:33.429Z,85.35
2019-01-13T23:09:19.931Z,84.84
2019-01-13T23:11:49.821Z,84.84
2019-01-13T23:14:19.420Z,85.19
2019-01-13T23:16:47.128Z,85.16
2019-01-13T23:19:34.131Z,85.12
2019-01-13T23:22:01.781Z,85.17
2019-01-13T23:24:29.432Z,85.17
2019-01-13T23:27:09.776Z,85.34
2019-01-13T23:29:26.456Z,85.31
2019-01-13T23:31:54.196Z,85.67
2019-01-13T23:34:21.888Z,85.23
2019-01-13T23:36:49.952Z,85.48
2019-01-13T23:39:18.012Z,84.68
2019-01-13T23:41:45.730Z,84.68
2019-01-13T23:44:13.417Z,85.07
2019-01-13T23:46:59.951Z,85.02
2019-01-13T23:49:46.473Z,84.93
2019-01-13T23:52:32.969Z,84.86
2019-01-13T23:55:00.703Z,84.39
2019-01-13T23:57:47.151Z,84.83
