createdAt,value
2023-09-23T00:00:25.114Z,93533.50
2023-09-23T00:02:53.090Z,93533.19
2023-09-23T00:05:21.359Z,93537.13
2023-09-23T00:07:50.615Z,93533.91
2023-09-23T00:10:17.448Z,93539.75
2023-09-23T00:12:44.620Z,93538.13
2023-09-23T00:15:14.108Z,93532.53
2023-09-23T00:17:42.299Z,93534.03
2023-09-23T00:20:16.179Z,93539.09
2023-09-23T00:22:47.447Z,93533.66
2023-09-23T00:25:17.582Z,93524.50
2023-09-23T00:27:45.508Z,93527.53
2023-09-23T00:30:14.024Z,93525.50
2023-09-23T00:32:42.983Z,93521.22
2023-09-23T00:35:13.214Z,93523.88
2023-09-23T00:37:44.860Z,93526.00
2023-09-23T00:40:18.480Z,93526.34
2023-09-23T00:42:48.613Z,93515.31
2023-09-23T00:45:20.256Z,93525.03
2023-09-23T00:47:47.425Z,93533.88
2023-09-23T00:50:21.478Z,93536.28
2023-09-23T00:52:53.182Z,93532.25
2023-09-23T00:55:21.172Z,93546.69
2023-09-23T00:57:54.210Z,93543.19
2023-09-23T01:00:26.433Z,93560.63
2023-09-23T01:02:57.274Z,93567.38
2023-09-23T01:05:28.315Z,93582.94
2023-09-23T01:07:57.398Z,93587.06
2023-09-23T01:10:25.100Z,93577.13
2023-09-23T01:12:52.227Z,93581.78
2023-09-23T01:15:18.984Z,93577.69
2023-09-23T01:17:48.380Z,93581.31
2023-09-23T01:20:15.298Z,93585.97
2023-09-23T01:22:42.093Z,93576.72
2023-09-23T01:25:09.332Z,93572.91
2023-09-23T01:27:36.018Z,93556.69
2023-09-23T01:30:07.243Z,93563.44
2023-09-23T01:32:43.200Z,93570.09
2023-09-23T01:35:10.684Z,93579.06
2023-09-23T01:37:37.398Z,93588.53
2023-09-23T01:40:06.831Z,93588.47
2023-09-23T01:42:34.194Z,93596.31
2023-09-23T01:45:00.969Z,93592.91
2023-09-23T01:47:27.849Z,93588.59
2023-09-23T01:49:54.834Z,93585.59
2023-09-23T01:52:21.644Z,93580.94
2023-09-23T01:54:49.274Z,93583.03
2023-09-23T01:57:18.734Z,93602.16
2023-09-23T01:59:45.424Z,93597.91
2023-09-23T02:02:12.960Z,93592.13
2023-09-23T02:04:41.313Z,93599.97
2023-09-23T02:07:08.695Z,93597.25
2023-09-23T02:09:36.338Z,93603.88
2023-09-23T02:12:03.105Z,93606.97
2023-09-23T02:14:30.968Z,93618.25
2023-09-23T02:16:58.569Z,93616.72
2023-09-23T02:19:27.112Z,93630.78
2023-09-23T02:21:53.830Z,93634.28
2023-09-23T02:24:20.551Z,93628.81
2023-09-23T02:26:47.576Z,93631.56
2023-09-23T02:29:17.975Z,93633.59
2023-09-23T02:31:50.081Z,93626.25
2023-09-23T02:34:17.910Z,93625.88
2023-09-23T02:36:48.482Z,93626.25
2023-09-23T02:39:18.379Z,93625.13
2023-09-23T02:41:47.709Z,93623.91
2023-09-23T02:44:21.825Z,93630.94
2023-09-23T02:46:49.577Z,93639.16
2023-09-23T02:49:17.708Z,93630.56
2023-09-23T02:51:45.828Z,93642.66
2023-09-23T02:54:20.003Z,93644.28
2023-09-23T02:56:51.562Z,93641.13
2023-09-23T02:59:27.077Z,93641.91
2023-09-23T03:01:55.227Z,93649.75
2023-09-23T03:04:25.013Z,93643.53
2023-09-23T03:06:57.205Z,93645.56
2023-09-23T03:09:27.435Z,93648.69
2023-09-23T03:11:56.982Z,93652.00
2023-09-23T03:14:26.765Z,93659.84
2023-09-23T03:16:54.820Z,93662.13
2023-09-23T03:19:29.985Z,93656.25
2023-09-23T03:21:57.297Z,93662.84
2023-09-23T03:24:29.404Z,93661.31
2023-09-23T03:26:59.498Z,93669.41
2023-09-23T03:29:29.537Z,93678.81
2023-09-23T03:31:57.209Z,93679.56
2023-09-23T03:34:24.663Z,93678.75
2023-09-23T03:36:54.730Z,93687.31
2023-09-23T03:39:21.712Z,93683.81
2023-09-23T03:41:48.415Z,93686.94
2023-09-23T03:44:18.232Z,93678.34
2023-09-23T03:46:49.206Z,93686.56
2023-09-23T03:49:15.953Z,93697.09
2023-09-23T03:51:42.927Z,93693.53
2023-09-23T03:54:09.658Z,93697.84
2023-09-23T03:56:36.467Z,93707.16
2023-09-23T03:59:07.371Z,93716.16
2023-09-23T04:01:34.826Z,93714.31
2023-09-23T04:04:03.800Z,93710.78
2023-09-23T04:06:31.416Z,93722.44
2023-09-23T04:09:00.196Z,93723.19
2023-09-23T04:11:27.825Z,93721.69
2023-09-23T04:13:55.119Z,93724.13
2023-09-23T04:16:23.040Z,93724.13
2023-09-23T04:18:52.749Z,93721.78
2023-09-23T04:21:21.813Z,93715.19
2023-09-23T04:23:50.099Z,93717.50
2023-09-23T04:26:17.174Z,93717.84
2023-09-23T04:28:45.487Z,93713.13
2023-09-23T04:31:13.402Z,93722.50
2023-09-23T04:33:40.719Z,93723.66
2023-09-23T04:36:11.831Z,93721.53
2023-09-23T04:38:38.579Z,93732.13
2023-09-23T04:41:06.694Z,93731.31
2023-09-23T04:43:33.449Z,93732.94
2023-09-23T04:46:00.236Z,93734.47
2023-09-23T04:48:27.592Z,93732.88
2023-09-23T04:50:57.485Z,93735.19
2023-09-23T04:53:24.198Z,93737.53
2023-09-23T04:55:51.033Z,93734.75
2023-09-23T04:58:18.204Z,93730.50
2023-09-23T05:00:45.075Z,93740.66
2023-09-23T05:03:12.437Z,93732.47
2023-09-23T05:05:39.353Z,93744.13
2023-09-23T05:08:10.918Z,93753.53
2023-09-23T05:10:40.428Z,93753.88
2023-09-23T05:13:07.421Z,93758.53
2023-09-23T05:15:34.118Z,93754.25
2023-09-23T05:18:01.319Z,93757.00
2023-09-23T05:20:29.799Z,93760.13
2023-09-23T05:22:56.847Z,93763.25
2023-09-23T05:25:28.209Z,93769.16
2023-09-23T05:27:56.470Z,93777.00
2023-09-23T05:30:23.700Z,93782.78
2023-09-23T05:32:51.171Z,93779.63
2023-09-23T05:35:18.004Z,93777.63
2023-09-23T05:37:45.123Z,93788.94
2023-09-23T05:40:24.769Z,93790.06
2023-09-23T05:42:52.109Z,93800.91
2023-09-23T05:45:19.682Z,93804.09
2023-09-23T05:47:46.790Z,93805.50
2023-09-23T05:50:15.151Z,93808.97
2023-09-23T05:52:42.022Z,93813.63
2023-09-23T05:55:09.486Z,93820.22
2023-09-23T05:57:36.273Z,93827.97
2023-09-23T06:00:06.561Z,93830.97
2023-09-23T06:02:33.686Z,93835.19
2023-09-23T06:05:02.408Z,93822.63
2023-09-23T06:07:30.227Z,93838.56
2023-09-23T06:09:59.360Z,93843.94
2023-09-23T06:12:33.058Z,93837.59
2023-09-23T06:15:01.239Z,93844.16
2023-09-23T06:17:29.469Z,93846.91
2023-09-23T06:20:00.703Z,93847.69
2023-09-23T06:22:28.598Z,93846.91
2023-09-23T06:24:55.873Z,93851.13
2023-09-23T06:27:22.618Z,93854.19
2023-09-23T06:29:49.272Z,93853.53
2023-09-23T06:32:16.056Z,93847.78
2023-09-23T06:34:42.821Z,93853.09
2023-09-23T06:37:09.572Z,93851.66
2023-09-23T06:39:36.429Z,93858.31
2023-09-23T06:42:03.232Z,93862.28
2023-09-23T06:44:29.946Z,93860.09
2023-09-23T06:46:56.761Z,93863.94
2023-09-23T06:49:23.624Z,93861.50
2023-09-23T06:51:50.267Z,93870.97
2023-09-23T06:54:17.149Z,93871.50
2023-09-23T06:56:43.908Z,93867.78
2023-09-23T06:59:10.698Z,93882.50
2023-09-23T07:01:37.786Z,93896.75
2023-09-23T07:04:05.963Z,93897.66
2023-09-23T07:06:32.857Z,93887.34
2023-09-23T07:08:59.536Z,93887.94
2023-09-23T07:11:26.408Z,93891.09
2023-09-23T07:13:53.299Z,93894.66
2023-09-23T07:16:20.097Z,93889.00
2023-09-23T07:18:46.843Z,93895.97
2023-09-23T07:21:13.655Z,93902.50
2023-09-23T07:23:40.604Z,93897.88
2023-09-23T07:26:07.456Z,93906.22
2023-09-23T07:28:34.770Z,93912.06
2023-09-23T07:31:02.295Z,93909.91
2023-09-23T07:33:29.262Z,93916.28
2023-09-23T07:35:56.054Z,93913.28
2023-09-23T07:38:23.620Z,93917.34
2023-09-23T07:40:50.681Z,93915.59
2023-09-23T07:43:17.580Z,93924.97
2023-09-23T07:45:44.334Z,93935.63
2023-09-23T07:48:11.171Z,93924.91
2023-09-23T07:50:37.977Z,93927.53
2023-09-23T07:53:04.933Z,93931.06
2023-09-23T07:55:31.757Z,93930.50
2023-09-23T07:57:58.501Z,93941.47
2023-09-23T08:00:27.213Z,93939.50
2023-09-23T08:02:55.442Z,93950.41
2023-09-23T08:05:25.781Z,93943.69
2023-09-23T08:07:52.797Z,93956.88
2023-09-23T08:10:19.717Z,93949.31
2023-09-23T08:12:46.483Z,93954.50
2023-09-23T08:15:13.359Z,93969.00
2023-09-23T08:17:40.806Z,93970.19
2023-09-23T08:20:19.173Z,93966.06
2023-09-23T08:22:46.927Z,93976.91
2023-09-23T08:25:15.261Z,93973.22
2023-09-23T08:27:43.182Z,93992.56
2023-09-23T08:30:11.323Z,93992.44
2023-09-23T08:32:38.855Z,94007.09
2023-09-23T08:35:07.591Z,93991.72
2023-09-23T08:37:37.582Z,93990.38
2023-09-23T08:40:12.217Z,93994.22
2023-09-23T08:42:39.885Z,93994.56
2023-09-23T08:45:11.739Z,93998.19
2023-09-23T08:47:39.282Z,93998.00
2023-09-23T08:50:09.773Z,93998.00
2023-09-23T08:52:37.632Z,93996.16
2023-09-23T08:55:05.728Z,94000.53
2023-09-23T08:57:32.777Z,93998.28
2023-09-23T08:59:59.688Z,94003.34
2023-09-23T09:02:27.483Z,93996.66
2023-09-23T09:04:56.249Z,94005.63
2023-09-23T09:07:33.213Z,93998.19
2023-09-23T09:10:00.055Z,93995.69
2023-09-23T09:12:26.989Z,93996.91
2023-09-23T09:14:53.709Z,94001.38
2023-09-23T09:17:20.920Z,93992.34
2023-09-23T09:19:50.917Z,94001.69
2023-09-23T09:22:20.464Z,94005.31
2023-09-23T09:24:50.260Z,94007.63
2023-09-23T09:27:17.155Z,94005.97
2023-09-23T09:29:44.316Z,94008.31
2023-09-23T09:32:12.309Z,94009.25
2023-09-23T09:34:48.615Z,94008.81
2023-09-23T09:37:16.190Z,94005.38
2023-09-23T09:40:01.830Z,94007.84
2023-09-23T09:42:31.266Z,94009.47
2023-09-23T09:44:58.442Z,94014.66
2023-09-23T09:47:25.660Z,94016.28
2023-09-23T09:49:55.810Z,94000.59
2023-09-23T09:52:24.113Z,94004.00
2023-09-23T09:54:53.957Z,94013.22
2023-09-23T09:57:23.506Z,94011.09
2023-09-23T09:59:53.948Z,94015.09
2023-09-23T10:02:22.717Z,94004.00
2023-09-23T10:04:50.860Z,94003.31
2023-09-23T10:07:18.039Z,94001.69
2023-09-23T10:09:55.017Z,94011.69
2023-09-23T10:12:32.266Z,94012.84
2023-09-23T10:15:00.975Z,94009.84
2023-09-23T10:17:33.009Z,94011.09
2023-09-23T10:20:01.722Z,94008.09
2023-09-23T10:22:31.766Z,93995.16
2023-09-23T10:25:05.580Z,94007.66
2023-09-23T10:27:33.528Z,94005.69
2023-09-23T10:30:03.598Z,94001.66
2023-09-23T10:32:30.662Z,94009.44
2023-09-23T10:34:57.599Z,94003.38
2023-09-23T10:37:34.385Z,94002.25
2023-09-23T10:40:17.051Z,94001.41
2023-09-23T10:42:47.754Z,94002.19
2023-09-23T10:45:18.064Z,94003.47
2023-09-23T10:47:45.226Z,93994.19
2023-09-23T10:50:12.336Z,93993.13
2023-09-23T10:52:39.654Z,93988.78
2023-09-23T10:55:10.755Z,93988.94
2023-09-23T10:57:37.915Z,93995.41
2023-09-23T11:00:14.188Z,93992.47
2023-09-23T11:02:44.584Z,93994.56
2023-09-23T11:05:12.344Z,94006.63
2023-09-23T11:07:43.433Z,94009.41
2023-09-23T11:10:13.986Z,94004.25
2023-09-23T11:12:47.127Z,94008.09
2023-09-23T11:15:14.547Z,94008.94
2023-09-23T11:17:42.883Z,94006.56
2023-09-23T11:20:11.852Z,94006.13
2023-09-23T11:22:39.971Z,94014.41
2023-09-23T11:25:11.853Z,94022.53
2023-09-23T11:27:39.110Z,94021.09
2023-09-23T11:30:06.467Z,94025.13
2023-09-23T11:32:34.612Z,94026.09
2023-09-23T11:35:01.998Z,94020.41
2023-09-23T11:37:28.756Z,94019.59
2023-09-23T11:39:55.450Z,94017.84
2023-09-23T11:42:22.097Z,94013.41
2023-09-23T11:44:48.796Z,94009.16
2023-09-23T11:47:15.582Z,94008.69
2023-09-23T11:49:42.331Z,94025.31
2023-09-23T11:52:13.861Z,94014.13
2023-09-23T11:54:45.341Z,94017.94
2023-09-23T11:57:13.701Z,94024.81
2023-09-23T11:59:41.180Z,94017.47
2023-09-23T12:02:09.669Z,94025.34
2023-09-23T12:04:36.705Z,94029.88
2023-09-23T12:07:04.090Z,94016.97
2023-09-23T12:09:30.855Z,94019.09
2023-09-23T12:11:57.540Z,94008.88
2023-09-23T12:14:24.375Z,94007.13
2023-09-23T12:16:51.197Z,94007.78
2023-09-23T12:19:17.924Z,94022.84
2023-09-23T12:21:44.563Z,94017.00
2023-09-23T12:24:11.375Z,94023.66
2023-09-23T12:26:38.124Z,94022.47
2023-09-23T12:29:04.982Z,94020.00
2023-09-23T12:31:31.726Z,94019.63
2023-09-23T12:33:58.655Z,94020.97
2023-09-23T12:36:25.726Z,94021.56
2023-09-23T12:38:55.641Z,94020.06
2023-09-23T12:41:22.358Z,94023.91
2023-09-23T12:43:49.126Z,94022.03
2023-09-23T12:46:15.822Z,94024.63
2023-09-23T12:48:42.735Z,94023.78
2023-09-23T12:51:10.198Z,94024.97
2023-09-23T12:53:36.991Z,94034.59
2023-09-23T12:56:05.175Z,94040.78
2023-09-23T12:58:31.883Z,94045.53
2023-09-23T13:00:58.664Z,94051.28
2023-09-23T13:03:26.102Z,94050.84
2023-09-23T13:05:52.829Z,94052.09
2023-09-23T13:08:20.955Z,94051.91
2023-09-23T13:10:47.733Z,94049.38
2023-09-23T13:13:14.491Z,94057.56
2023-09-23T13:15:41.667Z,94054.53
2023-09-23T13:18:09.420Z,94053.88
2023-09-23T13:20:36.464Z,94057.50
2023-09-23T13:23:04.042Z,94053.19
2023-09-23T13:25:30.899Z,94062.06
2023-09-23T13:27:57.649Z,94070.66
2023-09-23T13:30:24.285Z,94066.38
2023-09-23T13:32:51.152Z,94057.75
2023-09-23T13:35:18.647Z,94069.81
2023-09-23T13:37:45.367Z,94070.16
2023-09-23T13:40:12.278Z,94065.56
2023-09-23T13:42:38.996Z,94069.06
2023-09-23T13:45:06.890Z,94065.13
2023-09-23T13:47:38.563Z,94068.94
2023-09-23T13:50:10.735Z,94076.59
2023-09-23T13:52:37.675Z,94078.66
2023-09-23T13:55:06.090Z,94083.28
2023-09-23T13:57:33.609Z,94085.53
2023-09-23T14:00:00.395Z,94094.06
2023-09-23T14:02:27.173Z,94093.91
2023-09-23T14:04:53.910Z,94089.66
2023-09-23T14:07:20.550Z,94097.16
2023-09-23T14:09:47.324Z,94099.69
2023-09-23T14:12:14.048Z,94095.84
2023-09-23T14:14:41.857Z,94099.22
2023-09-23T14:17:09.575Z,94100.69
2023-09-23T14:19:36.320Z,94101.28
2023-09-23T14:22:03.050Z,94101.56
2023-09-23T14:24:30.517Z,94105.41
2023-09-23T14:26:57.367Z,94108.31
2023-09-23T14:29:25.086Z,94104.19
2023-09-23T14:31:54.338Z,94111.56
2023-09-23T14:34:20.997Z,94118.53
2023-09-23T14:36:49.773Z,94117.50
2023-09-23T14:39:16.479Z,94120.09
2023-09-23T14:41:45.692Z,94122.31
2023-09-23T14:44:12.605Z,94106.81
2023-09-23T14:46:40.366Z,94119.38
2023-09-23T14:49:07.400Z,94123.63
2023-09-23T14:51:34.513Z,94130.50
2023-09-23T14:54:01.359Z,94124.88
2023-09-23T14:56:28.228Z,94141.44
2023-09-23T14:58:54.973Z,94132.41
2023-09-23T15:01:21.805Z,94141.09
2023-09-23T15:03:48.872Z,94144.88
2023-09-23T15:06:15.811Z,94136.25
2023-09-23T15:08:57.897Z,94145.41
2023-09-23T15:11:28.671Z,94137.63
2023-09-23T15:13:56.782Z,94142.22
2023-09-23T15:16:23.906Z,94146.66
2023-09-23T15:18:50.688Z,94149.13
2023-09-23T15:21:17.379Z,94153.06
2023-09-23T15:23:44.181Z,94146.16
2023-09-23T15:26:10.957Z,94159.41
2023-09-23T15:28:37.673Z,94160.41
2023-09-23T15:31:04.551Z,94154.72
2023-09-23T15:33:32.275Z,94163.31
2023-09-23T15:35:58.961Z,94172.44
2023-09-23T15:38:25.747Z,94168.28
2023-09-23T15:40:52.977Z,94172.44
2023-09-23T15:43:19.715Z,94176.16
2023-09-23T15:45:46.560Z,94182.94
2023-09-23T15:48:13.415Z,94191.63
2023-09-23T15:50:40.655Z,94190.94
2023-09-23T15:53:07.425Z,94195.59
2023-09-23T15:55:36.135Z,94192.56
2023-09-23T15:58:03.226Z,94206.09
2023-09-23T16:00:30.723Z,94197.47
2023-09-23T16:03:01.013Z,94198.81
2023-09-23T16:05:28.226Z,94195.72
2023-09-23T16:07:55.055Z,94198.72
2023-09-23T16:10:22.074Z,94204.56
2023-09-23T16:12:48.713Z,94210.91
2023-09-23T16:15:15.513Z,94218.00
2023-09-23T16:17:42.301Z,94213.31
2023-09-23T16:20:09.532Z,94222.28
2023-09-23T16:22:37.087Z,94232.03
2023-09-23T16:25:04.072Z,94229.16
2023-09-23T16:27:31.000Z,94226.97
2023-09-23T16:29:57.683Z,94235.13
2023-09-23T16:32:24.566Z,94234.16
2023-09-23T16:34:51.400Z,94242.19
2023-09-23T16:37:19.751Z,94250.81
2023-09-23T16:39:46.655Z,94256.50
2023-09-23T16:42:13.384Z,94260.19
2023-09-23T16:44:41.993Z,94262.78
2023-09-23T16:47:08.716Z,94261.59
2023-09-23T16:49:35.485Z,94247.91
2023-09-23T16:52:02.876Z,94261.06
2023-09-23T16:54:29.606Z,94267.16
2023-09-23T16:56:56.330Z,94275.22
2023-09-23T16:59:23.322Z,94276.91
2023-09-23T17:01:51.382Z,94284.09
2023-09-23T17:04:18.187Z,94293.34
2023-09-23T17:06:44.835Z,94301.50
2023-09-23T17:09:11.802Z,94306.69
2023-09-23T17:11:38.570Z,94320.34
2023-09-23T17:14:05.321Z,94312.16
2023-09-23T17:16:32.099Z,94321.06
2023-09-23T17:18:58.808Z,94328.00
2023-09-23T17:21:25.551Z,94320.00
2023-09-23T17:23:54.370Z,94319.47
2023-09-23T17:26:21.213Z,94312.69
2023-09-23T17:28:48.035Z,94313.28
2023-09-23T17:31:15.170Z,94313.63
2023-09-23T17:33:41.895Z,94318.56
2023-09-23T17:36:10.281Z,94326.03
2023-09-23T17:38:37.426Z,94331.91
2023-09-23T17:41:04.168Z,94324.81
2023-09-23T17:43:31.060Z,94337.78
2023-09-23T17:45:57.788Z,94340.91
2023-09-23T17:48:26.470Z,94338.56
2023-09-23T17:50:56.860Z,94346.13
2023-09-23T17:53:24.658Z,94355.34
2023-09-23T17:55:52.446Z,94346.69
2023-09-23T17:58:19.490Z,94350.91
2023-09-23T18:00:46.525Z,94350.16
2023-09-23T18:03:13.925Z,94362.56
2023-09-23T18:05:41.261Z,94370.31
2023-09-23T18:08:08.447Z,94370.25
2023-09-23T18:10:36.188Z,94375.31
2023-09-23T18:13:03.199Z,94379.28
2023-09-23T18:15:30.425Z,94376.78
2023-09-23T18:17:57.294Z,94376.53
2023-09-23T18:20:25.776Z,94380.59
2023-09-23T18:22:53.826Z,94387.19
2023-09-23T18:25:21.155Z,94381.63
2023-09-23T18:27:47.821Z,94391.75
2023-09-23T18:30:14.791Z,94396.03
2023-09-23T18:32:44.003Z,94398.84
2023-09-23T18:35:12.098Z,94416.84
2023-09-23T18:37:38.941Z,94410.22
2023-09-23T18:40:06.358Z,94410.13
2023-09-23T18:42:33.055Z,94415.97
2023-09-23T18:44:59.881Z,94419.88
2023-09-23T18:47:26.689Z,94421.47
2023-09-23T18:49:53.456Z,94416.81
2023-09-23T18:52:20.228Z,94425.41
2023-09-23T18:54:46.896Z,94431.66
2023-09-23T18:57:15.180Z,94435.56
2023-09-23T18:59:42.028Z,94440.28
2023-09-23T19:02:10.012Z,94443.78
2023-09-23T19:04:36.784Z,94443.44
2023-09-23T19:07:03.634Z,94461.88
2023-09-23T19:09:32.549Z,94454.03
2023-09-23T19:11:59.409Z,94461.56
2023-09-23T19:14:26.215Z,94465.06
2023-09-23T19:16:54.663Z,94465.06
2023-09-23T19:19:21.461Z,94460.00
2023-09-23T19:21:48.184Z,94470.56
2023-09-23T19:24:15.860Z,94478.03
2023-09-23T19:26:54.243Z,94469.81
2023-09-23T19:29:23.879Z,94472.19
2023-09-23T19:31:50.731Z,94476.88
2023-09-23T19:34:17.547Z,94476.19
2023-09-23T19:36:44.394Z,94482.84
2023-09-23T19:39:15.766Z,94484.81
2023-09-23T19:41:42.651Z,94484.03
2023-09-23T19:44:09.715Z,94491.44
2023-09-23T19:46:36.587Z,94495.41
2023-09-23T19:49:03.478Z,94507.56
2023-09-23T19:51:32.113Z,94514.25
2023-09-23T19:53:59.423Z,94509.59
2023-09-23T19:56:26.540Z,94508.78
2023-09-23T19:58:53.274Z,94511.13
2023-09-23T20:01:21.386Z,94517.81
2023-09-23T20:03:50.383Z,94518.97
2023-09-23T20:06:18.332Z,94525.63
2023-09-23T20:08:45.348Z,94537.00
2023-09-23T20:11:12.186Z,94530.72
2023-09-23T20:13:38.966Z,94529.16
2023-09-23T20:16:05.725Z,94533.44
2023-09-23T20:18:32.412Z,94533.44
2023-09-23T20:20:59.140Z,94524.44
2023-09-23T20:23:28.124Z,94528.34
2023-09-23T20:25:55.628Z,94528.38
2023-09-23T20:28:22.352Z,94531.13
2023-09-23T20:30:49.567Z,94537.78
2023-09-23T20:33:18.939Z,94528.78
2023-09-23T20:35:46.508Z,94528.41
2023-09-23T20:38:14.372Z,94530.75
2023-09-23T20:40:43.226Z,94535.47
2023-09-23T20:43:11.315Z,94535.47
2023-09-23T20:45:42.152Z,94544.06
2023-09-23T20:48:09.957Z,94546.41
2023-09-23T20:50:39.292Z,94559.31
2023-09-23T20:53:09.506Z,94561.69
2023-09-23T20:55:36.333Z,94565.19
2023-09-23T20:58:07.198Z,94554.25
2023-09-23T21:00:37.603Z,94558.94
2023-09-23T21:03:06.965Z,94555.00
2023-09-23T21:05:35.396Z,94569.88
2023-09-23T21:08:02.952Z,94571.84
2023-09-23T21:10:29.698Z,94573.75
2023-09-23T21:12:56.717Z,94576.91
2023-09-23T21:15:23.577Z,94581.56
2023-09-23T21:17:50.440Z,94578.41
2023-09-23T21:20:17.536Z,94579.22
2023-09-23T21:22:46.000Z,94589.41
2023-09-23T21:25:13.308Z,94582.75
2023-09-23T21:27:40.208Z,94590.19
2023-09-23T21:30:07.573Z,94586.31
2023-09-23T21:32:34.451Z,94592.97
2023-09-23T21:35:01.452Z,94598.06
2023-09-23T21:37:28.544Z,94594.56
2023-09-23T21:39:55.520Z,94592.56
2023-09-23T21:42:22.263Z,94590.66
2023-09-23T21:44:50.053Z,94592.59
2023-09-23T21:47:19.217Z,94589.09
2023-09-23T21:49:46.447Z,94594.19
2023-09-23T21:52:13.433Z,94604.31
2023-09-23T21:54:40.212Z,94614.88
2023-09-23T21:57:07.389Z,94607.84
2023-09-23T21:59:34.436Z,94604.34
2023-09-23T22:02:02.313Z,94601.22
2023-09-23T22:04:29.319Z,94602.41
2023-09-23T22:06:56.486Z,94594.94
2023-09-23T22:09:24.459Z,94595.72
2023-09-23T22:11:51.963Z,94597.69
2023-09-23T22:14:19.219Z,94590.66
2023-09-23T22:16:46.068Z,94603.97
2023-09-23T22:19:12.815Z,94614.38
2023-09-23T22:21:44.998Z,94601.72
2023-09-23T22:24:12.504Z,94610.78
2023-09-23T22:26:39.509Z,94608.13
2023-09-23T22:29:10.212Z,94609.38
2023-09-23T22:31:37.514Z,94612.13
2023-09-23T22:34:04.909Z,94606.69
2023-09-23T22:36:33.910Z,94598.84
2023-09-23T22:39:01.092Z,94603.16
2023-09-23T22:41:31.595Z,94608.25
2023-09-23T22:43:58.919Z,94597.31
2023-09-23T22:46:26.707Z,94598.84
2023-09-23T22:48:54.950Z,94592.97
2023-09-23T22:51:22.040Z,94597.28
2023-09-23T22:53:49.060Z,94596.47
2023-09-23T22:56:16.043Z,94599.56
2023-09-23T22:58:47.776Z,94598.78
2023-09-23T23:01:16.793Z,94595.25
2023-09-23T23:03:43.701Z,94596.78
2023-09-23T23:06:10.642Z,94596.72
2023-09-23T23:08:37.703Z,94596.66
2023-09-23T23:11:08.680Z,94602.91
2023-09-23T23:13:39.396Z,94601.75
2023-09-23T23:16:13.317Z,94605.63
2023-09-23T23:18:40.499Z,94602.88
2023-09-23T23:21:07.927Z,94606.38
2023-09-23T23:23:34.847Z,94601.69
2023-09-23T23:26:06.374Z,94600.88
2023-09-23T23:28:36.541Z,94613.31
2023-09-23T23:31:05.629Z,94612.53
2023-09-23T23:33:33.269Z,94616.88
2023-09-23T23:36:01.449Z,94620.41
2023-09-23T23:38:30.019Z,94620.81
2023-09-23T23:40:57.041Z,94616.56
2023-09-23T23:43:24.078Z,94611.56
2023-09-23T23:46:05.024Z,94617.03
2023-09-23T23:48:32.833Z,94609.63
2023-09-23T23:51:11.289Z,94602.59
2023-09-23T23:53:39.126Z,94611.22
2023-09-23T23:56:06.667Z,94613.94
2023-09-23T23:58:33.916Z,94603.34
