createdAt,value
2018-12-10T00:00:54.622Z,941.20
2018-12-10T00:02:02.677Z,941.26
2018-12-10T00:03:10.844Z,941.29
2018-12-10T00:04:18.795Z,941.27
2018-12-10T00:05:26.846Z,941.28
2018-12-10T00:06:34.891Z,941.32
2018-12-10T00:07:43.039Z,941.33
2018-12-10T00:08:51.044Z,941.40
2018-12-10T00:09:59.170Z,941.39
2018-12-10T00:11:07.148Z,941.37
2018-12-10T00:12:15.193Z,941.39
2018-12-10T00:13:23.511Z,941.42
2018-12-10T00:14:31.341Z,941.40
2018-12-10T00:15:39.366Z,941.39
2018-12-10T00:16:47.569Z,941.42
2018-12-10T00:17:55.484Z,941.41
2018-12-10T00:19:03.642Z,941.42
2018-12-10T00:20:11.601Z,941.39
2018-12-10T00:21:19.675Z,941.41
2018-12-10T00:22:27.843Z,941.42
2018-12-10T00:23:35.774Z,941.46
2018-12-10T00:24:43.920Z,941.36
2018-12-10T00:25:51.897Z,941.48
2018-12-10T00:26:59.943Z,941.54
2018-12-10T00:28:08.009Z,941.53
2018-12-10T00:29:16.167Z,941.59
2018-12-10T00:30:24.218Z,941.61
2018-12-10T00:31:32.199Z,941.62
2018-12-10T00:32:40.351Z,941.67
2018-12-10T00:33:48.311Z,941.68
2018-12-10T00:34:56.364Z,941.70
2018-12-10T00:36:04.533Z,941.72
2018-12-10T00:37:12.494Z,941.69
2018-12-10T00:38:20.535Z,941.68
2018-12-10T00:39:28.599Z,941.68
2018-12-10T00:40:36.655Z,941.74
2018-12-10T00:41:44.807Z,941.76
2018-12-10T00:42:52.772Z,941.81
2018-12-10T00:44:00.823Z,941.81
2018-12-10T00:45:08.880Z,941.83
2018-12-10T00:46:16.942Z,941.87
2018-12-10T00:47:25.092Z,941.84
2018-12-10T00:48:33.058Z,941.88
2018-12-10T00:49:41.122Z,941.90
2018-12-10T00:50:49.180Z,941.88
2018-12-10T00:51:57.232Z,941.91
2018-12-10T00:53:05.346Z,941.87
2018-12-10T00:54:13.345Z,941.90
2018-12-10T00:55:21.416Z,941.92
2018-12-10T00:56:29.461Z,941.96
2018-12-10T00:57:37.612Z,941.89
2018-12-10T00:58:45.572Z,941.97
2018-12-10T00:59:53.639Z,941.97
2018-12-10T01:01:01.701Z,942.02
2018-12-10T01:02:09.748Z,942.00
2018-12-10T01:03:17.906Z,942.03
2018-12-10T01:04:25.855Z,942.02
2018-12-10T01:05:33.935Z,942.02
2018-12-10T01:06:41.985Z,942.06
2018-12-10T01:07:50.156Z,942.13
2018-12-10T01:08:58.089Z,942.16
2018-12-10T01:10:06.154Z,942.16
2018-12-10T01:11:14.204Z,942.15
2018-12-10T01:12:22.271Z,942.18
2018-12-10T01:13:30.328Z,942.25
2018-12-10T01:14:38.394Z,942.19
2018-12-10T01:15:46.449Z,942.26
2018-12-10T01:16:54.499Z,942.28
2018-12-10T01:18:02.786Z,942.29
2018-12-10T01:19:10.637Z,942.31
2018-12-10T01:20:18.687Z,942.31
2018-12-10T01:21:26.724Z,942.38
2018-12-10T01:22:34.782Z,942.38
2018-12-10T01:23:44.028Z,942.44
2018-12-10T01:24:50.905Z,942.48
2018-12-10T01:25:58.966Z,942.42
2018-12-10T01:27:07.025Z,942.51
2018-12-10T01:28:15.053Z,942.53
2018-12-10T01:29:23.253Z,942.55
2018-12-10T01:30:31.204Z,942.57
2018-12-10T01:31:39.253Z,942.56
2018-12-10T01:32:47.319Z,942.59
2018-12-10T01:33:55.356Z,942.62
2018-12-10T01:35:03.524Z,942.68
2018-12-10T01:36:11.490Z,942.72
2018-12-10T01:37:19.556Z,942.74
2018-12-10T01:38:27.599Z,942.71
2018-12-10T01:39:35.693Z,942.76
2018-12-10T01:40:43.809Z,942.77
2018-12-10T01:41:51.769Z,942.83
2018-12-10T01:42:59.922Z,942.87
2018-12-10T01:44:07.882Z,942.86
2018-12-10T01:45:15.950Z,942.84
2018-12-10T01:46:24.104Z,942.87
2018-12-10T01:47:32.054Z,942.91
2018-12-10T01:48:40.114Z,942.86
2018-12-10T01:49:48.183Z,942.89
2018-12-10T01:50:56.242Z,942.87
2018-12-10T01:52:04.392Z,942.94
2018-12-10T01:53:12.327Z,942.89
2018-12-10T01:54:20.411Z,942.91
2018-12-10T01:55:28.482Z,942.92
2018-12-10T01:56:36.519Z,942.91
2018-12-10T01:57:44.620Z,942.96
2018-12-10T01:58:52.726Z,942.98
2018-12-10T02:00:00.698Z,943.00
2018-12-10T02:01:08.732Z,942.98
2018-12-10T02:02:16.805Z,942.99
2018-12-10T02:03:24.949Z,943.00
2018-12-10T02:04:32.929Z,943.00
2018-12-10T02:05:40.980Z,943.03
2018-12-10T02:06:49.034Z,943.04
2018-12-10T02:07:57.185Z,943.08
2018-12-10T02:09:05.141Z,943.04
2018-12-10T02:10:13.209Z,943.17
2018-12-10T02:11:21.268Z,943.16
2018-12-10T02:12:29.424Z,943.11
2018-12-10T02:13:37.490Z,943.12
2018-12-10T02:14:45.520Z,943.18
2018-12-10T02:15:53.490Z,943.14
2018-12-10T02:17:01.557Z,943.22
2018-12-10T02:18:09.661Z,943.19
2018-12-10T02:19:17.789Z,943.17
2018-12-10T02:20:25.701Z,943.17
2018-12-10T02:21:33.779Z,943.18
2018-12-10T02:22:41.937Z,943.19
2018-12-10T02:23:49.901Z,943.21
2018-12-10T02:24:57.958Z,943.26
2018-12-10T02:26:06.009Z,943.30
2018-12-10T02:27:14.079Z,943.34
2018-12-10T02:28:22.237Z,943.33
2018-12-10T02:29:30.187Z,943.34
2018-12-10T02:30:38.253Z,943.35
2018-12-10T02:31:46.318Z,943.34
2018-12-10T02:32:54.366Z,943.28
2018-12-10T02:34:02.523Z,943.28
2018-12-10T02:35:10.480Z,943.27
2018-12-10T02:36:18.543Z,943.29
2018-12-10T02:37:26.594Z,943.28
2018-12-10T02:38:34.647Z,943.35
2018-12-10T02:39:42.813Z,943.32
2018-12-10T02:40:50.768Z,943.37
2018-12-10T02:41:58.829Z,943.41
2018-12-10T02:43:06.892Z,943.40
2018-12-10T02:44:14.921Z,943.38
2018-12-10T02:45:23.099Z,943.42
2018-12-10T02:46:31.054Z,943.39
2018-12-10T02:47:39.117Z,943.39
2018-12-10T02:48:47.180Z,943.39
2018-12-10T02:49:55.253Z,943.40
2018-12-10T02:51:03.385Z,943.44
2018-12-10T02:52:11.346Z,943.38
2018-12-10T02:53:19.493Z,943.36
2018-12-10T02:54:27.447Z,943.44
2018-12-10T02:55:35.506Z,943.43
2018-12-10T02:56:43.665Z,943.45
2018-12-10T02:57:51.681Z,943.45
2018-12-10T02:58:59.681Z,943.45
2018-12-10T03:00:07.758Z,943.50
2018-12-10T03:01:15.790Z,943.48
2018-12-10T03:02:23.959Z,943.50
2018-12-10T03:03:31.922Z,943.50
2018-12-10T03:04:40.067Z,943.50
2018-12-10T03:05:48.043Z,943.52
2018-12-10T03:06:56.087Z,943.49
2018-12-10T03:08:04.206Z,943.57
2018-12-10T03:09:12.412Z,943.56
2018-12-10T03:10:20.263Z,943.62
2018-12-10T03:11:28.328Z,943.63
2018-12-10T03:12:36.437Z,943.64
2018-12-10T03:13:44.441Z,943.65
2018-12-10T03:14:52.511Z,943.61
2018-12-10T03:16:00.548Z,943.61
2018-12-10T03:17:08.755Z,943.64
2018-12-10T03:18:16.765Z,943.67
2018-12-10T03:19:24.728Z,943.64
2018-12-10T03:20:32.798Z,943.61
2018-12-10T03:21:40.824Z,943.57
2018-12-10T03:22:48.946Z,943.57
2018-12-10T03:23:56.966Z,943.54
2018-12-10T03:25:05.115Z,943.55
2018-12-10T03:26:13.083Z,943.56
2018-12-10T03:27:21.139Z,943.62
2018-12-10T03:28:29.286Z,943.59
2018-12-10T03:29:37.260Z,943.63
2018-12-10T03:30:45.298Z,943.69
2018-12-10T03:31:53.384Z,943.65
2018-12-10T03:33:01.429Z,943.67
2018-12-10T03:34:09.538Z,943.66
2018-12-10T03:35:17.554Z,943.63
2018-12-10T03:36:25.608Z,943.64
2018-12-10T03:37:33.666Z,943.60
2018-12-10T03:38:41.712Z,943.59
2018-12-10T03:39:49.878Z,943.62
2018-12-10T03:40:57.823Z,943.59
2018-12-10T03:42:05.885Z,943.60
2018-12-10T03:43:14.045Z,943.61
2018-12-10T03:44:22.021Z,943.61
2018-12-10T03:45:30.162Z,943.56
2018-12-10T03:46:38.106Z,943.57
2018-12-10T03:47:46.174Z,943.61
2018-12-10T03:48:54.236Z,943.64
2018-12-10T03:50:02.278Z,943.66
2018-12-10T03:51:10.457Z,943.64
2018-12-10T03:52:18.418Z,943.64
2018-12-10T03:53:26.469Z,943.67
2018-12-10T03:54:34.530Z,943.72
2018-12-10T03:55:42.587Z,943.72
2018-12-10T03:56:50.750Z,943.70
2018-12-10T03:57:58.685Z,943.68
2018-12-10T03:59:06.828Z,943.70
2018-12-10T04:00:14.799Z,943.64
2018-12-10T04:01:22.902Z,943.63
2018-12-10T04:02:31.030Z,943.65
2018-12-10T04:03:38.994Z,943.64
2018-12-10T04:04:47.038Z,943.67
2018-12-10T04:05:55.092Z,943.67
2018-12-10T04:07:03.157Z,943.69
2018-12-10T04:08:11.311Z,943.71
2018-12-10T04:09:19.274Z,943.70
2018-12-10T04:10:27.334Z,943.73
2018-12-10T04:11:35.381Z,943.72
2018-12-10T04:12:43.536Z,943.71
2018-12-10T04:13:51.513Z,943.72
2018-12-10T04:14:59.651Z,943.73
2018-12-10T04:16:07.614Z,943.77
2018-12-10T04:17:15.648Z,943.73
2018-12-10T04:18:25.689Z,943.78
2018-12-10T04:19:31.806Z,943.68
2018-12-10T04:20:39.858Z,943.66
2018-12-10T04:21:47.906Z,943.62
2018-12-10T04:22:55.959Z,943.58
2018-12-10T04:24:04.111Z,943.58
2018-12-10T04:25:12.082Z,943.56
2018-12-10T04:26:20.137Z,943.57
2018-12-10T04:27:28.190Z,943.53
2018-12-10T04:28:36.247Z,943.54
2018-12-10T04:29:44.429Z,943.55
2018-12-10T04:30:52.376Z,943.57
2018-12-10T04:32:00.474Z,943.55
2018-12-10T04:33:08.483Z,943.60
2018-12-10T04:34:16.638Z,943.60
2018-12-10T04:35:24.686Z,943.60
2018-12-10T04:36:32.656Z,943.57
2018-12-10T04:37:40.716Z,943.60
2018-12-10T04:38:48.762Z,943.62
2018-12-10T04:39:56.822Z,943.58
2018-12-10T04:41:04.926Z,943.62
2018-12-10T04:42:12.932Z,943.64
2018-12-10T04:43:21.013Z,943.61
2018-12-10T04:44:29.064Z,943.63
2018-12-10T04:45:37.119Z,943.59
2018-12-10T04:46:45.234Z,943.60
2018-12-10T04:47:53.246Z,943.67
2018-12-10T04:49:01.297Z,943.63
2018-12-10T04:50:09.390Z,943.65
2018-12-10T04:51:17.405Z,943.67
2018-12-10T04:52:25.556Z,943.72
2018-12-10T04:53:33.527Z,943.73
2018-12-10T04:54:41.577Z,943.75
2018-12-10T04:55:49.628Z,943.76
2018-12-10T04:56:57.683Z,943.73
2018-12-10T04:58:05.819Z,943.75
2018-12-10T04:59:13.820Z,943.78
2018-12-10T05:00:21.854Z,943.78
2018-12-10T05:01:29.926Z,943.77
2018-12-10T05:02:38.156Z,943.75
2018-12-10T05:03:46.029Z,943.76
2018-12-10T05:04:54.105Z,943.77
2018-12-10T05:06:02.151Z,943.75
2018-12-10T05:07:10.203Z,943.81
2018-12-10T05:08:18.363Z,943.80
2018-12-10T05:09:26.332Z,943.83
2018-12-10T05:10:34.383Z,943.83
2018-12-10T05:11:42.431Z,943.89
2018-12-10T05:12:50.564Z,943.88
2018-12-10T05:13:58.657Z,943.88
2018-12-10T05:15:06.623Z,943.86
2018-12-10T05:16:14.679Z,943.84
2018-12-10T05:17:22.728Z,943.88
2018-12-10T05:18:30.792Z,943.86
2018-12-10T05:19:38.937Z,943.86
2018-12-10T05:20:46.894Z,943.87
2018-12-10T05:21:54.938Z,943.88
2018-12-10T05:23:03.127Z,943.87
2018-12-10T05:24:11.114Z,943.92
2018-12-10T05:25:19.238Z,943.96
2018-12-10T05:26:27.189Z,943.90
2018-12-10T05:27:35.231Z,943.92
2018-12-10T05:28:43.296Z,943.92
2018-12-10T05:29:51.363Z,943.94
2018-12-10T05:30:59.518Z,943.94
2018-12-10T05:32:07.584Z,943.95
2018-12-10T05:33:15.530Z,944.07
2018-12-10T05:34:23.637Z,944.13
2018-12-10T05:35:31.856Z,944.08
2018-12-10T05:36:39.813Z,944.13
2018-12-10T05:37:47.862Z,944.09
2018-12-10T05:38:55.846Z,944.13
2018-12-10T05:40:04.395Z,944.16
2018-12-10T05:41:11.941Z,944.11
2018-12-10T05:42:20.099Z,944.10
2018-12-10T05:43:28.059Z,944.13
2018-12-10T05:44:36.114Z,944.13
2018-12-10T05:45:44.172Z,944.10
2018-12-10T05:46:52.231Z,944.10
2018-12-10T05:48:00.404Z,944.09
2018-12-10T05:49:08.357Z,944.11
2018-12-10T05:50:16.413Z,944.09
2018-12-10T05:51:24.458Z,944.12
2018-12-10T05:52:32.622Z,944.12
2018-12-10T05:53:40.668Z,944.11
2018-12-10T05:54:48.654Z,944.13
2018-12-10T05:55:56.698Z,944.12
2018-12-10T05:57:04.756Z,944.17
2018-12-10T05:58:12.902Z,944.15
2018-12-10T05:59:20.871Z,944.17
2018-12-10T06:00:28.929Z,944.16
2018-12-10T06:01:36.994Z,944.21
2018-12-10T06:02:45.019Z,944.19
2018-12-10T06:03:53.255Z,944.19
2018-12-10T06:05:02.943Z,944.24
2018-12-10T06:06:09.217Z,944.20
2018-12-10T06:07:17.267Z,944.20
2018-12-10T06:08:25.584Z,944.26
2018-12-10T06:09:33.493Z,944.29
2018-12-10T06:10:41.450Z,944.30
2018-12-10T06:11:49.507Z,944.35
2018-12-10T06:12:57.554Z,944.41
2018-12-10T06:14:05.846Z,944.44
2018-12-10T06:15:13.780Z,944.47
2018-12-10T06:16:21.734Z,944.50
2018-12-10T06:17:29.801Z,944.53
2018-12-10T06:18:37.849Z,944.59
2018-12-10T06:19:45.903Z,944.65
2018-12-10T06:20:54.056Z,944.66
2018-12-10T06:22:02.021Z,944.62
2018-12-10T06:23:10.070Z,944.59
2018-12-10T06:24:18.129Z,944.48
2018-12-10T06:25:26.201Z,944.44
2018-12-10T06:26:34.350Z,944.51
2018-12-10T06:27:42.310Z,944.48
2018-12-10T06:28:50.453Z,944.43
2018-12-10T06:29:58.541Z,944.49
2018-12-10T06:31:06.491Z,944.46
2018-12-10T06:32:14.632Z,944.43
2018-12-10T06:33:22.695Z,944.44
2018-12-10T06:34:30.631Z,944.46
2018-12-10T06:35:38.722Z,944.44
2018-12-10T06:36:46.774Z,944.52
2018-12-10T06:37:54.912Z,944.48
2018-12-10T06:39:02.872Z,944.49
2018-12-10T06:40:10.937Z,944.49
2018-12-10T06:41:18.998Z,944.50
2018-12-10T06:42:27.059Z,944.49
2018-12-10T06:43:35.090Z,944.48
2018-12-10T06:44:43.167Z,944.46
2018-12-10T06:45:51.225Z,944.49
2018-12-10T06:46:59.304Z,944.52
2018-12-10T06:48:07.380Z,944.47
2018-12-10T06:49:15.477Z,944.53
2018-12-10T06:50:23.435Z,944.51
2018-12-10T06:51:31.558Z,944.48
2018-12-10T06:52:39.696Z,944.54
2018-12-10T06:53:47.611Z,944.54
2018-12-10T06:54:55.656Z,944.56
2018-12-10T06:56:03.740Z,944.55
2018-12-10T06:57:11.790Z,944.61
2018-12-10T06:58:19.953Z,944.62
2018-12-10T06:59:27.912Z,944.63
2018-12-10T07:00:35.961Z,944.61
2018-12-10T07:01:44.021Z,944.69
2018-12-10T07:02:52.079Z,944.75
2018-12-10T07:04:00.225Z,944.76
2018-12-10T07:05:08.285Z,944.79
2018-12-10T07:06:16.244Z,944.73
2018-12-10T07:07:24.315Z,944.82
2018-12-10T07:08:32.372Z,944.79
2018-12-10T07:09:40.525Z,944.81
2018-12-10T07:10:48.495Z,944.84
2018-12-10T07:11:56.533Z,944.85
2018-12-10T07:13:04.586Z,944.91
2018-12-10T07:14:12.645Z,944.95
2018-12-10T07:15:20.793Z,944.94
2018-12-10T07:16:28.753Z,944.95
2018-12-10T07:17:36.817Z,944.97
2018-12-10T07:18:44.849Z,945.02
2018-12-10T07:19:52.937Z,945.00
2018-12-10T07:21:01.088Z,945.02
2018-12-10T07:22:09.037Z,945.03
2018-12-10T07:23:17.155Z,945.07
2018-12-10T07:24:25.135Z,945.05
2018-12-10T07:25:33.220Z,945.04
2018-12-10T07:26:41.358Z,945.07
2018-12-10T07:27:49.325Z,945.06
2018-12-10T07:28:57.397Z,945.07
2018-12-10T07:30:05.418Z,945.04
2018-12-10T07:31:13.499Z,945.09
2018-12-10T07:32:21.649Z,945.04
2018-12-10T07:33:29.622Z,945.06
2018-12-10T07:34:37.670Z,945.04
2018-12-10T07:35:45.725Z,945.09
2018-12-10T07:36:53.784Z,945.09
2018-12-10T07:38:01.889Z,945.09
2018-12-10T07:39:09.990Z,945.11
2018-12-10T07:40:17.951Z,945.12
2018-12-10T07:41:25.996Z,945.10
2018-12-10T07:42:34.112Z,945.10
2018-12-10T07:43:42.123Z,945.09
2018-12-10T07:44:50.171Z,945.04
2018-12-10T07:45:58.231Z,945.11
2018-12-10T07:47:06.290Z,945.09
2018-12-10T07:48:14.447Z,945.07
2018-12-10T07:49:22.403Z,945.06
2018-12-10T07:50:31.311Z,945.05
2018-12-10T07:51:38.514Z,945.04
2018-12-10T07:52:46.573Z,945.05
2018-12-10T07:53:54.726Z,945.14
2018-12-10T07:55:02.822Z,945.15
2018-12-10T07:56:10.740Z,945.22
2018-12-10T07:57:18.797Z,945.25
2018-12-10T07:58:26.948Z,945.22
2018-12-10T07:59:34.996Z,945.22
2018-12-10T08:00:42.972Z,945.27
2018-12-10T08:01:51.026Z,945.25
2018-12-10T08:02:59.078Z,945.35
2018-12-10T08:04:07.140Z,945.33
2018-12-10T08:05:15.271Z,945.42
2018-12-10T08:06:23.590Z,945.44
2018-12-10T08:07:31.307Z,945.47
2018-12-10T08:08:39.361Z,945.49
2018-12-10T08:09:47.436Z,945.47
2018-12-10T08:10:55.566Z,945.48
2018-12-10T08:12:03.538Z,945.51
2018-12-10T08:13:11.586Z,945.51
2018-12-10T08:14:19.752Z,945.49
2018-12-10T08:15:27.717Z,945.49
2018-12-10T08:16:35.884Z,945.52
2018-12-10T08:17:43.911Z,945.53
2018-12-10T08:18:51.882Z,945.54
2018-12-10T08:19:59.936Z,945.48
2018-12-10T08:21:08.011Z,945.49
2018-12-10T08:22:16.154Z,945.43
2018-12-10T08:23:24.118Z,945.46
2018-12-10T08:24:32.174Z,945.53
2018-12-10T08:25:40.248Z,945.52
2018-12-10T08:26:48.284Z,945.61
2018-12-10T08:27:56.409Z,945.57
2018-12-10T08:29:07.372Z,945.64
2018-12-10T08:30:12.469Z,945.56
2018-12-10T08:31:20.539Z,945.64
2018-12-10T08:32:28.666Z,945.56
2018-12-10T08:33:36.734Z,945.58
2018-12-10T08:34:44.713Z,945.62
2018-12-10T08:35:52.746Z,945.58
2018-12-10T08:37:00.802Z,945.58
2018-12-10T08:38:08.954Z,945.57
2018-12-10T08:39:16.930Z,945.57
2018-12-10T08:40:25.023Z,945.54
2018-12-10T08:41:33.042Z,945.60
2018-12-10T08:42:41.199Z,945.60
2018-12-10T08:43:49.156Z,945.68
2018-12-10T08:44:57.225Z,945.68
2018-12-10T08:46:05.251Z,945.64
2018-12-10T08:47:16.081Z,945.61
2018-12-10T08:48:21.498Z,945.61
2018-12-10T08:49:29.512Z,945.63
2018-12-10T08:50:37.524Z,945.65
2018-12-10T08:51:45.543Z,945.59
2018-12-10T08:52:53.718Z,945.65
2018-12-10T08:54:01.775Z,945.61
2018-12-10T08:55:09.741Z,945.62
2018-12-10T08:56:17.802Z,945.68
2018-12-10T08:57:25.838Z,945.67
2018-12-10T08:58:33.925Z,945.71
2018-12-10T08:59:42.066Z,945.75
2018-12-10T09:00:50.026Z,945.77
2018-12-10T09:01:58.077Z,945.78
2018-12-10T09:03:06.146Z,945.82
2018-12-10T09:04:14.221Z,945.76
2018-12-10T09:05:22.355Z,945.82
2018-12-10T09:06:30.325Z,945.84
2018-12-10T09:07:38.488Z,945.87
2018-12-10T09:08:46.430Z,945.88
2018-12-10T09:09:54.491Z,945.92
2018-12-10T09:11:02.646Z,945.97
2018-12-10T09:12:10.611Z,945.90
2018-12-10T09:13:18.657Z,945.97
2018-12-10T09:14:26.716Z,946.00
2018-12-10T09:15:34.775Z,946.04
2018-12-10T09:16:42.932Z,946.04
2018-12-10T09:17:50.898Z,946.02
2018-12-10T09:18:58.955Z,946.05
2018-12-10T09:20:07.006Z,946.04
2018-12-10T09:21:15.186Z,946.05
2018-12-10T09:22:23.222Z,946.10
2018-12-10T09:23:31.293Z,946.05
2018-12-10T09:24:39.252Z,946.16
2018-12-10T09:25:47.312Z,946.10
2018-12-10T09:26:55.343Z,946.18
2018-12-10T09:28:03.470Z,946.22
2018-12-10T09:29:11.490Z,946.21
2018-12-10T09:30:19.543Z,946.27
2018-12-10T09:31:27.605Z,946.21
2018-12-10T09:32:35.696Z,946.11
2018-12-10T09:33:43.709Z,946.16
2018-12-10T09:34:51.773Z,946.13
2018-12-10T09:35:59.826Z,946.10
2018-12-10T09:37:07.896Z,946.10
2018-12-10T09:38:16.040Z,946.14
2018-12-10T09:39:23.998Z,946.16
2018-12-10T09:40:32.055Z,946.23
2018-12-10T09:41:40.224Z,946.25
2018-12-10T09:42:48.281Z,946.23
2018-12-10T09:43:56.467Z,946.25
2018-12-10T09:45:04.322Z,946.26
2018-12-10T09:46:12.361Z,946.30
2018-12-10T09:47:20.418Z,946.39
2018-12-10T09:48:28.477Z,946.39
2018-12-10T09:49:36.643Z,946.36
2018-12-10T09:50:44.609Z,946.32
2018-12-10T09:51:52.647Z,946.37
2018-12-10T09:53:00.721Z,946.34
2018-12-10T09:54:08.777Z,946.38
2018-12-10T09:55:16.946Z,946.28
2018-12-10T09:56:24.893Z,946.24
2018-12-10T09:57:33.051Z,946.20
2018-12-10T09:58:41.004Z,946.20
2018-12-10T09:59:49.065Z,946.29
2018-12-10T10:00:57.232Z,946.25
2018-12-10T10:02:12.209Z,946.23
2018-12-10T10:03:13.250Z,946.24
2018-12-10T10:04:21.302Z,946.26
2018-12-10T10:05:29.379Z,946.29
2018-12-10T10:06:37.532Z,946.35
2018-12-10T10:07:45.481Z,946.36
2018-12-10T10:08:53.563Z,946.39
2018-12-10T10:10:01.612Z,946.47
2018-12-10T10:11:09.670Z,946.54
2018-12-10T10:12:17.825Z,946.55
2018-12-10T10:13:25.893Z,946.48
2018-12-10T10:14:33.835Z,946.51
2018-12-10T10:15:41.911Z,946.46
2018-12-10T10:16:49.975Z,946.48
2018-12-10T10:17:58.940Z,946.50
2018-12-10T10:19:06.083Z,946.50
2018-12-10T10:20:14.146Z,946.49
2018-12-10T10:21:22.364Z,946.46
2018-12-10T10:22:30.366Z,946.49
2018-12-10T10:23:38.323Z,946.51
2018-12-10T10:24:46.383Z,946.54
2018-12-10T10:25:54.431Z,946.53
2018-12-10T10:27:02.506Z,946.53
2018-12-10T10:28:10.604Z,946.55
2018-12-10T10:29:18.700Z,946.57
2018-12-10T10:30:26.674Z,946.58
2018-12-10T10:31:34.722Z,946.58
2018-12-10T10:32:42.893Z,946.55
2018-12-10T10:33:50.851Z,946.59
2018-12-10T10:34:58.928Z,946.45
2018-12-10T10:36:06.974Z,946.36
2018-12-10T10:37:15.028Z,946.40
2018-12-10T10:38:23.172Z,946.44
2018-12-10T10:39:31.137Z,946.42
2018-12-10T10:40:39.190Z,946.46
2018-12-10T10:41:47.278Z,946.37
2018-12-10T10:42:55.294Z,946.34
2018-12-10T10:44:03.491Z,946.35
2018-12-10T10:45:11.533Z,946.31
2018-12-10T10:46:19.483Z,946.30
2018-12-10T10:47:27.651Z,946.29
2018-12-10T10:48:35.595Z,946.31
2018-12-10T10:49:43.764Z,946.33
2018-12-10T10:50:51.722Z,946.30
2018-12-10T10:51:59.773Z,946.21
2018-12-10T10:53:07.838Z,946.26
2018-12-10T10:54:15.902Z,946.26
2018-12-10T10:55:24.049Z,946.22
2018-12-10T10:56:32.004Z,946.24
2018-12-10T10:57:40.064Z,946.22
2018-12-10T10:58:48.138Z,946.26
2018-12-10T10:59:56.210Z,946.25
2018-12-10T11:01:04.343Z,946.26
2018-12-10T11:02:12.298Z,946.24
2018-12-10T11:03:20.448Z,946.31
2018-12-10T11:04:28.429Z,946.25
2018-12-10T11:05:36.463Z,946.27
2018-12-10T11:06:44.632Z,946.22
2018-12-10T11:07:52.590Z,946.24
2018-12-10T11:09:00.654Z,946.18
2018-12-10T11:10:08.703Z,946.26
2018-12-10T11:11:16.756Z,946.31
2018-12-10T11:12:24.905Z,946.30
2018-12-10T11:13:32.874Z,946.31
2018-12-10T11:14:40.944Z,946.25
2018-12-10T11:15:49.001Z,946.24
2018-12-10T11:16:57.054Z,946.17
2018-12-10T11:18:05.193Z,946.14
2018-12-10T11:19:13.262Z,946.22
2018-12-10T11:20:21.223Z,946.17
2018-12-10T11:21:29.425Z,946.27
2018-12-10T11:22:37.448Z,946.23
2018-12-10T11:23:45.382Z,946.26
2018-12-10T11:24:53.450Z,946.22
2018-12-10T11:26:01.511Z,946.14
2018-12-10T11:27:09.590Z,946.15
2018-12-10T11:28:17.736Z,946.15
2018-12-10T11:29:25.668Z,946.11
2018-12-10T11:30:33.742Z,946.17
2018-12-10T11:31:41.824Z,946.19
2018-12-10T11:32:49.863Z,946.18
2018-12-10T11:33:58.014Z,946.18
2018-12-10T11:35:06.038Z,946.12
2018-12-10T11:36:14.045Z,946.16
2018-12-10T11:37:22.101Z,946.18
2018-12-10T11:38:30.157Z,946.17
2018-12-10T11:39:38.218Z,946.12
2018-12-10T11:40:46.287Z,946.13
2018-12-10T11:41:54.341Z,946.19
2018-12-10T11:43:02.405Z,946.20
2018-12-10T11:44:10.553Z,946.25
2018-12-10T11:45:18.525Z,946.32
2018-12-10T11:46:26.572Z,946.35
2018-12-10T11:47:34.630Z,946.37
2018-12-10T11:48:42.703Z,946.41
2018-12-10T11:49:50.850Z,946.39
2018-12-10T11:50:58.804Z,946.45
2018-12-10T11:52:06.872Z,946.39
2018-12-10T11:53:14.997Z,946.29
2018-12-10T11:54:22.987Z,946.32
2018-12-10T11:55:31.144Z,946.27
2018-12-10T11:56:39.127Z,946.33
2018-12-10T11:57:47.153Z,946.30
2018-12-10T11:58:55.197Z,946.26
2018-12-10T12:00:03.282Z,946.28
2018-12-10T12:01:11.421Z,946.27
2018-12-10T12:02:19.397Z,946.28
2018-12-10T12:03:27.458Z,946.32
2018-12-10T12:04:35.512Z,946.34
2018-12-10T12:05:43.577Z,946.34
2018-12-10T12:06:51.733Z,946.22
2018-12-10T12:07:59.702Z,946.21
2018-12-10T12:09:07.851Z,946.20
2018-12-10T12:10:15.815Z,946.18
2018-12-10T12:11:23.888Z,946.11
2018-12-10T12:12:31.963Z,946.11
2018-12-10T12:13:40.003Z,946.08
2018-12-10T12:14:48.034Z,946.06
2018-12-10T12:15:56.107Z,946.09
2018-12-10T12:17:04.166Z,946.09
2018-12-10T12:18:12.323Z,946.04
2018-12-10T12:19:20.290Z,946.03
2018-12-10T12:20:28.354Z,945.99
2018-12-10T12:21:36.402Z,945.94
2018-12-10T12:22:44.551Z,946.00
2018-12-10T12:23:52.523Z,945.96
2018-12-10T12:25:00.619Z,945.98
2018-12-10T12:26:08.644Z,945.97
2018-12-10T12:27:16.815Z,945.94
2018-12-10T12:28:24.842Z,945.97
2018-12-10T12:29:32.811Z,945.98
2018-12-10T12:30:40.866Z,945.91
2018-12-10T12:31:48.932Z,945.88
2018-12-10T12:32:57.002Z,945.90
2018-12-10T12:34:05.132Z,945.92
2018-12-10T12:35:13.107Z,945.89
2018-12-10T12:36:21.169Z,945.86
2018-12-10T12:37:29.225Z,945.88
2018-12-10T12:38:37.298Z,945.90
2018-12-10T12:39:45.417Z,945.97
2018-12-10T12:40:53.406Z,945.92
2018-12-10T12:42:01.472Z,945.93
2018-12-10T12:43:15.734Z,945.95
2018-12-10T12:44:17.685Z,945.94
2018-12-10T12:45:25.725Z,945.94
2018-12-10T12:46:33.709Z,945.91
2018-12-10T12:47:41.771Z,945.92
2018-12-10T12:48:49.827Z,945.88
2018-12-10T12:49:57.880Z,945.83
2018-12-10T12:51:06.034Z,945.86
2018-12-10T12:52:14.012Z,945.90
2018-12-10T12:53:22.060Z,945.86
2018-12-10T12:54:30.123Z,945.87
2018-12-10T12:55:38.185Z,945.84
2018-12-10T12:56:46.333Z,945.79
2018-12-10T12:57:54.302Z,945.76
2018-12-10T12:59:04.306Z,945.77
2018-12-10T13:00:10.508Z,945.77
2018-12-10T13:01:18.480Z,945.68
2018-12-10T13:02:26.614Z,945.67
2018-12-10T13:03:34.662Z,945.66
2018-12-10T13:04:42.646Z,945.58
2018-12-10T13:05:50.734Z,945.54
2018-12-10T13:06:58.773Z,945.53
2018-12-10T13:08:06.926Z,945.51
2018-12-10T13:09:21.671Z,945.51
2018-12-10T13:10:22.984Z,945.49
2018-12-10T13:11:31.016Z,945.51
2018-12-10T13:12:39.162Z,945.49
2018-12-10T13:13:47.127Z,945.45
2018-12-10T13:14:55.191Z,945.45
2018-12-10T13:16:03.241Z,945.41
2018-12-10T13:17:11.316Z,945.43
2018-12-10T13:18:19.474Z,945.40
2018-12-10T13:19:27.436Z,945.41
2018-12-10T13:20:35.492Z,945.42
2018-12-10T13:21:43.551Z,945.39
2018-12-10T13:22:51.605Z,945.43
2018-12-10T13:23:59.768Z,945.45
2018-12-10T13:25:07.735Z,945.42
2018-12-10T13:26:15.782Z,945.41
2018-12-10T13:27:23.843Z,945.42
2018-12-10T13:28:32.061Z,945.42
2018-12-10T13:29:40.061Z,945.46
2018-12-10T13:30:48.015Z,945.45
2018-12-10T13:31:56.068Z,945.44
2018-12-10T13:33:04.245Z,945.41
2018-12-10T13:34:12.198Z,945.38
2018-12-10T13:35:20.353Z,945.37
2018-12-10T13:36:28.326Z,945.34
2018-12-10T13:37:36.380Z,945.33
2018-12-10T13:38:44.437Z,945.31
2018-12-10T13:39:52.499Z,945.27
2018-12-10T13:41:00.654Z,945.28
2018-12-10T13:42:08.629Z,945.32
2018-12-10T13:43:16.674Z,945.28
2018-12-10T13:44:24.729Z,945.34
2018-12-10T13:45:32.799Z,945.36
2018-12-10T13:46:40.963Z,945.31
2018-12-10T13:47:48.922Z,945.31
2018-12-10T13:48:57.079Z,945.29
2018-12-10T13:50:05.011Z,945.26
2018-12-10T13:51:13.194Z,945.23
2018-12-10T13:52:21.262Z,945.22
2018-12-10T13:53:29.223Z,945.24
2018-12-10T13:54:37.286Z,945.19
2018-12-10T13:55:45.326Z,945.21
2018-12-10T13:56:53.391Z,945.20
2018-12-10T13:58:02.600Z,945.18
2018-12-10T13:59:09.511Z,945.22
2018-12-10T14:00:17.592Z,945.16
2018-12-10T14:01:25.621Z,945.21
2018-12-10T14:02:33.785Z,945.17
2018-12-10T14:03:41.758Z,945.20
2018-12-10T14:04:49.801Z,945.18
2018-12-10T14:05:57.872Z,945.16
2018-12-10T14:07:05.980Z,945.10
2018-12-10T14:08:14.095Z,945.19
2018-12-10T14:09:22.055Z,945.17