createdAt,value
2018-10-11T00:00:07.932Z,60.91
2018-10-11T00:02:42.620Z,60.90
2018-10-11T00:05:17.297Z,60.69
2018-10-11T00:07:51.904Z,60.93
2018-10-11T00:10:27.104Z,61.08
2018-10-11T00:13:01.660Z,61.09
2018-10-11T00:15:36.388Z,60.91
2018-10-11T00:18:11.071Z,61.30
2018-10-11T00:20:45.827Z,61.27
2018-10-11T00:23:20.588Z,61.29
2018-10-11T00:25:55.534Z,61.56
2018-10-11T00:28:42.655Z,61.65
2018-10-11T00:31:20.675Z,62.07
2018-10-11T00:33:55.436Z,62.42
2018-10-11T00:36:29.856Z,62.50
2018-10-11T00:39:05.606Z,62.75
2018-10-11T00:41:40.042Z,62.98
2018-10-11T00:44:16.256Z,63.08
2018-10-11T00:46:50.984Z,63.07
2018-10-11T00:49:25.777Z,63.09
2018-10-11T00:52:00.596Z,63.50
2018-10-11T00:54:35.744Z,63.67
2018-10-11T00:57:10.376Z,63.96
2018-10-11T00:59:44.904Z,63.20
2018-10-11T01:02:19.440Z,62.57
2018-10-11T01:04:53.989Z,62.74
2018-10-11T01:07:28.559Z,62.60
2018-10-11T01:10:03.211Z,62.81
2018-10-11T01:12:37.773Z,62.63
2018-10-11T01:15:12.798Z,62.60
2018-10-11T01:17:47.409Z,62.93
2018-10-11T01:20:22.098Z,63.16
2018-10-11T01:22:56.975Z,62.60
2018-10-11T01:25:31.459Z,62.66
2018-10-11T01:28:06.038Z,62.55
2018-10-11T01:31:43.799Z,62.71
2018-10-11T01:34:18.280Z,63.20
2018-10-11T01:36:52.929Z,63.64
2018-10-11T01:39:35.614Z,63.49
2018-10-11T01:42:10.579Z,63.74
2018-10-11T01:44:45.211Z,63.41
2018-10-11T01:47:19.954Z,63.79
2018-10-11T01:49:55.149Z,63.92
2018-10-11T01:52:30.096Z,63.92
2018-10-11T01:55:04.469Z,63.51
2018-10-11T01:57:39.011Z,63.48
2018-10-11T02:00:13.578Z,63.21
2018-10-11T02:02:48.053Z,63.18
2018-10-11T02:05:22.780Z,63.75
2018-10-11T02:07:58.304Z,63.34
2018-10-11T02:10:33.008Z,62.37
2018-10-11T02:13:07.783Z,62.39
2018-10-11T02:15:42.536Z,63.38
2018-10-11T02:18:17.290Z,63.16
2018-10-11T02:20:51.958Z,62.92
2018-10-11T02:23:27.055Z,63.61
2018-10-11T02:26:01.773Z,62.88
2018-10-11T02:28:36.293Z,62.84
2018-10-11T02:31:10.866Z,62.90
2018-10-11T02:33:45.429Z,63.23
2018-10-11T02:36:20.058Z,63.38
2018-10-11T02:38:54.620Z,63.15
2018-10-11T02:41:29.170Z,62.85
2018-10-11T02:44:03.813Z,62.72
2018-10-11T02:46:58.786Z,63.22
2018-10-11T02:49:51.543Z,63.42
2018-10-11T02:52:45.497Z,63.63
2018-10-11T02:55:22.647Z,63.57
2018-10-11T02:58:08.872Z,63.73
2018-10-11T03:00:43.489Z,64.05
2018-10-11T03:03:21.292Z,64.05
2018-10-11T03:06:00.090Z,64.40
2018-10-11T03:11:52.215Z,64.12
2018-10-11T03:14:27.241Z,65.15
2018-10-11T03:17:01.866Z,65.00
2018-10-11T03:19:36.509Z,65.64
2018-10-11T03:22:11.502Z,65.21
2018-10-11T03:24:46.296Z,65.88
2018-10-11T03:27:21.149Z,66.30
2018-10-11T03:29:55.688Z,66.42
2018-10-11T03:32:30.300Z,66.80
2018-10-11T03:35:05.031Z,66.63
2018-10-11T03:37:39.567Z,66.61
2018-10-11T03:40:14.003Z,66.98
2018-10-11T03:42:48.697Z,66.68
2018-10-11T03:45:23.228Z,66.67
2018-10-11T03:47:57.776Z,67.05
2018-10-11T03:50:32.402Z,66.66
2018-10-11T03:53:06.953Z,67.40
2018-10-11T03:55:41.533Z,66.89
2018-10-11T03:58:19.417Z,67.35
2018-10-11T04:00:57.273Z,66.90
2018-10-11T04:03:31.822Z,67.47
2018-10-11T04:06:06.567Z,67.54
2018-10-11T04:08:41.521Z,67.36
2018-10-11T04:11:16.192Z,67.86
2018-10-11T04:13:51.242Z,67.70
2018-10-11T04:16:25.931Z,67.77
2018-10-11T04:19:10.808Z,68.16
2018-10-11T04:21:49.130Z,67.81
2018-10-11T04:24:35.524Z,68.60
2018-10-11T04:27:10.313Z,67.58
2018-10-11T04:29:44.968Z,67.63
2018-10-11T04:32:19.405Z,67.92
2018-10-11T04:34:54.156Z,68.61
2018-10-11T04:37:28.740Z,69.10
2018-10-11T04:40:03.551Z,69.45
2018-10-11T04:42:38.207Z,69.68
2018-10-11T04:45:12.850Z,69.84
2018-10-11T04:47:47.389Z,70.17
2018-10-11T04:50:21.995Z,69.66
2018-10-11T04:52:57.214Z,70.07
2018-10-11T04:55:31.790Z,70.11
2018-10-11T04:58:06.442Z,70.86
2018-10-11T05:00:41.433Z,71.09
2018-10-11T05:03:15.730Z,69.29
2018-10-11T05:05:50.353Z,70.11
2018-10-11T05:08:24.838Z,70.26
2018-10-11T05:10:59.260Z,68.55
2018-10-11T05:13:37.642Z,68.89
2018-10-11T05:16:12.810Z,69.38
2018-10-11T05:18:50.795Z,69.04
2018-10-11T05:21:25.478Z,69.33
2018-10-11T05:24:00.162Z,69.66
2018-10-11T05:26:34.725Z,70.30
2018-10-11T05:29:09.272Z,69.98
2018-10-11T05:31:44.195Z,70.05
2018-10-11T05:34:18.726Z,70.09
2018-10-11T05:36:53.359Z,69.69
2018-10-11T05:39:27.941Z,69.64
2018-10-11T05:42:02.439Z,69.61
2018-10-11T05:44:36.990Z,69.71
2018-10-11T05:47:11.536Z,69.99
2018-10-11T05:49:46.359Z,69.99
2018-10-11T05:52:20.948Z,69.83
2018-10-11T05:54:55.458Z,69.08
2018-10-11T05:57:29.995Z,69.83
2018-10-11T06:00:04.683Z,69.98
2018-10-11T06:02:50.516Z,69.77
2018-10-11T06:05:25.454Z,69.71
2018-10-11T06:08:01.293Z,69.65
2018-10-11T06:10:38.782Z,68.54
2018-10-11T06:13:13.907Z,69.29
2018-10-11T06:15:48.553Z,69.83
2018-10-11T06:18:23.150Z,69.37
2018-10-11T06:20:57.639Z,69.75
2018-10-11T06:23:32.181Z,69.52
2018-10-11T06:26:06.779Z,69.77
2018-10-11T06:28:53.706Z,69.79
2018-10-11T06:31:28.320Z,69.73
2018-10-11T06:34:02.885Z,69.49
2018-10-11T06:36:37.483Z,70.03
2018-10-11T06:39:12.584Z,69.45
2018-10-11T06:41:47.249Z,69.29
2018-10-11T06:44:21.935Z,69.18
2018-10-11T06:46:56.645Z,68.63
2018-10-11T06:49:31.237Z,68.65
2018-10-11T06:52:06.308Z,68.41
2018-10-11T06:54:41.139Z,67.53
2018-10-11T06:57:15.572Z,67.61
2018-10-11T06:59:50.091Z,67.32
2018-10-11T07:02:24.362Z,66.43
2018-10-11T07:04:58.662Z,66.06
2018-10-11T07:07:32.932Z,65.33
2018-10-11T07:10:07.217Z,61.81
2018-10-11T07:12:41.792Z,55.96
2018-10-11T07:15:16.153Z,49.23
2018-10-11T07:17:51.024Z,46.59
2018-10-11T07:20:25.294Z,45.39
2018-10-11T07:22:59.643Z,45.08
2018-10-11T07:25:34.228Z,47.80
2018-10-11T07:28:08.696Z,50.08
2018-10-11T07:30:43.289Z,51.27
2018-10-11T07:33:17.940Z,50.98
2018-10-11T07:35:52.423Z,52.15
2018-10-11T07:38:26.784Z,51.79
2018-10-11T07:41:01.540Z,52.51
2018-10-11T07:43:36.041Z,52.50
2018-10-11T07:46:10.622Z,52.90
2018-10-11T07:48:45.339Z,54.25
2018-10-11T07:51:19.996Z,54.73
2018-10-11T07:53:58.481Z,55.57
2018-10-11T07:56:33.701Z,57.46
2018-10-11T07:59:08.348Z,57.72
2018-10-11T08:01:43.511Z,57.80
2018-10-11T08:04:17.960Z,57.04
2018-10-11T08:06:52.527Z,57.57
2018-10-11T08:09:27.038Z,56.87
2018-10-11T08:12:02.230Z,57.05
2018-10-11T08:14:36.669Z,56.62
2018-10-11T08:17:11.502Z,56.29
2018-10-11T08:19:45.603Z,56.02
2018-10-11T08:22:19.916Z,56.31
2018-10-11T08:24:54.494Z,56.16
2018-10-11T08:27:29.013Z,55.49
2018-10-11T08:30:04.039Z,56.18
2018-10-11T08:32:38.624Z,55.60
2018-10-11T08:35:13.187Z,55.37
2018-10-11T08:37:48.082Z,54.97
2018-10-11T08:40:22.632Z,55.48
2018-10-11T08:42:57.145Z,55.95
2018-10-11T08:45:32.001Z,55.41
2018-10-11T08:48:17.790Z,55.34
2018-10-11T08:50:52.876Z,55.45
2018-10-11T08:53:27.409Z,55.35
2018-10-11T08:56:02.174Z,55.54
2018-10-11T08:58:36.847Z,54.98
2018-10-11T09:01:11.407Z,55.09
2018-10-11T09:03:46.170Z,54.01
2018-10-11T09:06:20.563Z,53.41
2018-10-11T09:08:55.101Z,53.70
2018-10-11T09:11:30.045Z,53.06
2018-10-11T09:14:04.522Z,52.33
2018-10-11T09:16:38.945Z,51.51
2018-10-11T09:19:13.781Z,51.23
2018-10-11T09:21:48.393Z,50.69
2018-10-11T09:24:22.979Z,50.80
2018-10-11T09:26:57.606Z,51.24
2018-10-11T09:29:32.299Z,52.13
2018-10-11T09:32:06.773Z,51.73
2018-10-11T09:34:41.255Z,51.12
2018-10-11T09:37:15.924Z,51.68
2018-10-11T09:39:50.815Z,51.50
2018-10-11T09:42:25.250Z,51.55
2018-10-11T09:44:59.742Z,51.51
2018-10-11T09:47:34.489Z,51.67
2018-10-11T09:50:08.921Z,51.07
2018-10-11T09:52:43.855Z,50.83
2018-10-11T09:55:18.479Z,51.63
2018-10-11T09:57:53.045Z,51.23
2018-10-11T10:00:38.990Z,52.10
2018-10-11T10:03:13.602Z,50.33
2018-10-11T10:05:48.109Z,50.34
2018-10-11T10:08:22.528Z,49.80
2018-10-11T10:10:57.243Z,49.23
2018-10-11T10:13:31.804Z,50.05
2018-10-11T10:16:06.337Z,49.24
2018-10-11T10:18:40.960Z,48.63
2018-10-11T10:21:16.521Z,48.71
2018-10-11T10:23:50.995Z,47.48
2018-10-11T10:26:25.631Z,48.02
2018-10-11T10:29:00.185Z,47.70
2018-10-11T10:31:35.122Z,47.76
2018-10-11T10:34:09.813Z,47.16
2018-10-11T10:36:44.511Z,48.13
2018-10-11T10:39:19.022Z,48.09
2018-10-11T10:41:53.648Z,48.25
2018-10-11T10:44:28.637Z,48.36
2018-10-11T10:47:03.367Z,48.11
2018-10-11T10:49:39.190Z,46.52
2018-10-11T10:52:13.776Z,46.40
2018-10-11T10:54:48.382Z,45.94
2018-10-11T10:57:22.960Z,45.75
2018-10-11T10:59:57.663Z,46.88
2018-10-11T11:02:32.461Z,47.30
2018-10-11T11:05:06.902Z,46.86
2018-10-11T11:07:41.530Z,46.13
2018-10-11T11:10:16.183Z,46.70
2018-10-11T11:12:50.834Z,46.84
2018-10-11T11:15:25.329Z,46.50
2018-10-11T11:18:00.031Z,46.74
2018-10-11T11:20:34.849Z,45.14
2018-10-11T11:23:09.440Z,45.05
2018-10-11T11:25:43.986Z,45.26
2018-10-11T11:28:18.644Z,45.87
2018-10-11T11:30:53.175Z,45.06
2018-10-11T11:33:29.577Z,45.01
2018-10-11T11:36:04.423Z,44.08
2018-10-11T11:38:42.275Z,44.51
2018-10-11T11:41:17.793Z,44.11
2018-10-11T11:43:52.181Z,44.04
2018-10-11T11:46:26.817Z,44.47
2018-10-11T11:49:01.335Z,44.05
2018-10-11T11:51:35.859Z,43.42
2018-10-11T11:54:23.728Z,44.55
2018-10-11T11:59:57.324Z,43.69
2018-10-11T12:02:31.800Z,43.80
2018-10-11T12:05:07.162Z,43.84
2018-10-11T12:07:41.974Z,43.69
2018-10-11T12:10:16.601Z,43.48
2018-10-11T12:12:55.112Z,44.24
2018-10-11T12:15:30.470Z,43.50
2018-10-11T12:18:05.799Z,42.73
2018-10-11T12:20:41.447Z,43.81
2018-10-11T12:23:16.063Z,42.49
2018-10-11T12:25:50.664Z,43.32
2018-10-11T12:28:25.217Z,44.11
2018-10-11T12:30:59.818Z,43.96
2018-10-11T12:33:34.300Z,42.80
2018-10-11T12:36:08.866Z,44.15
2018-10-11T12:38:43.556Z,43.47
2018-10-11T12:41:18.248Z,43.83
2018-10-11T12:43:52.828Z,44.15
2018-10-11T12:46:27.477Z,44.62
2018-10-11T12:49:01.987Z,44.16
2018-10-11T12:51:36.492Z,43.39
2018-10-11T12:54:11.152Z,43.96
2018-10-11T12:56:45.982Z,44.45
2018-10-11T12:59:20.508Z,44.79
2018-10-11T13:01:55.028Z,44.62
2018-10-11T13:04:29.492Z,44.86
2018-10-11T13:07:03.987Z,44.93
2018-10-11T13:09:38.689Z,44.77
2018-10-11T13:12:13.263Z,44.44
2018-10-11T13:14:48.089Z,44.49
2018-10-11T13:17:22.588Z,45.35
2018-10-11T13:19:57.304Z,45.17
2018-10-11T13:22:31.828Z,45.59
2018-10-11T13:25:06.451Z,45.63
2018-10-11T13:27:41.521Z,46.04
2018-10-11T13:30:15.989Z,45.87
2018-10-11T13:32:50.521Z,46.58
2018-10-11T13:35:25.707Z,45.34
2018-10-11T13:38:00.224Z,46.02
2018-10-11T13:40:34.774Z,46.47
2018-10-11T13:43:09.477Z,46.35
2018-10-11T13:45:44.210Z,46.80
2018-10-11T13:48:18.753Z,46.56
2018-10-11T13:50:53.656Z,46.73
2018-10-11T13:53:28.214Z,46.12
2018-10-11T13:56:02.797Z,46.28
2018-10-11T13:58:37.539Z,46.33
2018-10-11T14:01:12.157Z,45.90
2018-10-11T14:03:47.157Z,46.45
2018-10-11T14:06:21.875Z,46.19
2018-10-11T14:08:56.496Z,46.68
2018-10-11T14:11:31.044Z,46.66
2018-10-11T14:14:05.870Z,47.01
2018-10-11T14:16:40.245Z,47.50
2018-10-11T14:19:14.786Z,47.62
2018-10-11T14:21:49.388Z,48.49
2018-10-11T14:24:24.069Z,48.86
2018-10-11T14:26:58.656Z,48.80
2018-10-11T14:29:33.312Z,48.79
2018-10-11T14:32:08.033Z,48.98
2018-10-11T14:34:43.194Z,49.00
2018-10-11T14:37:17.771Z,48.72
2018-10-11T14:39:52.156Z,48.79
2018-10-11T14:42:26.733Z,48.65
2018-10-11T14:45:01.398Z,48.59
2018-10-11T14:47:35.884Z,48.60
2018-10-11T14:50:10.472Z,48.30
2018-10-11T14:52:45.253Z,48.26
2018-10-11T14:55:19.905Z,48.63
2018-10-11T14:57:54.486Z,48.36
2018-10-11T15:00:29.058Z,48.03
2018-10-11T15:03:03.861Z,48.53
2018-10-11T15:05:38.357Z,47.34
2018-10-11T15:08:12.845Z,47.61
2018-10-11T15:10:47.530Z,48.65
2018-10-11T15:13:22.492Z,48.17
2018-10-11T15:15:57.136Z,48.49
2018-10-11T15:18:31.782Z,48.80
2018-10-11T15:21:06.603Z,49.29
2018-10-11T15:23:41.503Z,49.54
2018-10-11T15:26:16.408Z,49.75
2018-10-11T15:28:50.927Z,50.31
2018-10-11T15:31:25.621Z,50.30
2018-10-11T15:34:00.025Z,50.51
2018-10-11T15:36:34.555Z,50.44
2018-10-11T15:39:10.664Z,50.37
2018-10-11T15:41:45.205Z,50.46
2018-10-11T15:44:19.701Z,50.55
2018-10-11T15:46:54.389Z,50.17
2018-10-11T15:49:28.865Z,50.66
2018-10-11T15:52:03.572Z,50.51
2018-10-11T15:54:38.296Z,50.77
2018-10-11T15:57:12.865Z,50.75
2018-10-11T15:59:47.584Z,50.74
2018-10-11T16:02:22.074Z,50.32
2018-10-11T16:04:56.641Z,50.41
2018-10-11T16:07:31.248Z,50.36
2018-10-11T16:10:06.097Z,50.91
2018-10-11T16:12:40.637Z,50.90
2018-10-11T16:15:15.563Z,50.63
2018-10-11T16:17:50.240Z,51.15
2018-10-11T16:20:24.725Z,51.37
2018-10-11T16:22:59.410Z,51.25
2018-10-11T16:25:34.276Z,51.22
2018-10-11T16:28:08.752Z,51.49
2018-10-11T16:30:43.201Z,51.39
2018-10-11T16:33:17.765Z,51.75
2018-10-11T16:35:52.455Z,51.79
2018-10-11T16:38:27.093Z,51.82
2018-10-11T16:41:02.454Z,52.09
2018-10-11T16:43:37.069Z,51.92
2018-10-11T16:46:11.751Z,52.55
2018-10-11T16:48:46.232Z,52.36
2018-10-11T16:51:20.850Z,52.09
2018-10-11T16:53:55.500Z,52.51
2018-10-11T16:56:30.072Z,52.48
2018-10-11T16:59:04.717Z,52.68
2018-10-11T17:01:39.257Z,53.00
2018-10-11T17:04:13.906Z,53.49
2018-10-11T17:06:48.317Z,53.60
2018-10-11T17:09:22.860Z,53.72
2018-10-11T17:11:57.519Z,53.13
2018-10-11T17:14:32.177Z,54.13
2018-10-11T17:17:06.917Z,54.20
2018-10-11T17:19:41.565Z,53.81
2018-10-11T17:22:16.223Z,54.03
2018-10-11T17:24:51.473Z,53.71
2018-10-11T17:27:26.514Z,54.03
2018-10-11T17:30:00.953Z,54.06
2018-10-11T17:32:35.409Z,54.16
2018-10-11T17:35:10.258Z,54.17
2018-10-11T17:37:44.948Z,54.92
2018-10-11T17:40:19.542Z,54.41
2018-10-11T17:42:54.138Z,55.02
2018-10-11T17:45:28.887Z,54.87
2018-10-11T17:48:03.837Z,55.34
2018-10-11T17:50:38.409Z,55.28
2018-10-11T17:53:12.882Z,55.77
2018-10-11T17:55:47.817Z,55.68
2018-10-11T17:58:22.543Z,55.97
2018-10-11T18:00:57.910Z,55.98
2018-10-11T18:03:33.030Z,56.57
2018-10-11T18:06:08.213Z,56.46
2018-10-11T18:08:43.259Z,56.77
2018-10-11T18:11:18.973Z,56.49
2018-10-11T18:13:53.701Z,57.17
2018-10-11T18:16:28.489Z,57.88
2018-10-11T18:19:03.181Z,57.15
2018-10-11T18:21:37.768Z,57.35
2018-10-11T18:24:12.197Z,57.56
2018-10-11T18:26:50.501Z,58.03
2018-10-11T18:29:25.002Z,58.50
2018-10-11T18:31:59.813Z,58.78
2018-10-11T18:34:34.616Z,59.03
2018-10-11T18:37:09.214Z,59.56
2018-10-11T18:39:43.767Z,59.46
2018-10-11T18:42:18.764Z,59.72
2018-10-11T18:44:53.229Z,60.39
2018-10-11T18:47:27.738Z,60.33
2018-10-11T18:50:02.331Z,60.89
2018-10-11T18:52:37.929Z,60.67
2018-10-11T18:55:12.537Z,60.63
2018-10-11T18:57:47.275Z,61.32
2018-10-11T19:00:21.813Z,61.46
2018-10-11T19:02:56.396Z,61.74
2018-10-11T19:05:31.710Z,61.83
2018-10-11T19:08:06.517Z,62.83
2018-10-11T19:10:41.105Z,62.52
2018-10-11T19:13:15.798Z,62.50
2018-10-11T19:15:50.481Z,63.04
2018-10-11T19:18:25.100Z,63.40
2018-10-11T19:21:00.477Z,63.67
2018-10-11T19:23:35.494Z,63.92
2018-10-11T19:26:10.140Z,64.10
2018-10-11T19:28:44.739Z,64.21
2018-10-11T19:31:19.807Z,64.18
2018-10-11T19:33:54.533Z,64.08
2018-10-11T19:36:29.300Z,64.09
2018-10-11T19:39:04.899Z,64.40
2018-10-11T19:41:39.450Z,63.98
2018-10-11T19:44:14.039Z,64.57
2018-10-11T19:46:48.932Z,64.52
2018-10-11T19:49:23.621Z,64.42
2018-10-11T19:51:58.298Z,64.20
2018-10-11T19:54:32.842Z,63.95
2018-10-11T19:57:07.541Z,63.95
2018-10-11T19:59:42.236Z,63.46
2018-10-11T20:02:16.851Z,63.32
2018-10-11T20:04:51.385Z,62.82
2018-10-11T20:07:25.829Z,62.50
2018-10-11T20:10:00.498Z,62.28
2018-10-11T20:12:35.152Z,62.75
2018-10-11T20:15:10.057Z,62.38
2018-10-11T20:17:44.625Z,62.36
2018-10-11T20:20:19.068Z,62.46
2018-10-11T20:22:53.556Z,62.22
2018-10-11T20:25:28.149Z,62.41
2018-10-11T20:28:02.602Z,62.09
2018-10-11T20:30:37.093Z,62.27
2018-10-11T20:33:11.805Z,62.41
2018-10-11T20:35:46.458Z,62.49
2018-10-11T20:38:21.000Z,63.44
2018-10-11T20:40:55.567Z,63.25
2018-10-11T20:43:30.210Z,62.69
2018-10-11T20:46:04.763Z,63.73
2018-10-11T20:48:39.814Z,63.24
2018-10-11T20:51:14.541Z,63.65
2018-10-11T20:53:49.087Z,63.66
2018-10-11T20:56:23.810Z,63.65
2018-10-11T20:58:58.821Z,63.69
2018-10-11T21:01:33.401Z,64.22
2018-10-11T21:04:07.982Z,64.05
2018-10-11T21:06:42.749Z,63.76
2018-10-11T21:09:17.268Z,63.35
2018-10-11T21:11:51.867Z,63.88
2018-10-11T21:14:26.384Z,64.05
2018-10-11T21:17:01.334Z,64.21
2018-10-11T21:19:36.050Z,63.79
2018-10-11T21:22:10.560Z,64.21
2018-10-11T21:24:45.073Z,64.37
2018-10-11T21:27:19.909Z,64.61
2018-10-11T21:29:54.396Z,64.72
2018-10-11T21:32:29.034Z,64.68
2018-10-11T21:35:03.566Z,64.09
2018-10-11T21:37:38.331Z,64.21
2018-10-11T21:40:12.869Z,64.84
2018-10-11T21:42:47.441Z,64.86
2018-10-11T21:45:22.237Z,64.63
2018-10-11T21:50:59.596Z,65.08
2018-10-11T21:53:34.146Z,64.86
2018-10-11T21:56:08.774Z,64.91
2018-10-11T21:58:43.437Z,65.37
2018-10-11T22:01:21.813Z,65.02
2018-10-11T22:03:56.477Z,65.89
2018-10-11T22:06:31.027Z,65.63
2018-10-11T22:09:06.685Z,65.29
2018-10-11T22:11:56.340Z,65.38
2018-10-11T22:14:31.158Z,65.25
2018-10-11T22:20:05.513Z,64.75
2018-10-11T22:25:39.145Z,65.35
2018-10-11T22:28:13.810Z,65.81
2018-10-11T22:30:48.512Z,65.56
2018-10-11T22:33:23.590Z,65.74
2018-10-11T22:35:58.362Z,65.51
2018-10-11T22:38:32.949Z,65.40
2018-10-11T22:41:07.767Z,64.96
2018-10-11T22:43:42.741Z,65.29
2018-10-11T22:46:17.610Z,65.63
2018-10-11T22:48:52.376Z,65.48
2018-10-11T22:51:26.919Z,65.53
2018-10-11T22:54:01.636Z,65.51
2018-10-11T22:56:36.221Z,65.18
2018-10-11T22:59:10.716Z,64.99
2018-10-11T23:01:45.459Z,64.75
2018-10-11T23:04:19.871Z,64.88
2018-10-11T23:06:54.337Z,64.55
2018-10-11T23:09:28.880Z,64.46
2018-10-11T23:12:03.567Z,64.41
2018-10-11T23:14:38.337Z,64.42
2018-10-11T23:17:13.145Z,64.08
2018-10-11T23:19:48.044Z,63.97
2018-10-11T23:22:22.725Z,64.06
2018-10-11T23:24:57.357Z,64.39
2018-10-11T23:27:32.030Z,64.45
2018-10-11T23:30:06.853Z,64.35
2018-10-11T23:32:42.248Z,64.12
2018-10-11T23:35:16.781Z,64.21
2018-10-11T23:37:51.191Z,64.31
2018-10-11T23:40:25.862Z,63.84
2018-10-11T23:43:00.393Z,64.08
2018-10-11T23:45:35.117Z,63.75
2018-10-11T23:48:09.764Z,63.98
2018-10-11T23:50:44.425Z,63.70
2018-10-11T23:53:18.921Z,63.37
2018-10-11T23:55:53.421Z,63.15
2018-10-11T23:58:27.921Z,63.36
