createdAt,value
2023-05-13T00:00:24.766Z,266.40
2023-05-13T00:01:24.746Z,267.93
2023-05-13T00:02:24.772Z,269.91
2023-05-13T00:03:24.761Z,271.02
2023-05-13T00:04:24.711Z,272.60
2023-05-13T00:05:24.688Z,273.28
2023-05-13T00:06:24.737Z,276.04
2023-05-13T00:07:24.681Z,276.74
2023-05-13T00:08:24.675Z,278.38
2023-05-13T00:09:24.650Z,280.05
2023-05-13T00:10:24.657Z,280.52
2023-05-13T00:11:24.609Z,283.19
2023-05-13T00:12:24.612Z,284.17
2023-05-13T00:13:24.590Z,285.90
2023-05-13T00:14:24.570Z,287.15
2023-05-13T00:15:24.568Z,287.91
2023-05-13T00:16:23.627Z,288.42
2023-05-13T00:17:24.581Z,289.94
2023-05-13T00:18:24.588Z,289.43
2023-05-13T00:19:24.501Z,291.23
2023-05-13T00:20:24.477Z,291.75
2023-05-13T00:21:24.469Z,294.10
2023-05-13T00:22:23.526Z,294.37
2023-05-13T00:23:24.457Z,294.37
2023-05-13T00:24:24.435Z,292.53
2023-05-13T00:25:24.435Z,292.27
2023-05-13T00:26:24.425Z,293.58
2023-05-13T00:27:24.435Z,293.84
2023-05-13T00:28:24.390Z,293.84
2023-05-13T00:29:24.356Z,292.27
2023-05-13T00:30:24.361Z,292.01
2023-05-13T00:31:24.412Z,292.01
2023-05-13T00:32:24.367Z,293.31
2023-05-13T00:33:24.320Z,291.49
2023-05-13T00:34:24.308Z,293.31
2023-05-13T00:35:24.287Z,291.75
2023-05-13T00:36:24.275Z,292.53
2023-05-13T00:37:24.278Z,293.31
2023-05-13T00:38:24.245Z,291.49
2023-05-13T00:39:24.234Z,292.01
2023-05-13T00:40:24.439Z,291.49
2023-05-13T00:41:24.204Z,290.97
2023-05-13T00:42:24.215Z,291.49
2023-05-13T00:43:24.182Z,293.31
2023-05-13T00:44:24.171Z,290.71
2023-05-13T00:45:24.157Z,291.23
2023-05-13T00:46:24.222Z,290.71
2023-05-13T00:47:24.175Z,291.75
2023-05-13T00:48:24.126Z,289.18
2023-05-13T00:49:24.102Z,291.75
2023-05-13T00:50:24.369Z,291.23
2023-05-13T00:51:24.084Z,289.18
2023-05-13T00:52:24.077Z,290.20
2023-05-13T00:53:24.047Z,292.01
2023-05-13T00:54:24.029Z,289.94
2023-05-13T00:55:24.025Z,290.97
2023-05-13T00:56:24.017Z,291.75
2023-05-13T00:57:23.996Z,289.69
2023-05-13T00:58:23.976Z,291.49
2023-05-13T00:59:23.973Z,290.71
2023-05-13T01:00:23.945Z,289.94
2023-05-13T01:01:24.008Z,290.46
2023-05-13T01:02:23.963Z,290.46
2023-05-13T01:03:23.975Z,290.46
2023-05-13T01:04:23.881Z,289.69
2023-05-13T01:05:23.881Z,290.97
2023-05-13T01:06:23.882Z,288.92
2023-05-13T01:07:23.862Z,290.97
2023-05-13T01:08:23.830Z,291.23
2023-05-13T01:09:23.828Z,289.94
2023-05-13T01:10:23.959Z,289.69
2023-05-13T01:11:23.827Z,290.20
2023-05-13T01:12:23.789Z,289.69
2023-05-13T01:13:23.805Z,290.20
2023-05-13T01:14:23.759Z,289.94
2023-05-13T01:15:23.763Z,288.92
2023-05-13T01:16:23.780Z,291.23
2023-05-13T01:17:23.742Z,290.97
2023-05-13T01:18:23.722Z,290.71
2023-05-13T01:19:23.688Z,290.46
2023-05-13T01:20:24.160Z,291.23
2023-05-13T01:21:23.653Z,292.27
2023-05-13T01:22:23.643Z,293.31
2023-05-13T01:23:23.624Z,293.58
2023-05-13T01:24:23.651Z,294.90
2023-05-13T01:25:23.612Z,293.05
2023-05-13T01:26:23.580Z,294.37
2023-05-13T01:27:23.576Z,295.43
2023-05-13T01:28:23.571Z,295.96
2023-05-13T01:29:23.564Z,294.37
2023-05-13T01:30:23.867Z,297.03
2023-05-13T01:31:23.587Z,297.84
2023-05-13T01:32:23.538Z,297.84
2023-05-13T01:33:23.001Z,297.84
2023-05-13T01:34:23.477Z,297.03
2023-05-13T01:35:23.477Z,298.11
2023-05-13T01:36:23.463Z,298.38
2023-05-13T01:37:23.454Z,297.84
2023-05-13T01:38:23.431Z,299.74
2023-05-13T01:39:23.432Z,299.74
2023-05-13T01:40:32.343Z,301.12
2023-05-13T01:41:24.440Z,298.93
2023-05-13T01:42:23.367Z,300.57
2023-05-13T01:43:23.373Z,301.12
2023-05-13T01:44:23.363Z,301.12
2023-05-13T01:45:23.328Z,302.51
2023-05-13T01:46:23.349Z,301.95
2023-05-13T01:47:23.366Z,302.23
2023-05-13T01:48:23.289Z,302.51
2023-05-13T01:49:23.291Z,303.35
2023-05-13T01:50:23.548Z,302.79
2023-05-13T01:51:23.259Z,303.63
2023-05-13T01:52:23.252Z,303.91
2023-05-13T01:53:23.253Z,301.67
2023-05-13T01:54:23.261Z,304.47
2023-05-13T01:55:21.890Z,306.18
2023-05-13T01:56:23.190Z,304.19
2023-05-13T01:57:23.200Z,305.32
2023-05-13T01:58:23.178Z,305.32
2023-05-13T01:59:23.430Z,305.61
2023-05-13T02:00:23.239Z,304.47
2023-05-13T02:01:22.707Z,303.63
2023-05-13T02:02:23.925Z,303.91
2023-05-13T02:03:23.688Z,303.07
2023-05-13T02:04:21.835Z,304.19
2023-05-13T02:05:23.080Z,303.35
2023-05-13T02:06:23.077Z,303.35
2023-05-13T02:07:23.029Z,302.79
2023-05-13T02:08:23.029Z,303.35
2023-05-13T02:09:23.006Z,301.67
2023-05-13T02:10:23.179Z,301.67
2023-05-13T02:11:22.977Z,303.07
2023-05-13T02:12:22.965Z,303.63
2023-05-13T02:13:22.968Z,305.04
2023-05-13T02:14:22.931Z,303.91
2023-05-13T02:15:22.913Z,303.91
2023-05-13T02:16:22.981Z,304.47
2023-05-13T02:17:23.045Z,304.47
2023-05-13T02:18:22.919Z,306.75
2023-05-13T02:19:22.890Z,307.04
2023-05-13T02:20:23.173Z,304.76
2023-05-13T02:21:22.850Z,306.46
2023-05-13T02:22:22.833Z,306.18
2023-05-13T02:23:22.816Z,307.61
2023-05-13T02:24:22.799Z,306.18
2023-05-13T02:25:22.789Z,309.35
2023-05-13T02:26:22.783Z,308.48
2023-05-13T02:27:22.760Z,307.61
2023-05-13T02:28:21.389Z,309.35
2023-05-13T02:29:22.734Z,309.94
2023-05-13T02:30:22.946Z,309.35
2023-05-13T02:31:22.726Z,311.70
2023-05-13T02:32:22.696Z,310.23
2023-05-13T02:33:22.681Z,311.11
2023-05-13T02:34:22.674Z,313.49
2023-05-13T02:35:22.674Z,313.19
2023-05-13T02:36:21.647Z,313.19
2023-05-13T02:37:22.632Z,313.79
2023-05-13T02:38:21.673Z,314.09
2023-05-13T02:39:22.616Z,313.79
2023-05-13T02:40:22.972Z,314.39
2023-05-13T02:41:22.584Z,315.91
2023-05-13T02:42:22.572Z,315.60
2023-05-13T02:43:22.543Z,317.74
2023-05-13T02:44:22.520Z,317.43
2023-05-13T02:45:22.521Z,318.36
2023-05-13T02:46:22.644Z,316.82
2023-05-13T02:47:22.516Z,319.29
2023-05-13T02:48:22.477Z,319.29
2023-05-13T02:49:22.451Z,318.05
2023-05-13T02:50:22.682Z,317.43
2023-05-13T02:51:22.445Z,322.74
2023-05-13T02:52:22.410Z,319.29
2023-05-13T02:53:22.404Z,319.91
2023-05-13T02:54:22.401Z,320.54
2023-05-13T02:55:22.417Z,320.22
2023-05-13T02:56:22.380Z,321.48
2023-05-13T02:57:22.343Z,322.74
2023-05-13T02:58:22.341Z,321.79
2023-05-13T02:59:22.350Z,322.42
2023-05-13T03:00:22.536Z,324.02
2023-05-13T03:01:22.356Z,323.38
2023-05-13T03:02:22.349Z,325.30
2023-05-13T03:03:22.410Z,325.95
2023-05-13T03:04:22.270Z,324.66
2023-05-13T03:05:22.248Z,326.60
2023-05-13T03:06:22.252Z,327.90
2023-05-13T03:07:22.211Z,329.88
2023-05-13T03:08:22.207Z,331.21
2023-05-13T03:09:22.195Z,331.21
2023-05-13T03:10:22.349Z,329.55
2023-05-13T03:11:22.164Z,329.22
2023-05-13T03:12:22.161Z,335.62
2023-05-13T03:13:22.136Z,337.69
2023-05-13T03:14:22.116Z,335.62
2023-05-13T03:15:22.131Z,332.55
2023-05-13T03:16:22.130Z,338.39
2023-05-13T03:17:22.144Z,334.59
2023-05-13T03:18:22.125Z,339.44
2023-05-13T03:19:22.051Z,338.39
2023-05-13T03:20:22.268Z,339.44
2023-05-13T03:21:22.033Z,339.44
2023-05-13T03:22:22.042Z,338.39
2023-05-13T03:23:22.000Z,343.70
2023-05-13T03:24:21.990Z,342.63
2023-05-13T03:25:21.991Z,342.63
2023-05-13T03:26:21.968Z,339.79
2023-05-13T03:27:20.976Z,344.79
2023-05-13T03:28:21.946Z,345.88
2023-05-13T03:29:20.980Z,342.27
2023-05-13T03:30:22.174Z,349.93
2023-05-13T03:31:21.409Z,343.70
2023-05-13T03:32:21.890Z,345.15
2023-05-13T03:33:21.865Z,345.51
2023-05-13T03:34:21.877Z,353.33
2023-05-13T03:35:21.012Z,346.97
2023-05-13T03:36:21.829Z,349.56
2023-05-13T03:37:21.806Z,349.19
2023-05-13T03:38:21.783Z,350.31
2023-05-13T03:39:21.792Z,348.82
2023-05-13T03:40:21.985Z,351.81
2023-05-13T03:41:21.753Z,353.33
2023-05-13T03:42:21.754Z,353.33
2023-05-13T03:43:21.757Z,354.47
2023-05-13T03:44:21.736Z,355.24
2023-05-13T03:45:21.702Z,356.01
2023-05-13T03:46:21.737Z,363.10
2023-05-13T03:47:21.694Z,361.90
2023-05-13T03:48:20.303Z,358.34
2023-05-13T03:49:21.679Z,358.73
2023-05-13T03:50:21.798Z,359.52
2023-05-13T03:51:21.624Z,360.70
2023-05-13T03:52:21.613Z,363.50
2023-05-13T03:53:21.620Z,358.73
2023-05-13T03:54:21.591Z,363.10
2023-05-13T03:55:21.558Z,361.90
2023-05-13T03:56:21.588Z,364.31
2023-05-13T03:57:21.556Z,361.50
2023-05-13T03:58:21.546Z,365.12
2023-05-13T03:59:21.515Z,365.53
2023-05-13T04:00:21.716Z,364.31
2023-05-13T04:01:21.495Z,365.12
2023-05-13T04:02:21.562Z,368.40
2023-05-13T04:03:21.554Z,367.99
2023-05-13T04:04:20.000Z,367.99
2023-05-13T04:05:21.475Z,367.16
2023-05-13T04:06:21.423Z,366.34
2023-05-13T04:07:21.408Z,370.06
2023-05-13T04:08:21.394Z,371.32
2023-05-13T04:09:21.373Z,369.23
2023-05-13T04:10:21.602Z,371.32
2023-05-13T04:11:21.363Z,370.90
2023-05-13T04:12:21.364Z,369.64
2023-05-13T04:13:21.329Z,371.32
2023-05-13T04:14:21.315Z,371.32
2023-05-13T04:15:21.294Z,371.74
2023-05-13T04:16:21.351Z,374.71
2023-05-13T04:17:21.339Z,371.32
2023-05-13T04:18:21.259Z,383.68
2023-05-13T04:19:21.246Z,374.71
2023-05-13T04:20:21.367Z,375.57
2023-05-13T04:21:21.242Z,375.57
2023-05-13T04:22:21.210Z,376.43
2023-05-13T04:23:21.188Z,375.14
2023-05-13T04:24:21.182Z,375.14
2023-05-13T04:25:21.171Z,377.73
2023-05-13T04:26:21.175Z,376.43
2023-05-13T04:27:21.137Z,375.14
2023-05-13T04:28:21.126Z,374.28
2023-05-13T04:29:21.128Z,376.86
2023-05-13T04:30:21.233Z,377.73
2023-05-13T04:31:21.112Z,380.61
2023-05-13T04:32:21.105Z,381.48
2023-05-13T04:33:21.073Z,380.61
2023-05-13T04:34:21.040Z,380.61
2023-05-13T04:35:21.053Z,378.17
2023-05-13T04:36:21.015Z,382.14
2023-05-13T04:37:21.005Z,377.73
2023-05-13T04:38:21.003Z,382.80
2023-05-13T04:39:20.982Z,375.14
2023-05-13T04:40:21.205Z,377.73
2023-05-13T04:41:20.939Z,377.73
2023-05-13T04:42:20.951Z,378.17
2023-05-13T04:43:20.924Z,377.73
2023-05-13T04:44:19.739Z,377.30
2023-05-13T04:45:20.908Z,376.00
2023-05-13T04:46:20.966Z,375.57
2023-05-13T04:47:20.893Z,377.73
2023-05-13T04:48:20.889Z,375.14
2023-05-13T04:49:20.858Z,374.71
2023-05-13T04:50:20.965Z,376.00
2023-05-13T04:51:20.814Z,375.57
2023-05-13T04:52:20.802Z,375.57
2023-05-13T04:53:20.796Z,375.14
2023-05-13T04:54:20.797Z,371.32
2023-05-13T04:55:20.274Z,370.06
2023-05-13T04:56:19.819Z,366.75
2023-05-13T04:57:20.735Z,364.31
2023-05-13T04:58:20.726Z,359.52
2023-05-13T04:59:20.730Z,359.91
2023-05-13T05:00:20.961Z,354.85
2023-05-13T05:01:20.721Z,353.71
2023-05-13T05:02:20.672Z,346.61
2023-05-13T05:03:20.693Z,343.34
2023-05-13T05:04:20.659Z,339.44
2023-05-13T05:05:20.633Z,331.88
2023-05-13T05:06:20.617Z,326.27
2023-05-13T05:07:20.592Z,318.98
2023-05-13T05:08:20.595Z,313.79
2023-05-13T05:09:20.611Z,307.33
2023-05-13T05:10:20.811Z,301.12
2023-05-13T05:11:20.560Z,292.79
2023-05-13T05:12:20.532Z,286.90
2023-05-13T05:13:20.528Z,280.77
2023-05-13T05:14:20.501Z,277.44
2023-05-13T05:15:20.485Z,273.28
2023-05-13T05:16:20.475Z,265.33
2023-05-13T05:17:20.490Z,260.07
2023-05-13T05:18:20.533Z,253.05
2023-05-13T05:19:20.489Z,247.70
2023-05-13T05:20:20.554Z,243.83
2023-05-13T05:21:20.418Z,238.17
2023-05-13T05:22:20.395Z,236.62
2023-05-13T05:23:20.400Z,230.31
2023-05-13T05:24:20.380Z,228.87
2023-05-13T05:25:20.347Z,224.64
2023-05-13T05:26:20.338Z,223.11
2023-05-13T05:27:20.353Z,220.56
2023-05-13T05:28:20.325Z,219.97
2023-05-13T05:29:20.303Z,217.63
2023-05-13T05:30:20.507Z,217.92
2023-05-13T05:31:20.292Z,216.49
2023-05-13T05:32:20.310Z,215.21
2023-05-13T05:33:20.257Z,214.79
2023-05-13T05:34:20.227Z,215.49
2023-05-13T05:35:20.221Z,214.50
2023-05-13T05:36:20.203Z,214.22
2023-05-13T05:37:20.194Z,215.07
2023-05-13T05:38:20.193Z,216.77
2023-05-13T05:39:20.166Z,218.21
2023-05-13T05:40:20.397Z,219.23
2023-05-13T05:41:20.131Z,221.45
2023-05-13T05:42:20.131Z,221.75
2023-05-13T05:43:20.130Z,222.35
2023-05-13T05:44:20.103Z,224.18
2023-05-13T05:45:19.129Z,225.56
2023-05-13T05:46:20.104Z,226.50
2023-05-13T05:47:19.140Z,227.44
2023-05-13T05:48:20.046Z,228.55
2023-05-13T05:49:20.065Z,229.99
2023-05-13T05:50:20.337Z,230.48
2023-05-13T05:51:20.017Z,230.48
2023-05-13T05:52:20.017Z,232.43
2023-05-13T05:53:19.993Z,234.93
2023-05-13T05:54:19.958Z,234.43
2023-05-13T05:55:19.942Z,238.17
2023-05-13T05:56:19.933Z,237.65
2023-05-13T05:57:19.920Z,240.62
2023-05-13T05:58:19.892Z,240.09
2023-05-13T05:59:19.912Z,242.57
2023-05-13T06:00:19.090Z,242.75
2023-05-13T06:01:18.912Z,244.56
2023-05-13T06:02:19.867Z,244.93
2023-05-13T06:03:19.890Z,244.93
2023-05-13T06:04:19.844Z,245.84
2023-05-13T06:05:19.806Z,244.74
2023-05-13T06:06:19.804Z,244.93
2023-05-13T06:07:19.788Z,245.84
2023-05-13T06:08:19.756Z,245.29
2023-05-13T06:09:19.753Z,244.74
2023-05-13T06:10:19.876Z,243.65
2023-05-13T06:11:19.742Z,245.29
2023-05-13T06:12:19.716Z,244.56
2023-05-13T06:13:19.711Z,243.29
2023-05-13T06:14:19.692Z,243.65
2023-05-13T06:15:19.687Z,242.04
2023-05-13T06:16:19.701Z,243.11
2023-05-13T06:17:19.651Z,242.75
2023-05-13T06:18:19.623Z,241.68
2023-05-13T06:19:19.625Z,241.68
2023-05-13T06:20:19.912Z,241.50
2023-05-13T06:21:19.590Z,240.79
2023-05-13T06:22:19.574Z,242.39
2023-05-13T06:23:19.554Z,242.57
2023-05-13T06:24:19.558Z,244.02
2023-05-13T06:25:19.543Z,246.58
2023-05-13T06:26:19.526Z,247.51
2023-05-13T06:27:19.516Z,250.15
2023-05-13T06:28:19.512Z,253.44
2023-05-13T06:29:19.483Z,255.81
2023-05-13T06:30:19.662Z,259.25
2023-05-13T06:31:19.514Z,260.69
2023-05-13T06:32:19.433Z,265.76
2023-05-13T06:33:19.459Z,270.58
2023-05-13T06:34:19.409Z,272.15
2023-05-13T06:35:19.403Z,272.15
2023-05-13T06:36:19.379Z,275.81
2023-05-13T06:37:19.358Z,278.38
2023-05-13T06:38:19.348Z,281.01
2023-05-13T06:39:19.346Z,286.15
2023-05-13T06:40:19.471Z,289.69
2023-05-13T06:41:19.318Z,293.05
2023-05-13T06:42:19.304Z,298.11
2023-05-13T06:43:19.276Z,300.29
2023-05-13T06:44:19.279Z,302.51
2023-05-13T06:45:19.256Z,306.18
2023-05-13T06:46:19.279Z,309.35
2023-05-13T06:47:20.214Z,309.64
2023-05-13T06:48:19.229Z,315.00
2023-05-13T06:49:19.207Z,319.91
2023-05-13T06:50:19.369Z,326.27
2023-05-13T06:51:19.174Z,333.23
2023-05-13T06:52:19.166Z,334.25
2023-05-13T06:53:19.156Z,337.69
2023-05-13T06:54:19.152Z,338.39
2023-05-13T06:55:19.207Z,346.24
2023-05-13T06:56:19.117Z,353.71
2023-05-13T06:57:19.406Z,356.01
2023-05-13T06:58:19.086Z,360.70
2023-05-13T06:59:19.155Z,365.53
2023-05-13T07:00:19.197Z,368.40
2023-05-13T07:01:19.126Z,372.58
2023-05-13T07:02:19.018Z,372.16
2023-05-13T07:03:19.142Z,381.70
2023-05-13T07:04:19.128Z,382.14
2023-05-13T07:05:18.987Z,387.24
2023-05-13T07:06:18.542Z,390.19
2023-05-13T07:07:18.953Z,393.88
2023-05-13T07:08:19.010Z,397.16
2023-05-13T07:09:18.915Z,398.35
2023-05-13T07:10:18.943Z,404.63
2023-05-13T07:11:19.448Z,409.60
2023-05-13T07:12:18.911Z,418.60
2023-05-13T07:13:18.576Z,423.12
2023-05-13T07:14:17.597Z,422.58
2023-05-13T07:15:18.928Z,427.18
2023-05-13T07:16:18.836Z,429.38
2023-05-13T07:17:18.874Z,431.33
2023-05-13T07:18:17.609Z,440.74
2023-05-13T07:19:18.837Z,443.67
2023-05-13T07:20:18.806Z,448.14
2023-05-13T07:21:18.814Z,449.35
2023-05-13T07:22:18.754Z,453.32
2023-05-13T07:23:18.727Z,458.93
2023-05-13T07:24:18.714Z,463.08
2023-05-13T07:25:18.717Z,465.34
2023-05-13T07:26:18.687Z,460.84
2023-05-13T07:27:18.687Z,460.52
2023-05-13T07:28:18.665Z,462.12
2023-05-13T07:29:18.659Z,462.44
2023-05-13T07:30:18.643Z,463.72
2023-05-13T07:31:18.753Z,462.76
2023-05-13T07:32:18.838Z,466.32
2023-05-13T07:33:18.603Z,465.02
2023-05-13T07:34:18.587Z,465.99
2023-05-13T07:35:18.657Z,473.27
2023-05-13T07:36:18.564Z,474.61
2023-05-13T07:37:18.535Z,483.21
2023-05-13T07:38:18.537Z,485.32
2023-05-13T07:39:18.510Z,489.96
2023-05-13T07:40:18.520Z,483.91
2023-05-13T07:41:18.512Z,487.81
2023-05-13T07:42:18.487Z,492.86
2023-05-13T07:43:18.469Z,496.89
2023-05-13T07:44:18.472Z,500.25
2023-05-13T07:45:18.448Z,503.65
2023-05-13T07:46:18.434Z,508.64
2023-05-13T07:47:18.454Z,515.33
2023-05-13T07:48:18.405Z,524.65
2023-05-13T07:49:18.407Z,532.61
2023-05-13T07:50:18.389Z,534.32
2023-05-13T07:51:18.402Z,540.38
2023-05-13T07:52:18.353Z,543.02
2023-05-13T07:53:19.747Z,552.93
2023-05-13T07:54:18.330Z,558.96
2023-05-13T07:55:18.326Z,560.36
2023-05-13T07:56:18.301Z,555.69
2023-05-13T07:57:18.292Z,552.93
2023-05-13T07:58:18.259Z,567.03
2023-05-13T07:59:18.258Z,564.63
2023-05-13T08:00:18.247Z,573.37
2023-05-13T08:01:18.224Z,582.39
2023-05-13T08:02:18.244Z,575.85
2023-05-13T08:03:18.242Z,583.41
2023-05-13T08:04:18.375Z,583.41
2023-05-13T08:05:18.189Z,582.39
2023-05-13T08:06:17.203Z,587.00
2023-05-13T08:07:18.147Z,593.80
2023-05-13T08:08:18.139Z,593.27
2023-05-13T08:09:18.141Z,595.92
2023-05-13T08:10:18.125Z,601.84
2023-05-13T08:11:18.093Z,604.02
2023-05-13T08:12:18.076Z,613.46
2023-05-13T08:13:18.084Z,604.02
2023-05-13T08:14:16.736Z,595.92
2023-05-13T08:15:18.043Z,598.59
2023-05-13T08:16:18.050Z,611.77
2023-05-13T08:17:18.017Z,622.05
2023-05-13T08:18:18.012Z,632.67
2023-05-13T08:19:18.019Z,639.34
2023-05-13T08:20:17.976Z,648.67
2023-05-13T08:21:17.953Z,653.12
2023-05-13T08:22:17.947Z,667.50
2023-05-13T08:23:17.954Z,682.53
2023-05-13T08:24:17.924Z,693.90
2023-05-13T08:25:17.904Z,703.41
2023-05-13T08:26:17.897Z,703.41
2023-05-13T08:27:17.871Z,704.90
2023-05-13T08:28:17.879Z,710.91
2023-05-13T08:29:17.862Z,715.49
2023-05-13T08:30:17.843Z,715.49
2023-05-13T08:31:17.858Z,727.19
2023-05-13T08:32:17.893Z,726.40
2023-05-13T08:33:17.812Z,731.18
2023-05-13T08:34:17.789Z,745.07
2023-05-13T08:35:17.784Z,755.52
2023-05-13T08:36:17.768Z,764.17
2023-05-13T08:37:17.761Z,777.07
2023-05-13T08:38:17.743Z,778.88
2023-05-13T08:39:17.727Z,775.71
2023-05-13T08:40:17.718Z,774.36
2023-05-13T08:41:18.962Z,778.88
2023-05-13T08:42:17.707Z,781.62
2023-05-13T08:43:17.176Z,783.45
2023-05-13T08:44:17.655Z,792.76
2023-05-13T08:45:17.652Z,800.36
2023-05-13T08:46:17.669Z,808.11
2023-05-13T08:47:17.705Z,821.54
2023-05-13T08:48:17.683Z,819.52
2023-05-13T08:49:17.597Z,821.54
2023-05-13T08:50:17.584Z,825.09
2023-05-13T08:51:17.566Z,826.62
2023-05-13T08:52:17.570Z,836.47
2023-05-13T08:53:17.547Z,835.42
2023-05-13T08:54:17.550Z,834.90
2023-05-13T08:55:17.527Z,841.74
2023-05-13T08:56:17.536Z,849.24
2023-05-13T08:57:17.514Z,846.54
2023-05-13T08:58:17.487Z,851.95
2023-05-13T08:59:17.481Z,854.67
2023-05-13T09:00:19.993Z,865.76
2023-05-13T09:01:17.477Z,872.55
2023-05-13T09:02:17.435Z,882.94
2023-05-13T09:03:17.414Z,898.99
2023-05-13T09:04:17.404Z,905.70
2023-05-13T09:05:17.414Z,916.90
2023-05-13T09:06:17.387Z,927.08
2023-05-13T09:07:17.368Z,932.26
2023-05-13T09:08:17.355Z,942.80
2023-05-13T09:09:17.337Z,960.43
2023-05-13T09:10:17.329Z,959.74
2023-05-13T09:11:17.342Z,964.59
2023-05-13T09:12:17.298Z,975.16
2023-05-13T09:13:17.292Z,975.88
2023-05-13T09:14:17.277Z,994.78
2023-05-13T09:15:17.291Z,1004.52
2023-05-13T09:16:17.281Z,1013.67
2023-05-13T09:17:17.255Z,1018.31
2023-05-13T09:18:18.868Z,1026.13
2023-05-13T09:19:17.352Z,1024.56
2023-05-13T09:20:17.204Z,1035.69
2023-05-13T09:21:17.188Z,1044.60
2023-05-13T09:22:17.171Z,1045.42
2023-05-13T09:23:16.027Z,1038.91
2023-05-13T09:24:17.141Z,1044.60
2023-05-13T09:25:17.158Z,1035.69
2023-05-13T09:26:17.113Z,1047.88
2023-05-13T09:27:17.103Z,1052.01
2023-05-13T09:28:17.108Z,1062.05
2023-05-13T09:29:17.110Z,1074.01
2023-05-13T09:30:17.092Z,1071.43
2023-05-13T09:31:17.106Z,1070.57
2023-05-13T09:32:17.043Z,1081.85
2023-05-13T09:33:17.107Z,1074.01
2023-05-13T09:34:17.047Z,1075.74
2023-05-13T09:35:16.050Z,1090.69
2023-05-13T09:36:16.049Z,1094.26
2023-05-13T09:37:16.970Z,1098.77
2023-05-13T09:38:16.972Z,1107.88
2023-05-13T09:39:15.562Z,1112.50
2023-05-13T09:40:16.950Z,1118.09
2023-05-13T09:41:15.984Z,1119.97
2023-05-13T09:42:15.990Z,1127.53
2023-05-13T09:43:16.929Z,1139.08
2023-05-13T09:44:16.921Z,1146.91
2023-05-13T09:45:16.891Z,1151.85
2023-05-13T09:46:16.894Z,1150.86
2023-05-13T09:47:16.912Z,1164.92
2023-05-13T09:48:16.868Z,1178.29
2023-05-13T09:49:16.839Z,1193.03
2023-05-13T09:50:16.822Z,1204.87
2023-05-13T09:51:16.822Z,1204.87
2023-05-13T09:52:16.789Z,1202.70
2023-05-13T09:53:16.791Z,1205.96
2023-05-13T09:54:16.779Z,1204.87
2023-05-13T09:55:16.759Z,1209.24
2023-05-13T09:56:16.742Z,1218.07
2023-05-13T09:57:16.773Z,1215.85
2023-05-13T09:58:16.744Z,1210.33
2023-05-13T09:59:16.738Z,1216.95
2023-05-13T10:00:28.940Z,1215.85
2023-05-13T10:01:17.742Z,1222.53
2023-05-13T10:02:16.693Z,1241.86
2023-05-13T10:03:16.657Z,1244.18
2023-05-13T10:04:16.736Z,1252.34
2023-05-13T10:05:16.646Z,1250.00
2023-05-13T10:06:16.611Z,1248.83
2023-05-13T10:07:16.632Z,1241.86
2023-05-13T10:08:16.601Z,1254.70
2023-05-13T10:09:16.578Z,1271.43
2023-05-13T10:10:16.138Z,1273.85
2023-05-13T10:11:16.564Z,1266.60
2023-05-13T10:12:16.558Z,1287.37
2023-05-13T10:13:16.592Z,1307.54
2023-05-13T10:14:16.519Z,1306.26
2023-05-13T10:15:16.520Z,1327.04
2023-05-13T10:16:16.538Z,1344.41
2023-05-13T10:17:16.495Z,1365.03
2023-05-13T10:18:16.517Z,1377.71
2023-05-13T10:19:16.568Z,1367.83
2023-05-13T10:20:16.441Z,1377.71
2023-05-13T10:21:16.453Z,1356.71
2023-05-13T10:22:16.414Z,1360.86
2023-05-13T10:23:16.427Z,1376.29
2023-05-13T10:24:16.382Z,1383.42
2023-05-13T10:25:16.383Z,1414.19
2023-05-13T10:26:16.372Z,1411.20
2023-05-13T10:27:16.342Z,1426.28
2023-05-13T10:28:16.324Z,1408.23
2023-05-13T10:29:16.336Z,1381.99
2023-05-13T10:30:16.344Z,1389.18
2023-05-13T10:31:16.347Z,1411.20
2023-05-13T10:32:16.331Z,1441.69
2023-05-13T10:33:16.370Z,1444.81
2023-05-13T10:34:16.270Z,1441.69
2023-05-13T10:35:16.257Z,1451.09
2023-05-13T10:36:16.311Z,1468.65
2023-05-13T10:37:16.223Z,1471.89
2023-05-13T10:38:16.220Z,1493.29
2023-05-13T10:39:16.219Z,1506.77
2023-05-13T10:40:16.384Z,1515.32
2023-05-13T10:41:16.171Z,1500.00
2023-05-13T10:42:16.166Z,1512.75
2023-05-13T10:43:16.145Z,1512.75
2023-05-13T10:44:16.202Z,1511.04
2023-05-13T10:45:16.136Z,1508.47
2023-05-13T10:46:16.121Z,1510.18
2023-05-13T10:47:15.622Z,1506.77
2023-05-13T10:48:16.258Z,1500.00
2023-05-13T10:49:16.069Z,1481.69
2023-05-13T10:50:16.071Z,1460.61
2023-05-13T10:51:16.049Z,1449.51
2023-05-13T10:52:16.027Z,1447.94
2023-05-13T10:53:16.024Z,1424.76
2023-05-13T10:54:16.016Z,1408.23
2023-05-13T10:55:16.000Z,1400.84
2023-05-13T10:56:15.486Z,1387.73
2023-05-13T10:57:17.733Z,1383.42
2023-05-13T10:58:15.959Z,1377.71
2023-05-13T10:59:15.959Z,1363.64
2023-05-13T11:00:16.166Z,1335.00
2023-05-13T11:01:16.009Z,1337.68
2023-05-13T11:02:15.431Z,1348.48
2023-05-13T11:03:16.016Z,1343.06
2023-05-13T11:04:15.911Z,1347.12
2023-05-13T11:05:15.904Z,1372.05
2023-05-13T11:06:15.887Z,1389.18
2023-05-13T11:07:15.846Z,1399.37
2023-05-13T11:08:14.884Z,1411.20
2023-05-13T11:09:14.906Z,1424.76
2023-05-13T11:10:15.876Z,1462.21
2023-05-13T11:11:15.787Z,1457.42
2023-05-13T11:12:15.790Z,1468.65
2023-05-13T11:13:15.752Z,1475.14
2023-05-13T11:14:15.786Z,1506.77
2023-05-13T11:15:15.750Z,1497.48
2023-05-13T11:16:15.785Z,1499.16
2023-05-13T11:17:15.715Z,1518.77
2023-05-13T11:18:15.718Z,1529.21
2023-05-13T11:19:15.793Z,1528.33
2023-05-13T11:20:15.676Z,1538.02
2023-05-13T11:21:15.657Z,1542.46
2023-05-13T11:22:15.640Z,1541.57
2023-05-13T11:23:15.647Z,1529.21
2023-05-13T11:24:15.644Z,1505.92
2023-05-13T11:25:15.626Z,1501.69
2023-05-13T11:26:15.595Z,1500.00
2023-05-13T11:27:15.578Z,1494.12
2023-05-13T11:28:15.589Z,1493.29
2023-05-13T11:29:15.554Z,1489.95
2023-05-13T11:30:15.532Z,1491.62
2023-05-13T11:31:15.536Z,1486.64
2023-05-13T11:32:15.507Z,1467.03
2023-05-13T11:33:15.507Z,1475.14
2023-05-13T11:34:15.484Z,1465.42
2023-05-13T11:35:15.485Z,1462.21
2023-05-13T11:36:15.465Z,1481.69
2023-05-13T11:37:15.459Z,1501.69
2023-05-13T11:38:15.456Z,1478.41
2023-05-13T11:39:15.420Z,1473.51
2023-05-13T11:40:15.759Z,1470.26
2023-05-13T11:41:15.112Z,1443.24
2023-05-13T11:42:16.443Z,1423.24
2023-05-13T11:43:15.404Z,1430.87
2023-05-13T11:44:15.375Z,1417.20
2023-05-13T11:45:15.365Z,1411.20
2023-05-13T11:46:15.391Z,1406.74
2023-05-13T11:47:15.330Z,1415.69
2023-05-13T11:48:15.315Z,1421.72
2023-05-13T11:49:15.289Z,1414.19
2023-05-13T11:50:15.295Z,1403.79
2023-05-13T11:51:17.333Z,1405.26
2023-05-13T11:52:15.284Z,1412.70
2023-05-13T11:53:15.253Z,1377.71
2023-05-13T11:54:15.219Z,1394.98
2023-05-13T11:55:15.216Z,1397.91
2023-05-13T11:56:15.211Z,1403.79
2023-05-13T11:57:15.147Z,1399.37
2023-05-13T11:58:15.198Z,1396.44
2023-05-13T11:59:15.155Z,1392.07
2023-05-13T12:00:15.144Z,1387.73
2023-05-13T12:01:15.136Z,1392.07
2023-05-13T12:02:14.295Z,1389.18
2023-05-13T12:03:15.157Z,1394.98
2023-05-13T12:04:15.097Z,1409.71
2023-05-13T12:05:15.181Z,1430.87
2023-05-13T12:06:15.084Z,1429.34
2023-05-13T12:07:14.110Z,1429.34
2023-05-13T12:08:14.117Z,1433.94
2023-05-13T12:09:15.042Z,1462.21
2023-05-13T12:10:15.026Z,1455.83
2023-05-13T12:11:15.004Z,1463.82
2023-05-13T12:12:15.007Z,1463.82
2023-05-13T12:13:14.990Z,1467.03
2023-05-13T12:14:14.977Z,1465.42
2023-05-13T12:15:14.985Z,1471.89
2023-05-13T12:16:14.971Z,1491.62
2023-05-13T12:17:14.935Z,1506.77
2023-05-13T12:18:15.004Z,1511.89
2023-05-13T12:19:15.103Z,1513.60
2023-05-13T12:20:14.927Z,1506.77
2023-05-13T12:21:14.883Z,1523.10
2023-05-13T12:22:14.864Z,1534.48