createdAt,value
2022-10-06T00:00:50.845Z,68.30
2022-10-06T00:03:18.053Z,68.10
2022-10-06T00:05:45.159Z,68.00
2022-10-06T00:08:12.312Z,68.10
2022-10-06T00:10:40.322Z,68.20
2022-10-06T00:13:07.989Z,68.40
2022-10-06T00:15:35.390Z,68.10
2022-10-06T00:18:03.550Z,67.90
2022-10-06T00:20:30.773Z,67.90
2022-10-06T00:22:58.234Z,67.30
2022-10-06T00:25:28.070Z,67.00
2022-10-06T00:27:56.187Z,66.90
2022-10-06T00:30:26.640Z,66.70
2022-10-06T00:32:57.281Z,66.70
2022-10-06T00:35:26.779Z,66.60
2022-10-06T00:37:54.362Z,66.60
2022-10-06T00:40:22.358Z,66.40
2022-10-06T00:43:04.583Z,67.10
2022-10-06T00:45:37.823Z,66.00
2022-10-06T00:48:12.833Z,65.70
2022-10-06T00:50:40.851Z,65.30
2022-10-06T00:53:08.335Z,65.10
2022-10-06T00:55:35.618Z,65.30
2022-10-06T00:58:04.259Z,65.50
2022-10-06T01:00:32.687Z,65.50
2022-10-06T01:03:28.441Z,65.60
2022-10-06T01:05:57.406Z,65.30
2022-10-06T01:08:26.422Z,64.80
2022-10-06T01:10:53.826Z,64.70
2022-10-06T01:13:22.055Z,64.80
2022-10-06T01:16:06.679Z,65.10
2022-10-06T01:18:36.111Z,65.10
2022-10-06T01:21:14.692Z,65.50
2022-10-06T01:23:42.281Z,65.10
2022-10-06T01:26:11.387Z,65.30
2022-10-06T01:28:39.403Z,64.20
2022-10-06T01:31:08.249Z,64.90
2022-10-06T01:33:35.800Z,65.00
2022-10-06T01:36:04.503Z,64.80
2022-10-06T01:38:32.176Z,64.80
2022-10-06T01:41:03.027Z,64.90
2022-10-06T01:43:30.375Z,64.70
2022-10-06T01:45:59.294Z,64.50
2022-10-06T01:48:27.727Z,64.30
2022-10-06T01:50:57.727Z,64.40
2022-10-06T01:53:25.199Z,64.50
2022-10-06T01:55:56.904Z,64.70
2022-10-06T01:58:25.876Z,65.00
2022-10-06T02:00:54.117Z,64.90
2022-10-06T02:03:21.267Z,64.90
2022-10-06T02:05:48.389Z,65.80
2022-10-06T02:08:16.021Z,64.10
2022-10-06T02:10:43.707Z,64.80
2022-10-06T02:13:18.435Z,65.00
2022-10-06T02:15:46.255Z,65.20
2022-10-06T02:18:13.531Z,65.40
2022-10-06T02:20:40.674Z,65.60
2022-10-06T02:23:07.827Z,65.60
2022-10-06T02:25:35.180Z,65.50
2022-10-06T02:28:02.640Z,65.00
2022-10-06T02:30:30.220Z,65.80
2022-10-06T02:32:57.574Z,65.80
2022-10-06T02:35:25.018Z,65.90
2022-10-06T02:37:52.351Z,65.90
2022-10-06T02:40:20.508Z,66.00
2022-10-06T02:42:48.132Z,66.10
2022-10-06T02:45:18.909Z,66.00
2022-10-06T02:47:46.454Z,66.00
2022-10-06T02:50:13.749Z,65.70
2022-10-06T02:52:42.799Z,65.70
2022-10-06T02:55:11.440Z,65.90
2022-10-06T02:57:39.258Z,66.00
2022-10-06T03:00:08.263Z,65.40
2022-10-06T03:02:38.172Z,66.30
2022-10-06T03:05:05.714Z,66.30
2022-10-06T03:07:34.087Z,66.20
2022-10-06T03:10:01.310Z,66.40
2022-10-06T03:12:28.637Z,66.60
2022-10-06T03:14:55.840Z,66.80
2022-10-06T03:17:23.190Z,66.90
2022-10-06T03:19:56.868Z,67.10
2022-10-06T03:22:24.232Z,67.10
2022-10-06T03:24:54.529Z,67.30
2022-10-06T03:27:22.334Z,67.50
2022-10-06T03:29:51.543Z,67.60
2022-10-06T03:32:20.436Z,67.50
2022-10-06T03:34:47.845Z,67.60
2022-10-06T03:37:18.993Z,67.60
2022-10-06T03:39:46.204Z,66.70
2022-10-06T03:42:13.606Z,67.50
2022-10-06T03:44:40.899Z,67.90
2022-10-06T03:47:11.125Z,67.50
2022-10-06T03:49:40.880Z,67.60
2022-10-06T03:52:09.304Z,67.80
2022-10-06T03:54:38.332Z,67.80
2022-10-06T03:57:05.522Z,67.70
2022-10-06T03:59:34.247Z,67.60
2022-10-06T04:02:05.270Z,67.50
2022-10-06T04:04:36.158Z,68.50
2022-10-06T04:07:07.946Z,67.60
2022-10-06T04:09:36.553Z,67.90
2022-10-06T04:12:03.762Z,67.90
2022-10-06T04:14:33.326Z,68.30
2022-10-06T04:17:01.495Z,68.50
2022-10-06T04:19:32.195Z,68.50
2022-10-06T04:21:59.815Z,68.60
2022-10-06T04:24:27.113Z,68.70
2022-10-06T04:27:14.486Z,68.70
2022-10-06T04:29:42.652Z,67.70
2022-10-06T04:32:09.864Z,68.70
2022-10-06T04:34:37.795Z,69.00
2022-10-06T04:37:04.993Z,69.00
2022-10-06T04:39:32.818Z,69.10
2022-10-06T04:42:03.238Z,69.20
2022-10-06T04:44:33.578Z,69.50
2022-10-06T04:47:04.119Z,69.60
2022-10-06T04:49:31.730Z,69.80
2022-10-06T04:51:59.068Z,69.80
2022-10-06T04:54:31.372Z,69.60
2022-10-06T04:57:01.020Z,70.60
2022-10-06T04:59:48.723Z,69.60
2022-10-06T05:02:17.479Z,69.70
2022-10-06T05:04:45.724Z,69.70
2022-10-06T05:07:14.749Z,69.80
2022-10-06T05:09:42.528Z,69.90
2022-10-06T05:12:12.534Z,70.20
2022-10-06T05:14:40.509Z,70.40
2022-10-06T05:17:07.694Z,70.60
2022-10-06T05:19:36.332Z,70.10
2022-10-06T05:22:03.675Z,71.00
2022-10-06T05:24:32.413Z,71.20
2022-10-06T05:27:02.115Z,71.40
2022-10-06T05:29:29.797Z,71.30
2022-10-06T05:31:57.623Z,71.30
2022-10-06T05:34:25.686Z,71.10
2022-10-06T05:36:52.888Z,70.90
2022-10-06T05:39:20.074Z,71.70
2022-10-06T05:41:51.549Z,70.90
2022-10-06T05:44:18.903Z,71.20
2022-10-06T05:46:47.404Z,71.40
2022-10-06T05:49:14.707Z,70.90
2022-10-06T05:51:46.972Z,71.80
2022-10-06T05:54:22.249Z,72.10
2022-10-06T05:56:50.410Z,72.30
2022-10-06T05:59:17.596Z,72.50
2022-10-06T06:01:45.072Z,72.80
2022-10-06T06:04:22.916Z,72.90
2022-10-06T06:06:53.055Z,73.00
2022-10-06T06:09:23.406Z,72.50
2022-10-06T06:11:53.630Z,73.40
2022-10-06T06:14:44.154Z,73.60
2022-10-06T06:17:15.813Z,73.70
2022-10-06T06:19:43.006Z,74.00
2022-10-06T06:22:10.338Z,74.10
2022-10-06T06:24:40.675Z,74.20
2022-10-06T06:27:09.124Z,74.20
2022-10-06T06:29:36.448Z,74.30
2022-10-06T06:32:03.827Z,74.30
2022-10-06T06:34:31.346Z,74.30
2022-10-06T06:37:03.587Z,74.20
2022-10-06T06:39:34.484Z,74.10
2022-10-06T06:42:02.083Z,74.00
2022-10-06T06:44:49.057Z,73.90
2022-10-06T06:47:48.111Z,73.60
2022-10-06T06:50:17.926Z,73.50
2022-10-06T06:52:45.375Z,73.30
2022-10-06T06:55:15.284Z,73.10
2022-10-06T06:57:42.402Z,73.00
2022-10-06T07:00:10.174Z,72.70
2022-10-06T07:02:39.251Z,72.40
2022-10-06T07:05:06.923Z,72.40
2022-10-06T07:07:35.950Z,72.30
2022-10-06T07:10:04.006Z,72.20
2022-10-06T07:12:34.009Z,72.00
2022-10-06T07:15:19.978Z,71.80
2022-10-06T07:18:10.165Z,71.80
2022-10-06T07:21:10.082Z,71.60
2022-10-06T07:24:04.050Z,71.30
2022-10-06T07:26:31.426Z,71.10
2022-10-06T07:29:00.076Z,71.00
2022-10-06T07:31:33.741Z,70.70
2022-10-06T07:34:04.783Z,70.50
2022-10-06T07:36:32.416Z,70.40
2022-10-06T07:38:59.699Z,70.30
2022-10-06T07:41:29.364Z,69.70
2022-10-06T07:44:01.642Z,70.60
2022-10-06T07:46:33.272Z,69.60
2022-10-06T07:49:05.660Z,69.10
2022-10-06T07:51:33.045Z,68.70
2022-10-06T07:54:02.350Z,68.50
2022-10-06T07:56:34.240Z,68.30
2022-10-06T07:59:01.485Z,68.20
2022-10-06T08:01:30.166Z,67.80
2022-10-06T08:03:57.526Z,67.50
2022-10-06T08:06:24.815Z,67.00
2022-10-06T08:08:56.413Z,66.60
2022-10-06T08:11:23.637Z,66.20
2022-10-06T08:13:52.659Z,65.90
2022-10-06T08:16:22.440Z,64.20
2022-10-06T08:18:53.095Z,52.40
2022-10-06T08:21:26.440Z,43.10
2022-10-06T08:23:54.770Z,35.60
2022-10-06T08:26:23.426Z,32.70
2022-10-06T08:28:57.520Z,29.60
2022-10-06T08:31:25.008Z,28.60
2022-10-06T08:33:56.754Z,28.50
2022-10-06T08:36:30.906Z,28.80
2022-10-06T08:38:59.043Z,27.30
2022-10-06T08:41:32.180Z,27.20
2022-10-06T08:44:05.081Z,28.20
2022-10-06T08:46:39.710Z,29.40
2022-10-06T08:49:15.513Z,28.80
2022-10-06T08:52:07.937Z,28.80
2022-10-06T08:54:58.288Z,33.70
2022-10-06T08:57:35.818Z,38.10
2022-10-06T09:00:09.490Z,38.70
2022-10-06T09:02:41.537Z,40.20
2022-10-06T09:05:14.074Z,35.80
2022-10-06T09:08:23.276Z,31.40
2022-10-06T09:11:29.302Z,32.50
2022-10-06T09:14:09.882Z,38.20
2022-10-06T09:16:43.883Z,41.80
2022-10-06T09:19:33.931Z,45.00
2022-10-06T09:22:04.583Z,39.50
2022-10-06T09:24:39.789Z,39.90
2022-10-06T09:27:18.761Z,33.90
2022-10-06T09:29:48.626Z,29.00
2022-10-06T09:32:18.205Z,25.90
2022-10-06T09:34:56.403Z,23.60
2022-10-06T09:37:24.047Z,22.40
2022-10-06T09:39:53.103Z,21.70
2022-10-06T09:42:29.550Z,21.10
2022-10-06T09:44:56.662Z,20.40
2022-10-06T09:47:35.911Z,20.30
2022-10-06T09:50:11.875Z,19.80
2022-10-06T09:52:40.959Z,19.80
2022-10-06T09:55:14.391Z,21.20
2022-10-06T09:58:22.920Z,22.90
2022-10-06T10:00:56.478Z,21.50
2022-10-06T10:03:31.179Z,20.70
2022-10-06T10:06:02.202Z,19.70
2022-10-06T10:08:32.574Z,19.30
2022-10-06T10:11:27.418Z,19.20
2022-10-06T10:13:57.720Z,19.10
2022-10-06T10:16:34.641Z,18.60
2022-10-06T10:19:05.597Z,18.10
2022-10-06T10:21:34.793Z,18.50
2022-10-06T10:24:06.124Z,17.90
2022-10-06T10:26:57.019Z,17.60
2022-10-06T10:29:35.782Z,17.20
2022-10-06T10:32:34.981Z,16.60
2022-10-06T10:35:05.295Z,16.20
2022-10-06T10:37:53.370Z,16.60
2022-10-06T10:40:27.635Z,16.80
2022-10-06T10:43:22.197Z,17.60
2022-10-06T10:46:23.711Z,17.50
2022-10-06T10:49:13.235Z,17.50
2022-10-06T10:51:53.071Z,19.00
2022-10-06T10:54:27.442Z,19.60
2022-10-06T10:56:54.599Z,19.30
2022-10-06T10:59:37.566Z,22.20
2022-10-06T11:02:09.556Z,26.30
2022-10-06T11:04:41.564Z,24.60
2022-10-06T11:07:31.132Z,21.20
2022-10-06T11:10:10.305Z,19.40
2022-10-06T11:13:10.189Z,18.50
2022-10-06T11:15:57.693Z,17.70
2022-10-06T11:18:54.057Z,16.50
2022-10-06T11:21:27.182Z,17.10
2022-10-06T11:24:13.087Z,17.70
2022-10-06T11:26:59.404Z,17.60
2022-10-06T11:29:41.294Z,18.60
2022-10-06T11:32:44.286Z,18.00
2022-10-06T11:35:23.746Z,18.20
2022-10-06T11:38:04.874Z,17.00
2022-10-06T11:40:51.645Z,16.90
2022-10-06T11:43:49.006Z,17.10
2022-10-06T11:46:35.808Z,19.20
2022-10-06T11:49:36.861Z,18.50
2022-10-06T11:52:08.227Z,19.60
2022-10-06T11:54:45.273Z,21.10
2022-10-06T11:57:30.575Z,23.20
2022-10-06T12:00:16.246Z,23.70
2022-10-06T12:02:45.946Z,24.80
2022-10-06T12:05:48.282Z,24.00
2022-10-06T12:08:01.128Z,23.30
2022-10-06T12:10:28.253Z,22.50
2022-10-06T12:19:37.118Z,20.20
2022-10-06T12:22:20.446Z,20.80
2022-10-06T12:25:22.216Z,19.80
2022-10-06T12:27:55.528Z,19.30
2022-10-06T12:30:30.350Z,19.50
2022-10-06T12:32:59.138Z,19.90
2022-10-06T12:35:32.723Z,20.10
2022-10-06T12:38:05.324Z,20.50
2022-10-06T12:40:39.832Z,20.40
2022-10-06T12:43:18.920Z,20.20
2022-10-06T12:46:12.624Z,20.70
2022-10-06T12:49:04.640Z,20.60
2022-10-06T12:51:40.763Z,20.70
2022-10-06T12:54:19.341Z,20.30
2022-10-06T12:56:58.925Z,23.40
2022-10-06T12:59:33.738Z,25.60
2022-10-06T13:02:02.787Z,23.80
2022-10-06T13:04:34.515Z,22.10
2022-10-06T13:07:14.398Z,21.40
2022-10-06T13:09:42.001Z,20.20
2022-10-06T13:12:26.138Z,20.80
2022-10-06T13:15:19.956Z,21.30
2022-10-06T13:17:56.204Z,21.20
2022-10-06T13:20:41.171Z,21.40
2022-10-06T13:23:31.033Z,21.10
2022-10-06T13:25:59.416Z,20.90
2022-10-06T13:28:44.990Z,21.30
2022-10-06T13:31:22.548Z,21.50
2022-10-06T13:34:02.398Z,21.10
2022-10-06T13:36:37.068Z,21.20
2022-10-06T13:39:25.640Z,22.40
2022-10-06T13:42:03.566Z,22.90
2022-10-06T13:44:56.213Z,23.10
2022-10-06T13:47:25.502Z,23.00
2022-10-06T13:50:01.989Z,23.50
2022-10-06T13:52:35.784Z,23.50
2022-10-06T13:55:05.184Z,23.00
2022-10-06T13:57:40.036Z,23.50
2022-10-06T14:00:23.867Z,24.30
2022-10-06T14:03:11.409Z,25.20
2022-10-06T14:05:42.111Z,27.30
2022-10-06T14:08:12.227Z,27.80
2022-10-06T14:10:55.250Z,27.40
2022-10-06T14:13:27.815Z,26.80
2022-10-06T14:16:03.455Z,28.40
2022-10-06T14:18:33.421Z,27.30
2022-10-06T14:21:20.024Z,26.70
2022-10-06T14:23:49.195Z,27.80
2022-10-06T14:26:18.748Z,28.00
2022-10-06T14:28:52.685Z,27.90
2022-10-06T14:31:21.456Z,28.10
2022-10-06T14:33:52.160Z,28.10
2022-10-06T14:36:27.274Z,28.70
2022-10-06T14:38:56.365Z,28.80
2022-10-06T14:41:27.336Z,28.70
2022-10-06T14:43:56.290Z,29.10
2022-10-06T14:46:25.297Z,29.20
2022-10-06T14:48:52.764Z,28.90
2022-10-06T14:51:20.692Z,29.80
2022-10-06T14:53:56.413Z,29.90
2022-10-06T14:56:31.562Z,29.90
2022-10-06T14:59:03.896Z,30.10
2022-10-06T15:01:33.186Z,31.00
2022-10-06T15:04:03.409Z,31.30
2022-10-06T15:06:49.419Z,30.70
2022-10-06T15:09:16.658Z,30.70
2022-10-06T15:11:43.895Z,31.80
2022-10-06T15:14:11.552Z,31.70
2022-10-06T15:16:42.011Z,32.00
2022-10-06T15:19:10.905Z,32.10
2022-10-06T15:21:39.730Z,33.00
2022-10-06T15:24:10.408Z,33.50
2022-10-06T15:26:56.452Z,33.30
2022-10-06T15:29:23.570Z,33.60
2022-10-06T15:31:55.021Z,34.00
2022-10-06T15:34:25.163Z,35.40
2022-10-06T15:36:53.817Z,36.10
2022-10-06T15:39:23.729Z,35.20
2022-10-06T15:41:51.509Z,35.10
2022-10-06T15:44:22.045Z,35.20
2022-10-06T15:46:54.043Z,35.70
2022-10-06T15:49:23.710Z,36.10
2022-10-06T15:51:59.647Z,36.10
2022-10-06T15:54:29.348Z,36.60
2022-10-06T15:57:01.605Z,37.00
2022-10-06T15:59:31.543Z,37.20
2022-10-06T16:02:02.474Z,37.50
2022-10-06T16:04:38.060Z,38.00
2022-10-06T16:07:16.786Z,38.70
2022-10-06T16:09:46.554Z,38.40
2022-10-06T16:12:16.548Z,39.80
2022-10-06T16:14:44.535Z,40.30
2022-10-06T16:17:12.783Z,40.70
2022-10-06T16:19:40.250Z,41.40
2022-10-06T16:22:09.412Z,41.70
2022-10-06T16:24:36.614Z,42.40
2022-10-06T16:27:03.966Z,43.20
2022-10-06T16:29:31.088Z,43.80
2022-10-06T16:31:59.156Z,44.50
2022-10-06T16:34:26.361Z,44.70
2022-10-06T16:36:53.541Z,45.00
2022-10-06T16:39:22.439Z,45.60
2022-10-06T16:41:50.425Z,45.60
2022-10-06T16:44:18.620Z,46.00
2022-10-06T16:46:46.061Z,46.40
2022-10-06T16:49:13.345Z,47.20
2022-10-06T16:51:43.070Z,47.10
2022-10-06T16:54:12.234Z,47.40
2022-10-06T16:56:47.878Z,48.20
2022-10-06T16:59:20.054Z,48.50
2022-10-06T17:01:48.732Z,49.30
2022-10-06T17:04:18.614Z,50.10
2022-10-06T17:06:54.256Z,50.80
2022-10-06T17:09:24.048Z,50.90
2022-10-06T17:11:57.183Z,52.20
2022-10-06T17:14:24.865Z,52.70
2022-10-06T17:16:54.015Z,52.90
2022-10-06T17:19:24.058Z,53.40
2022-10-06T17:21:58.238Z,54.10
2022-10-06T17:24:27.943Z,54.80
2022-10-06T17:26:57.070Z,55.00
2022-10-06T17:29:24.982Z,54.80
2022-10-06T17:31:56.038Z,56.00
2022-10-06T17:34:26.425Z,56.50
2022-10-06T17:36:57.755Z,56.80
2022-10-06T17:39:24.936Z,56.90
2022-10-06T17:41:53.580Z,57.10
2022-10-06T17:44:24.041Z,57.40
2022-10-06T17:47:01.886Z,57.70
2022-10-06T17:49:32.602Z,57.50
2022-10-06T17:52:00.091Z,58.70
2022-10-06T17:54:28.398Z,59.30
2022-10-06T17:56:57.589Z,59.60
2022-10-06T17:59:30.532Z,59.80
2022-10-06T18:02:00.780Z,60.00
2022-10-06T18:04:28.739Z,60.00
2022-10-06T18:06:56.851Z,59.90
2022-10-06T18:09:24.323Z,60.00
2022-10-06T18:11:56.211Z,60.00
2022-10-06T18:14:26.427Z,61.20
2022-10-06T18:16:57.327Z,60.40
2022-10-06T18:19:29.578Z,60.60
2022-10-06T18:22:00.325Z,61.00
2022-10-06T18:24:30.013Z,61.20
2022-10-06T18:26:59.912Z,61.50
2022-10-06T18:29:36.401Z,61.70
2022-10-06T18:32:51.063Z,61.90
2022-10-06T18:37:40.029Z,62.70
2022-10-06T18:40:09.960Z,63.10
2022-10-06T18:42:38.855Z,63.60
2022-10-06T18:45:25.640Z,64.90
2022-10-06T18:48:11.386Z,63.80
2022-10-06T18:50:39.412Z,64.70
2022-10-06T18:53:07.078Z,65.10
2022-10-06T18:55:34.817Z,65.50
2022-10-06T18:58:02.381Z,65.90
2022-10-06T19:00:29.504Z,66.20
2022-10-06T19:02:56.783Z,66.30
2022-10-06T19:05:24.362Z,66.50
2022-10-06T19:07:54.640Z,66.20
2022-10-06T19:10:22.017Z,67.10
2022-10-06T19:12:49.648Z,67.50
2022-10-06T19:15:20.654Z,68.10
2022-10-06T19:17:49.362Z,68.70
2022-10-06T19:20:18.224Z,68.60
2022-10-06T19:22:47.191Z,68.80
2022-10-06T19:25:14.596Z,69.20
2022-10-06T19:27:42.039Z,69.60
2022-10-06T19:30:09.576Z,70.10
2022-10-06T19:32:36.736Z,70.40
2022-10-06T19:35:09.269Z,70.70
2022-10-06T19:37:37.687Z,70.90
2022-10-06T19:40:08.459Z,71.10
2022-10-06T19:42:47.619Z,71.30
2022-10-06T19:45:15.971Z,71.30
2022-10-06T19:47:44.854Z,71.50
2022-10-06T19:50:13.047Z,71.60
2022-10-06T19:52:41.591Z,72.00
2022-10-06T19:55:08.783Z,72.00
2022-10-06T19:57:35.969Z,72.10
2022-10-06T20:00:06.801Z,72.10
2022-10-06T20:02:43.548Z,72.10
2022-10-06T20:05:13.249Z,72.20
2022-10-06T20:07:43.685Z,72.30
2022-10-06T20:10:12.552Z,72.50
2022-10-06T20:12:41.306Z,72.60
2022-10-06T20:15:09.810Z,72.70
2022-10-06T20:17:37.353Z,72.80
2022-10-06T20:20:04.788Z,72.80
2022-10-06T20:22:31.916Z,72.90
2022-10-06T20:24:59.198Z,73.00
2022-10-06T20:27:26.335Z,73.30
2022-10-06T20:29:53.721Z,73.50
2022-10-06T20:32:21.814Z,73.70
2022-10-06T20:34:48.935Z,73.80
2022-10-06T20:37:16.060Z,74.00
2022-10-06T20:40:01.687Z,74.20
2022-10-06T20:42:28.877Z,74.30
2022-10-06T20:44:56.001Z,74.50
2022-10-06T20:47:23.241Z,74.70
2022-10-06T20:49:54.928Z,74.10
2022-10-06T20:52:23.842Z,75.00
2022-10-06T20:54:51.143Z,75.20
2022-10-06T20:57:18.416Z,75.20
2022-10-06T20:59:45.998Z,75.40
2022-10-06T21:02:13.395Z,75.50
2022-10-06T21:04:43.398Z,75.60
2022-10-06T21:07:11.095Z,75.90
2022-10-06T21:09:38.205Z,75.80
2022-10-06T21:12:05.396Z,76.00
2022-10-06T21:14:34.037Z,76.20
2022-10-06T21:17:01.777Z,76.20
2022-10-06T21:19:29.834Z,76.30
2022-10-06T21:21:56.976Z,76.30
2022-10-06T21:24:24.186Z,76.50
2022-10-06T21:26:52.536Z,76.80
2022-10-06T21:29:20.452Z,76.80
2022-10-06T21:31:47.866Z,76.70
2022-10-06T21:34:15.029Z,77.00
2022-10-06T21:36:43.725Z,77.10
2022-10-06T21:39:11.949Z,77.10
2022-10-06T21:41:39.920Z,78.20
2022-10-06T21:44:10.749Z,77.30
2022-10-06T21:46:46.616Z,77.30
2022-10-06T21:49:16.264Z,77.50
2022-10-06T21:51:45.681Z,77.50
2022-10-06T21:54:13.060Z,77.40
2022-10-06T21:56:40.592Z,77.20
2022-10-06T21:59:08.743Z,77.20
2022-10-06T22:01:45.075Z,77.30
2022-10-06T22:04:14.161Z,77.20
2022-10-06T22:06:43.122Z,77.20
2022-10-06T22:09:13.976Z,77.30
2022-10-06T22:11:41.839Z,77.40
2022-10-06T22:14:12.052Z,77.70
2022-10-06T22:16:39.791Z,77.60
2022-10-06T22:19:09.563Z,77.40
2022-10-06T22:21:39.309Z,77.30
2022-10-06T22:24:09.188Z,77.30
2022-10-06T22:26:37.989Z,77.60
2022-10-06T22:29:07.700Z,77.30
2022-10-06T22:31:36.981Z,77.20
2022-10-06T22:34:07.657Z,77.20
2022-10-06T22:36:34.909Z,77.10
2022-10-06T22:39:02.381Z,77.10
2022-10-06T22:41:29.696Z,77.00
2022-10-06T22:43:58.233Z,76.80
2022-10-06T22:46:31.288Z,76.70
2022-10-06T22:48:58.923Z,76.50
2022-10-06T22:51:26.175Z,76.40
2022-10-06T22:53:57.889Z,76.30
2022-10-06T22:56:27.624Z,76.10
2022-10-06T22:58:55.335Z,76.10
2022-10-06T23:01:22.619Z,76.00
2022-10-06T23:03:49.758Z,76.00
2022-10-06T23:06:18.096Z,76.00
2022-10-06T23:08:45.532Z,76.10
2022-10-06T23:11:15.818Z,76.10
2022-10-06T23:13:44.343Z,76.10
2022-10-06T23:16:14.231Z,76.30
2022-10-06T23:18:42.869Z,76.30
2022-10-06T23:21:17.376Z,76.30
2022-10-06T23:23:45.731Z,76.30
2022-10-06T23:26:15.147Z,76.40
2022-10-06T23:28:42.666Z,76.40
2022-10-06T23:31:12.360Z,76.50
2022-10-06T23:33:39.677Z,76.70
2022-10-06T23:36:11.959Z,76.80
2022-10-06T23:38:39.497Z,77.00
2022-10-06T23:41:07.301Z,77.00
2022-10-06T23:43:34.901Z,77.10
2022-10-06T23:46:03.122Z,77.10
2022-10-06T23:48:30.433Z,77.20
2022-10-06T23:51:12.301Z,77.40
2022-10-06T23:53:39.625Z,77.70
2022-10-06T23:56:07.871Z,77.70
2022-10-06T23:58:36.162Z,77.00
