createdAt,value
2022-08-12T00:00:09.531Z,0.00
2022-08-12T00:01:09.488Z,0.00
2022-08-12T00:02:09.503Z,0.00
2022-08-12T00:03:09.543Z,0.00
2022-08-12T00:04:09.529Z,0.00
2022-08-12T00:05:09.470Z,0.00
2022-08-12T00:06:09.492Z,0.00
2022-08-12T00:07:09.443Z,0.00
2022-08-12T00:08:09.408Z,0.00
2022-08-12T00:09:09.418Z,0.00
2022-08-12T00:10:09.424Z,0.00
2022-08-12T00:11:12.221Z,0.00
2022-08-12T00:12:09.465Z,0.00
2022-08-12T00:13:09.358Z,0.00
2022-08-12T00:14:09.339Z,0.00
2022-08-12T00:15:09.382Z,0.00
2022-08-12T00:16:09.335Z,0.00
2022-08-12T00:17:09.301Z,0.00
2022-08-12T00:18:09.300Z,0.00
2022-08-12T00:19:09.282Z,0.00
2022-08-12T00:20:09.303Z,0.00
2022-08-12T00:21:09.283Z,0.00
2022-08-12T00:22:09.269Z,0.00
2022-08-12T00:23:09.231Z,0.00
2022-08-12T00:24:09.235Z,0.00
2022-08-12T00:25:09.223Z,0.00
2022-08-12T00:26:22.291Z,0.00
2022-08-12T00:27:10.222Z,0.00
2022-08-12T00:28:09.197Z,0.00
2022-08-12T00:29:09.165Z,0.00
2022-08-12T00:30:09.184Z,0.00
2022-08-12T00:31:09.154Z,0.00
2022-08-12T00:32:09.147Z,0.00
2022-08-12T00:33:09.135Z,0.00
2022-08-12T00:34:09.124Z,0.00
2022-08-12T00:35:09.210Z,0.00
2022-08-12T00:36:09.085Z,0.00
2022-08-12T00:37:12.959Z,0.00
2022-08-12T00:38:09.116Z,0.00
2022-08-12T00:39:09.047Z,0.00
2022-08-12T00:40:10.745Z,0.00
2022-08-12T00:41:09.026Z,0.00
2022-08-12T00:42:09.030Z,0.00
2022-08-12T00:43:09.024Z,0.00
2022-08-12T00:44:09.037Z,0.00
2022-08-12T00:45:08.997Z,0.00
2022-08-12T00:46:08.980Z,0.00
2022-08-12T00:47:09.405Z,0.00
2022-08-12T00:48:09.985Z,0.00
2022-08-12T00:49:08.976Z,0.00
2022-08-12T00:50:08.918Z,0.00
2022-08-12T00:51:08.916Z,0.00
2022-08-12T00:52:08.908Z,0.00
2022-08-12T00:53:08.888Z,0.00
2022-08-12T00:54:08.910Z,0.00
2022-08-12T00:55:08.858Z,0.00
2022-08-12T00:56:08.849Z,0.00
2022-08-12T00:57:08.899Z,0.00
2022-08-12T00:58:08.859Z,0.00
2022-08-12T00:59:08.823Z,0.00
2022-08-12T01:00:08.892Z,0.00
2022-08-12T01:01:09.030Z,0.00
2022-08-12T01:02:11.632Z,0.00
2022-08-12T01:03:08.780Z,0.00
2022-08-12T01:04:08.773Z,0.00
2022-08-12T01:05:08.770Z,0.00
2022-08-12T01:06:08.782Z,0.00
2022-08-12T01:07:08.734Z,0.00
2022-08-12T01:08:08.726Z,0.00
2022-08-12T01:09:08.703Z,0.00
2022-08-12T01:10:08.696Z,0.00
2022-08-12T01:11:08.719Z,0.00
2022-08-12T01:12:08.663Z,0.00
2022-08-12T01:13:19.041Z,0.00
2022-08-12T01:14:09.653Z,0.00
2022-08-12T01:15:08.642Z,0.00
2022-08-12T01:16:08.643Z,0.00
2022-08-12T01:17:08.644Z,0.00
2022-08-12T01:18:08.594Z,0.00
2022-08-12T01:19:08.584Z,0.00
2022-08-12T01:20:08.575Z,0.00
2022-08-12T01:21:08.586Z,0.00
2022-08-12T01:22:08.556Z,0.00
2022-08-12T01:23:08.570Z,0.00
2022-08-12T01:24:29.465Z,0.00
2022-08-12T01:25:09.728Z,0.00
2022-08-12T01:26:08.506Z,0.00
2022-08-12T01:27:08.509Z,0.00
2022-08-12T01:28:08.488Z,0.00
2022-08-12T01:29:08.609Z,0.00
2022-08-12T01:30:08.457Z,0.00
2022-08-12T01:31:09.239Z,0.00
2022-08-12T01:32:08.446Z,0.00
2022-08-12T01:33:08.425Z,0.00
2022-08-12T01:34:36.517Z,0.00
2022-08-12T01:35:09.428Z,0.00
2022-08-12T01:36:08.988Z,0.00
2022-08-12T01:37:08.387Z,0.00
2022-08-12T01:38:08.368Z,0.00
2022-08-12T01:39:08.357Z,0.00
2022-08-12T01:40:33.650Z,0.00
2022-08-12T01:41:09.349Z,0.00
2022-08-12T01:42:08.324Z,0.00
2022-08-12T01:43:08.329Z,0.00
2022-08-12T01:44:08.290Z,0.00
2022-08-12T01:45:08.313Z,0.00
2022-08-12T01:46:08.294Z,0.00
2022-08-12T01:47:08.259Z,0.00
2022-08-12T01:48:08.252Z,0.00
2022-08-12T01:49:08.240Z,0.00
2022-08-12T01:50:08.236Z,0.00
2022-08-12T01:51:08.270Z,0.00
2022-08-12T01:52:21.590Z,0.00
2022-08-12T01:53:09.207Z,0.00
2022-08-12T01:54:08.184Z,0.00
2022-08-12T01:55:08.171Z,0.00
2022-08-12T01:56:08.161Z,0.00
2022-08-12T01:57:08.264Z,0.00
2022-08-12T01:58:08.143Z,0.00
2022-08-12T01:59:08.142Z,0.00
2022-08-12T02:00:08.123Z,0.00
2022-08-12T02:01:08.136Z,0.00
2022-08-12T02:02:08.137Z,0.00
2022-08-12T02:03:08.109Z,0.00
2022-08-12T02:04:08.095Z,0.00
2022-08-12T02:05:08.074Z,0.00
2022-08-12T02:06:08.074Z,0.00
2022-08-12T02:07:08.076Z,0.00
2022-08-12T02:08:08.339Z,0.00
2022-08-12T02:09:08.048Z,0.00
2022-08-12T02:10:08.005Z,0.00
2022-08-12T02:11:08.699Z,0.00
2022-08-12T02:12:08.549Z,0.00
2022-08-12T02:13:08.033Z,0.00
2022-08-12T02:14:07.995Z,0.00
2022-08-12T02:15:07.956Z,0.00
2022-08-12T02:16:07.975Z,0.00
2022-08-12T02:17:07.947Z,0.00
2022-08-12T02:18:07.953Z,0.00
2022-08-12T02:19:22.069Z,0.00
2022-08-12T02:20:08.916Z,0.00
2022-08-12T02:21:07.887Z,0.00
2022-08-12T02:22:07.867Z,0.00
2022-08-12T02:23:07.847Z,0.00
2022-08-12T02:24:07.837Z,0.00
2022-08-12T02:25:07.850Z,0.00
2022-08-12T02:26:07.819Z,0.00
2022-08-12T02:27:07.809Z,0.00
2022-08-12T02:28:08.062Z,0.00
2022-08-12T02:29:07.793Z,0.00
2022-08-12T02:30:07.768Z,0.00
2022-08-12T02:31:07.786Z,0.00
2022-08-12T02:32:07.769Z,0.00
2022-08-12T02:33:07.731Z,0.00
2022-08-12T02:34:07.729Z,0.00
2022-08-12T02:35:07.722Z,0.00
2022-08-12T02:36:07.732Z,0.00
2022-08-12T02:37:07.680Z,0.00
2022-08-12T02:38:07.979Z,0.00
2022-08-12T02:39:07.715Z,0.00
2022-08-12T02:40:07.652Z,0.00
2022-08-12T02:41:07.640Z,0.00
2022-08-12T02:42:07.713Z,0.00
2022-08-12T02:43:07.616Z,0.00
2022-08-12T02:44:07.609Z,0.00
2022-08-12T02:45:07.604Z,0.00
2022-08-12T02:46:13.210Z,0.00
2022-08-12T02:47:59.835Z,0.00
2022-08-12T02:48:08.570Z,0.00
2022-08-12T02:49:07.552Z,0.00
2022-08-12T02:50:07.565Z,0.00
2022-08-12T02:51:07.527Z,0.00
2022-08-12T02:52:07.515Z,0.00
2022-08-12T02:53:07.525Z,0.00
2022-08-12T02:54:07.515Z,0.00
2022-08-12T02:55:07.473Z,0.00
2022-08-12T02:56:07.470Z,0.00
2022-08-12T02:57:07.458Z,0.00
2022-08-12T02:58:11.946Z,0.00
2022-08-12T02:59:08.443Z,0.00
2022-08-12T03:00:07.426Z,0.00
2022-08-12T03:01:07.460Z,0.00
2022-08-12T03:02:07.395Z,0.00
2022-08-12T03:03:07.393Z,0.00
2022-08-12T03:04:07.429Z,0.00
2022-08-12T03:05:08.385Z,0.00
2022-08-12T03:06:07.367Z,0.00
2022-08-12T03:07:07.355Z,0.00
2022-08-12T03:08:07.352Z,0.00
2022-08-12T03:09:07.345Z,0.00
2022-08-12T03:10:11.362Z,0.00
2022-08-12T03:11:11.903Z,0.00
2022-08-12T03:12:08.287Z,0.00
2022-08-12T03:13:07.503Z,0.00
2022-08-12T03:14:07.266Z,0.00
2022-08-12T03:15:07.286Z,0.00
2022-08-12T03:16:07.287Z,0.00
2022-08-12T03:17:07.228Z,0.00
2022-08-12T03:18:26.378Z,0.00
2022-08-12T03:19:08.202Z,0.00
2022-08-12T03:20:09.542Z,0.00
2022-08-12T03:21:07.208Z,0.00
2022-08-12T03:22:09.673Z,0.00
2022-08-12T03:23:07.150Z,0.00
2022-08-12T03:24:07.153Z,0.00
2022-08-12T03:25:07.159Z,0.00
2022-08-12T03:26:07.111Z,0.00
2022-08-12T03:27:07.142Z,0.00
2022-08-12T03:28:07.093Z,0.00
2022-08-12T03:29:07.160Z,0.00
2022-08-12T03:30:07.080Z,0.00
2022-08-12T03:31:07.062Z,0.00
2022-08-12T03:32:07.033Z,0.00
2022-08-12T03:33:07.101Z,0.00
2022-08-12T03:34:07.022Z,0.00
2022-08-12T03:35:07.013Z,4.00
2022-08-12T03:36:06.993Z,0.00
2022-08-12T03:37:06.992Z,0.00
2022-08-12T03:38:07.912Z,4.00
2022-08-12T03:39:06.992Z,4.00
2022-08-12T03:40:07.027Z,4.00
2022-08-12T03:41:06.934Z,4.00
2022-08-12T03:42:06.965Z,4.00
2022-08-12T03:43:06.923Z,4.00
2022-08-12T03:44:06.907Z,8.00
2022-08-12T03:45:06.914Z,8.00
2022-08-12T03:46:06.875Z,8.00
2022-08-12T03:47:06.863Z,12.00
2022-08-12T03:48:06.879Z,12.00
2022-08-12T03:49:06.865Z,12.00
2022-08-12T03:50:06.866Z,16.00
2022-08-12T03:51:06.861Z,16.00
2022-08-12T03:52:06.824Z,20.00
2022-08-12T03:53:06.800Z,24.00
2022-08-12T03:54:06.782Z,28.00
2022-08-12T03:55:06.770Z,28.00
2022-08-12T03:56:06.805Z,32.00
2022-08-12T03:57:06.745Z,36.00
2022-08-12T03:58:06.791Z,44.00
2022-08-12T03:59:06.717Z,48.00
2022-08-12T04:00:06.725Z,52.00
2022-08-12T04:01:06.728Z,60.00
2022-08-12T04:02:06.746Z,68.00
2022-08-12T04:03:08.788Z,76.00
2022-08-12T04:04:07.668Z,84.00
2022-08-12T04:05:06.639Z,92.00
2022-08-12T04:06:06.640Z,104.00
2022-08-12T04:07:06.618Z,112.00
2022-08-12T04:08:06.652Z,124.00
2022-08-12T04:09:16.364Z,132.00
2022-08-12T04:10:07.588Z,144.00
2022-08-12T04:11:06.593Z,156.00
2022-08-12T04:12:06.561Z,172.00
2022-08-12T04:13:06.540Z,184.00
2022-08-12T04:14:06.566Z,200.00
2022-08-12T04:15:06.530Z,216.00
2022-08-12T04:16:06.520Z,232.00
2022-08-12T04:17:06.503Z,248.00
2022-08-12T04:18:08.022Z,264.00
2022-08-12T04:19:06.501Z,280.00
2022-08-12T04:20:06.472Z,300.00
2022-08-12T04:21:06.450Z,320.00
2022-08-12T04:22:06.460Z,336.00
2022-08-12T04:23:06.431Z,356.00
2022-08-12T04:24:06.423Z,376.00
2022-08-12T04:25:06.454Z,396.00
2022-08-12T04:26:06.394Z,412.00
2022-08-12T04:27:06.390Z,436.00
2022-08-12T04:28:13.321Z,456.00
2022-08-12T04:29:07.375Z,476.00
2022-08-12T04:30:29.582Z,496.00
2022-08-12T04:31:07.339Z,516.00
2022-08-12T04:32:06.322Z,536.00
2022-08-12T04:33:06.312Z,556.00
2022-08-12T04:34:06.293Z,576.00
2022-08-12T04:35:06.304Z,596.00
2022-08-12T04:36:06.306Z,620.00
2022-08-12T04:37:06.293Z,640.00
2022-08-12T04:38:06.281Z,660.00
2022-08-12T04:39:06.233Z,676.00
2022-08-12T04:40:06.226Z,700.00
2022-08-12T04:41:06.216Z,720.00
2022-08-12T04:42:06.255Z,740.00
2022-08-12T04:43:06.196Z,760.00
2022-08-12T04:44:07.176Z,776.00
2022-08-12T04:45:06.184Z,796.00
2022-08-12T04:46:06.155Z,816.00
2022-08-12T04:47:06.155Z,836.00
2022-08-12T04:48:06.155Z,856.00
2022-08-12T04:49:06.125Z,872.00
2022-08-12T04:50:34.882Z,896.00
2022-08-12T04:51:07.096Z,916.00
2022-08-12T04:52:06.077Z,944.00
2022-08-12T04:53:06.116Z,972.00
2022-08-12T04:54:06.055Z,996.00
2022-08-12T04:55:06.057Z,1056.00
2022-08-12T04:56:06.067Z,1120.00
2022-08-12T04:57:06.111Z,1120.00
2022-08-12T04:58:06.084Z,1124.00
2022-08-12T04:59:06.028Z,1164.00
2022-08-12T05:00:06.014Z,1212.00
2022-08-12T05:01:05.967Z,1260.00
2022-08-12T05:02:06.013Z,1308.00
2022-08-12T05:03:06.986Z,1352.00
2022-08-12T05:04:06.739Z,1388.00
2022-08-12T05:05:05.962Z,1424.00
2022-08-12T05:06:05.910Z,1444.00
2022-08-12T05:07:05.902Z,1468.00
2022-08-12T05:08:05.903Z,1484.00
2022-08-12T05:09:11.061Z,1504.00
2022-08-12T05:10:06.893Z,1520.00
2022-08-12T05:11:05.876Z,1540.00
2022-08-12T05:12:05.853Z,1556.00
2022-08-12T05:13:05.860Z,1572.00
2022-08-12T05:14:05.811Z,1596.00
2022-08-12T05:15:19.380Z,1616.00
2022-08-12T05:16:09.270Z,1636.00
2022-08-12T05:17:06.582Z,1660.00
2022-08-12T05:18:16.811Z,1684.00
2022-08-12T05:19:12.826Z,1716.00
2022-08-12T05:20:06.751Z,1740.00
2022-08-12T05:21:05.792Z,1768.00
2022-08-12T05:22:05.779Z,1796.00
2022-08-12T05:23:11.809Z,1824.00
2022-08-12T05:24:06.703Z,1848.00
2022-08-12T05:25:05.687Z,1880.00
2022-08-12T05:26:05.693Z,1900.00
2022-08-12T05:27:05.695Z,1936.00
2022-08-12T05:28:05.675Z,1968.00
2022-08-12T05:30:05.427Z,1996.00
2022-08-12T05:30:09.181Z,2028.00
2022-08-12T05:31:05.612Z,2060.00
2022-08-12T05:32:05.645Z,2092.00
2022-08-12T05:33:05.656Z,2124.00
2022-08-12T05:34:05.587Z,2160.00
2022-08-12T05:35:05.567Z,2188.00
2022-08-12T05:36:05.584Z,2224.00
2022-08-12T05:37:05.565Z,2256.00
2022-08-12T05:38:05.553Z,2284.00
2022-08-12T05:39:05.606Z,2312.00
2022-08-12T05:40:10.590Z,2336.00
2022-08-12T05:41:06.510Z,2360.00
2022-08-12T05:42:05.532Z,2384.00
2022-08-12T05:43:05.496Z,2404.00
2022-08-12T05:44:05.535Z,2428.00
2022-08-12T05:45:05.512Z,2456.00
2022-08-12T05:46:05.450Z,2480.00
2022-08-12T05:47:05.439Z,2516.00
2022-08-12T05:48:05.447Z,2556.00
2022-08-12T05:49:05.508Z,2596.00
2022-08-12T05:50:05.413Z,2648.00
2022-08-12T05:51:05.418Z,2708.00
2022-08-12T05:52:05.385Z,2768.00
2022-08-12T05:53:05.405Z,2832.00
2022-08-12T05:54:05.359Z,2896.00
2022-08-12T05:55:05.351Z,2956.00
2022-08-12T05:56:05.331Z,3004.00
2022-08-12T05:57:05.340Z,3052.00
2022-08-12T05:58:05.310Z,3092.00
2022-08-12T05:59:05.300Z,3132.00
2022-08-12T06:00:05.288Z,3168.00
2022-08-12T06:02:10.726Z,3204.00
2022-08-12T06:02:10.885Z,3240.00
2022-08-12T06:03:06.407Z,3272.00
2022-08-12T06:04:05.240Z,3312.00
2022-08-12T06:05:05.239Z,3348.00
2022-08-12T06:06:05.222Z,3400.00
2022-08-12T06:07:59.255Z,3460.00
2022-08-12T06:08:06.205Z,3512.00
2022-08-12T06:09:05.196Z,3560.00
2022-08-12T06:10:05.175Z,3592.00
2022-08-12T06:11:05.183Z,3620.00
2022-08-12T06:12:06.564Z,3648.00
2022-08-12T06:13:05.191Z,3672.00
2022-08-12T06:14:11.990Z,3700.00
2022-08-12T06:15:06.125Z,3732.00
2022-08-12T06:16:05.100Z,3752.00
2022-08-12T06:17:05.090Z,3780.00
2022-08-12T06:18:05.088Z,3804.00
2022-08-12T06:19:06.094Z,3828.00
2022-08-12T06:20:28.201Z,3848.00
2022-08-12T06:21:06.047Z,3872.00
2022-08-12T06:22:05.053Z,3892.00
2022-08-12T06:23:05.026Z,3928.00
2022-08-12T06:24:05.017Z,3944.00
2022-08-12T06:25:05.031Z,3964.00
2022-08-12T06:26:04.987Z,3988.00
2022-08-12T06:27:04.990Z,4016.00
2022-08-12T06:28:08.074Z,4040.00
2022-08-12T06:29:05.043Z,4068.00
2022-08-12T06:30:09.134Z,4092.00
2022-08-12T06:31:25.267Z,4112.00
2022-08-12T06:32:05.935Z,4132.00
2022-08-12T06:33:18.363Z,4148.00
2022-08-12T06:35:25.526Z,4164.00
2022-08-12T06:35:26.065Z,4184.00
2022-08-12T06:36:05.880Z,4200.00
2022-08-12T06:37:04.860Z,4220.00
2022-08-12T06:38:04.860Z,4236.00
2022-08-12T06:39:04.863Z,4252.00
2022-08-12T06:40:05.864Z,4268.00
2022-08-12T06:41:05.502Z,4276.00
2022-08-12T06:42:32.540Z,4300.00
2022-08-12T06:43:05.815Z,4312.00
2022-08-12T06:44:07.805Z,4332.00
2022-08-12T06:45:05.539Z,4348.00
2022-08-12T06:46:04.774Z,4364.00
2022-08-12T06:47:04.868Z,4384.00
2022-08-12T06:48:04.733Z,4400.00
2022-08-12T06:49:04.727Z,4416.00
2022-08-12T06:50:04.737Z,4432.00
2022-08-12T06:51:04.737Z,4444.00
2022-08-12T06:52:04.911Z,4464.00
2022-08-12T06:53:05.033Z,4480.00
2022-08-12T06:54:04.668Z,4492.00
2022-08-12T06:55:04.656Z,4504.00
2022-08-12T06:56:06.359Z,4524.00
2022-08-12T06:57:57.174Z,4536.00
2022-08-12T06:58:10.394Z,4552.00
2022-08-12T06:59:05.675Z,4564.00
2022-08-12T07:00:04.613Z,4580.00
2022-08-12T07:01:04.633Z,4596.00
2022-08-12T07:02:04.578Z,4612.00
2022-08-12T07:03:22.840Z,4628.00
2022-08-12T07:04:26.415Z,4636.00
2022-08-12T07:05:05.598Z,4652.00
2022-08-12T07:06:04.553Z,4668.00
2022-08-12T07:07:04.530Z,4676.00
2022-08-12T07:08:05.085Z,4688.00
2022-08-12T07:09:05.513Z,4696.00
2022-08-12T07:10:08.030Z,4712.00
2022-08-12T07:11:04.487Z,4728.00
2022-08-12T07:12:04.543Z,4744.00
2022-08-12T07:13:04.451Z,4756.00
2022-08-12T07:14:12.995Z,4764.00
2022-08-12T07:15:05.445Z,4772.00
2022-08-12T07:16:04.424Z,4788.00
2022-08-12T07:17:04.404Z,4800.00
2022-08-12T07:18:04.440Z,4808.00
2022-08-12T07:19:04.372Z,4820.00
2022-08-12T07:20:04.803Z,4828.00
2022-08-12T07:21:04.382Z,4848.00
2022-08-12T07:22:04.361Z,4860.00
2022-08-12T07:23:04.338Z,4872.00
2022-08-12T07:24:04.356Z,4884.00
2022-08-12T07:25:04.315Z,4888.00
2022-08-12T07:26:04.350Z,4896.00
2022-08-12T07:27:04.276Z,4904.00
2022-08-12T07:28:04.268Z,4916.00
2022-08-12T07:29:05.255Z,4924.00
2022-08-12T07:30:05.292Z,4936.00
2022-08-12T07:31:04.238Z,4944.00
2022-08-12T07:32:04.247Z,4956.00
2022-08-12T07:33:04.245Z,4960.00
2022-08-12T07:34:04.277Z,4968.00
2022-08-12T07:35:04.306Z,4980.00
2022-08-12T07:36:04.177Z,4984.00
2022-08-12T07:37:04.179Z,4996.00
2022-08-12T07:38:04.253Z,5008.00
2022-08-12T07:39:04.141Z,5016.00
2022-08-12T07:40:04.177Z,5020.00
2022-08-12T07:41:04.147Z,5036.00
2022-08-12T07:42:04.112Z,5044.00
2022-08-12T07:43:04.122Z,5056.00
2022-08-12T07:44:04.907Z,5060.00
2022-08-12T07:45:04.078Z,5072.00
2022-08-12T07:46:04.066Z,5080.00
2022-08-12T07:47:04.074Z,5092.00
2022-08-12T07:48:04.068Z,5100.00
2022-08-12T07:49:04.040Z,5112.00
2022-08-12T07:50:06.627Z,5124.00
2022-08-12T07:51:04.234Z,5132.00
2022-08-12T07:52:04.044Z,5136.00
2022-08-12T07:53:04.041Z,5148.00
2022-08-12T07:54:04.021Z,5156.00
2022-08-12T07:55:03.984Z,5164.00
2022-08-12T07:56:04.039Z,5172.00
2022-08-12T07:57:04.001Z,5180.00
2022-08-12T07:58:04.008Z,5188.00
2022-08-12T07:59:03.939Z,5200.00
2022-08-12T08:00:03.925Z,5208.00
2022-08-12T08:01:03.959Z,5216.00
2022-08-12T08:02:04.922Z,5228.00
2022-08-12T08:03:03.864Z,5244.00
2022-08-12T08:04:03.928Z,5260.00
2022-08-12T08:05:03.847Z,5272.00
2022-08-12T08:06:03.880Z,5284.00
2022-08-12T08:07:03.839Z,5296.00
2022-08-12T08:08:03.807Z,5312.00
2022-08-12T08:09:03.797Z,5332.00
2022-08-12T08:10:03.789Z,5340.00
2022-08-12T08:11:04.387Z,5352.00
2022-08-12T08:12:03.768Z,5368.00
2022-08-12T08:13:03.758Z,5384.00
2022-08-12T08:14:03.759Z,5400.00
2022-08-12T08:15:03.726Z,5416.00
2022-08-12T08:16:04.269Z,5424.00
2022-08-12T08:17:03.779Z,5432.00
2022-08-12T08:18:03.712Z,5440.00
2022-08-12T08:19:03.719Z,5448.00
2022-08-12T08:20:04.538Z,5448.00
2022-08-12T08:21:03.663Z,5448.00
2022-08-12T08:22:03.708Z,5440.00
2022-08-12T08:23:03.644Z,5412.00
2022-08-12T08:24:05.411Z,5376.00
2022-08-12T08:25:03.613Z,5356.00
2022-08-12T08:26:04.604Z,5324.00
2022-08-12T08:27:03.593Z,5280.00
2022-08-12T08:28:03.748Z,5252.00
2022-08-12T08:29:03.571Z,5240.00
2022-08-12T08:30:03.570Z,5212.00
2022-08-12T08:31:03.543Z,5184.00
2022-08-12T08:32:03.527Z,5168.00
2022-08-12T08:33:15.561Z,5148.00
2022-08-12T08:34:27.704Z,5132.00
2022-08-12T08:35:04.501Z,5128.00
2022-08-12T08:36:03.486Z,5120.00
2022-08-12T08:37:06.773Z,5116.00
2022-08-12T08:38:03.466Z,5068.00
2022-08-12T08:39:03.485Z,5084.00
2022-08-12T08:40:03.469Z,5084.00
2022-08-12T08:41:03.451Z,5096.00
2022-08-12T08:42:15.603Z,5092.00
2022-08-12T08:43:04.427Z,5072.00
2022-08-12T08:44:03.431Z,5068.00
2022-08-12T08:45:03.391Z,5064.00
2022-08-12T08:46:03.406Z,5080.00
2022-08-12T08:47:03.359Z,5076.00
2022-08-12T08:48:03.368Z,5076.00
2022-08-12T08:49:03.352Z,5080.00
2022-08-12T08:50:03.371Z,5060.00
2022-08-12T08:51:04.792Z,5036.00
2022-08-12T08:52:03.310Z,5052.00
2022-08-12T08:53:03.293Z,5052.00
2022-08-12T08:54:03.290Z,5036.00
2022-08-12T08:55:03.332Z,5024.00
2022-08-12T08:56:05.557Z,5044.00
2022-08-12T08:57:03.287Z,5060.00
2022-08-12T08:58:03.260Z,5064.00
2022-08-12T08:59:04.687Z,5040.00
2022-08-12T09:00:03.244Z,5028.00
2022-08-12T09:01:03.233Z,5028.00
2022-08-12T09:02:03.295Z,5040.00
2022-08-12T09:03:03.185Z,5052.00
2022-08-12T09:05:12.607Z,5064.00
2022-08-12T09:05:13.031Z,5064.00
2022-08-12T09:06:04.173Z,5056.00
2022-08-12T09:09:13.190Z,5040.00
2022-08-12T09:10:04.297Z,5036.00
2022-08-12T09:11:03.127Z,5052.00
2022-08-12T09:12:10.746Z,5056.00
2022-08-12T09:13:06.130Z,5028.00
2022-08-12T09:14:10.630Z,5008.00
2022-08-12T09:15:07.111Z,5048.00
2022-08-12T09:16:04.100Z,5032.00
2022-08-12T09:17:03.028Z,5020.00
2022-08-12T09:18:03.050Z,5024.00
2022-08-12T09:19:03.026Z,5040.00
2022-08-12T09:20:02.998Z,5032.00
2022-08-12T09:21:02.984Z,5024.00
2022-08-12T09:22:02.991Z,5044.00
2022-08-12T09:23:08.074Z,5044.00
2022-08-12T09:24:07.583Z,5064.00
2022-08-12T09:25:06.239Z,5064.00
2022-08-12T09:26:04.385Z,5064.00
2022-08-12T09:27:02.965Z,5056.00
2022-08-12T09:28:04.896Z,5044.00
2022-08-12T09:29:02.912Z,5036.00
2022-08-12T09:30:11.537Z,5040.00
2022-08-12T09:31:03.880Z,5032.00
2022-08-12T09:32:08.322Z,5028.00
2022-08-12T09:33:14.510Z,5024.00
2022-08-12T09:34:25.390Z,5012.00
2022-08-12T09:35:03.835Z,5008.00
2022-08-12T09:36:05.021Z,5016.00
2022-08-12T09:37:19.965Z,5008.00
2022-08-12T09:38:03.811Z,4996.00
2022-08-12T09:39:02.791Z,4992.00
2022-08-12T09:41:01.467Z,4992.00
2022-08-12T09:42:09.865Z,4976.00
2022-08-12T09:42:32.791Z,4976.00
2022-08-12T09:43:17.146Z,4992.00
2022-08-12T09:44:05.153Z,4996.00
2022-08-12T09:45:17.589Z,5000.00
2022-08-12T09:46:14.124Z,5004.00
2022-08-12T09:47:03.692Z,5000.00
2022-08-12T09:48:03.680Z,5000.00
2022-08-12T09:49:03.876Z,4992.00
2022-08-12T09:50:02.683Z,4996.00
2022-08-12T09:51:02.663Z,5004.00
2022-08-12T09:52:02.681Z,5000.00
2022-08-12T09:53:04.000Z,4992.00
2022-08-12T09:54:08.824Z,4988.00
2022-08-12T09:55:03.803Z,4984.00
2022-08-12T09:56:39.669Z,4988.00
2022-08-12T09:58:46.494Z,4988.00
2022-08-12T09:58:46.610Z,4988.00
2022-08-12T09:59:03.584Z,4988.00
2022-08-12T10:00:17.381Z,4984.00
2022-08-12T10:01:06.470Z,4964.00
2022-08-12T10:02:45.045Z,4944.00
2022-08-12T10:03:04.064Z,4944.00
2022-08-12T10:04:03.902Z,4936.00
2022-08-12T10:05:02.515Z,4932.00
2022-08-12T10:06:26.563Z,4932.00
2022-08-12T10:07:03.474Z,4924.00
2022-08-12T10:08:02.561Z,4928.00
2022-08-12T10:09:02.446Z,4920.00
2022-08-12T10:10:02.455Z,4920.00
2022-08-12T10:11:02.417Z,4912.00
2022-08-12T10:12:11.347Z,4904.00
2022-08-12T10:13:09.264Z,4876.00
2022-08-12T10:14:03.401Z,4872.00
2022-08-12T10:15:02.530Z,4880.00
2022-08-12T10:16:05.635Z,4884.00
2022-08-12T10:17:02.389Z,4892.00
2022-08-12T10:18:06.776Z,4904.00
2022-08-12T10:19:03.354Z,4900.00
2022-08-12T10:20:02.319Z,4884.00
2022-08-12T10:21:02.299Z,4876.00
2022-08-12T10:22:02.310Z,4860.00
2022-08-12T10:23:03.674Z,4868.00
2022-08-12T10:24:02.292Z,4892.00
2022-08-12T10:25:02.251Z,4892.00
2022-08-12T10:26:38.057Z,4892.00
2022-08-12T10:27:05.673Z,4884.00
2022-08-12T10:28:04.599Z,4884.00
2022-08-12T10:29:03.499Z,4880.00
2022-08-12T10:30:40.425Z,4884.00
2022-08-12T10:31:05.168Z,4884.00
2022-08-12T10:32:20.933Z,4868.00
2022-08-12T10:33:03.394Z,4868.00
2022-08-12T10:34:05.044Z,4852.00
2022-08-12T10:35:02.206Z,4848.00
2022-08-12T10:36:02.187Z,4840.00
2022-08-12T10:37:22.517Z,4816.00
2022-08-12T10:38:37.371Z,4804.00
2022-08-12T10:39:03.116Z,4808.00
2022-08-12T10:40:10.159Z,4800.00
2022-08-12T10:41:03.933Z,4784.00
2022-08-12T10:42:02.124Z,4788.00
2022-08-12T10:43:02.063Z,4784.00
2022-08-12T10:44:02.055Z,4784.00
2022-08-12T10:45:02.080Z,4788.00
2022-08-12T10:46:02.036Z,4792.00
2022-08-12T10:47:03.013Z,4792.00
2022-08-12T10:48:21.469Z,4780.00
2022-08-12T10:49:07.061Z,4792.00
2022-08-12T10:50:28.107Z,4800.00
2022-08-12T10:51:49.007Z,4764.00
2022-08-12T10:52:33.341Z,4700.00
2022-08-12T10:53:02.941Z,4752.00
2022-08-12T10:54:02.942Z,4732.00
2022-08-12T10:55:01.932Z,4736.00
2022-08-12T10:56:02.938Z,4744.00
2022-08-12T10:57:01.904Z,4752.00
2022-08-12T10:58:15.609Z,4744.00
2022-08-12T10:59:02.896Z,4736.00
2022-08-12T11:00:30.877Z,4752.00
2022-08-12T11:01:50.567Z,4752.00
2022-08-12T11:04:22.960Z,4740.00
2022-08-12T11:04:23.462Z,4740.00
2022-08-12T11:04:24.604Z,4752.00
2022-08-12T11:07:08.080Z,4752.00
2022-08-12T11:07:09.386Z,4748.00
2022-08-12T11:08:36.295Z,4740.00
2022-08-12T11:08:37.928Z,4736.00
2022-08-12T11:09:07.300Z,4740.00
2022-08-12T11:10:03.207Z,4756.00
2022-08-12T11:11:02.254Z,4768.00
2022-08-12T11:12:36.833Z,4772.00
2022-08-12T11:13:03.125Z,4744.00
2022-08-12T11:14:02.710Z,4716.00
2022-08-12T11:15:14.750Z,4708.00
2022-08-12T11:16:21.627Z,4752.00
2022-08-12T11:17:34.898Z,4744.00
2022-08-12T11:18:03.110Z,4732.00
2022-08-12T11:19:02.686Z,4704.00
2022-08-12T11:20:02.110Z,4724.00
2022-08-12T11:21:01.639Z,4732.00
2022-08-12T11:22:03.257Z,4784.00
2022-08-12T11:23:04.072Z,4824.00
2022-08-12T11:24:01.769Z,4864.00
2022-08-12T11:25:01.581Z,4836.00
2022-08-12T11:26:06.026Z,5012.00
2022-08-12T11:27:01.753Z,4912.00
2022-08-12T11:28:02.552Z,4364.00
2022-08-12T11:29:05.883Z,3500.00
2022-08-12T11:30:06.962Z,4872.00
2022-08-12T11:31:02.534Z,3820.00
2022-08-12T11:32:02.307Z,2756.00
2022-08-12T11:33:01.492Z,4856.00
2022-08-12T11:34:04.502Z,4804.00
2022-08-12T11:35:01.675Z,4772.00
2022-08-12T11:36:01.485Z,4760.00
2022-08-12T11:37:01.416Z,4752.00
2022-08-12T11:38:01.576Z,4744.00
2022-08-12T11:39:04.368Z,4756.00
2022-08-12T11:40:01.377Z,4744.00
2022-08-12T11:41:01.415Z,4760.00
2022-08-12T11:42:01.367Z,4744.00
2022-08-12T11:43:18.987Z,4732.00
2022-08-12T11:44:36.349Z,4724.00
2022-08-12T11:45:02.387Z,4700.00
2022-08-12T11:46:01.332Z,4688.00
2022-08-12T11:47:01.325Z,4680.00
2022-08-12T11:48:01.291Z,4672.00
2022-08-12T11:49:01.312Z,4664.00
2022-08-12T11:50:01.299Z,4680.00
2022-08-12T11:51:01.265Z,4740.00
2022-08-12T11:52:01.286Z,4756.00
2022-08-12T11:53:01.246Z,4760.00
2022-08-12T11:54:01.496Z,4776.00
2022-08-12T11:55:01.225Z,4792.00
2022-08-12T11:56:01.236Z,4832.00
2022-08-12T11:57:02.416Z,4832.00
2022-08-12T11:58:36.610Z,4872.00
2022-08-12T12:02:01.207Z,4876.00
2022-08-12T12:02:01.679Z,4892.00
2022-08-12T12:02:04.986Z,4884.00
2022-08-12T12:03:01.193Z,4868.00
2022-08-12T12:04:01.161Z,4876.00
2022-08-12T12:05:01.113Z,4892.00
2022-08-12T12:06:01.110Z,4948.00
2022-08-12T12:07:07.523Z,5004.00
2022-08-12T12:08:37.913Z,5068.00
2022-08-12T12:09:02.106Z,5188.00
2022-08-12T12:10:01.078Z,5276.00
2022-08-12T12:11:01.057Z,5356.00
2022-08-12T12:12:01.041Z,5448.00
2022-08-12T12:13:01.030Z,5568.00
2022-08-12T12:14:08.842Z,5604.00
2022-08-12T12:15:06.944Z,5664.00
2022-08-12T12:16:02.005Z,5748.00
2022-08-12T12:17:01.002Z,5800.00
2022-08-12T12:18:00.992Z,5896.00
2022-08-12T12:19:00.966Z,5964.00
2022-08-12T12:20:00.969Z,6000.00
2022-08-12T12:21:01.043Z,6056.00
2022-08-12T12:22:00.939Z,6044.00
2022-08-12T12:23:00.938Z,6040.00
2022-08-12T12:24:01.018Z,6184.00
2022-08-12T12:25:13.303Z,6340.00
2022-08-12T12:26:08.163Z,6440.00
2022-08-12T12:27:01.884Z,6660.00
2022-08-12T12:28:06.194Z,5968.00
2022-08-12T12:29:03.419Z,3216.00
2022-08-12T12:30:19.169Z,3564.00
2022-08-12T12:31:01.845Z,4152.00
2022-08-12T12:32:10.502Z,3080.00