createdAt,value
2019-05-26T00:01:22.644Z,2.12
2019-05-26T00:03:51.426Z,3.15
2019-05-26T00:06:20.038Z,3.45
2019-05-26T00:08:49.090Z,2.83
2019-05-26T00:11:18.824Z,2.98
2019-05-26T00:13:47.478Z,2.10
2019-05-26T00:16:16.280Z,2.40
2019-05-26T00:18:44.946Z,3.12
2019-05-26T00:21:13.542Z,3.02
2019-05-26T00:23:42.167Z,1.75
2019-05-26T00:26:11.071Z,5.75
2019-05-26T00:28:39.698Z,4.03
2019-05-26T00:31:08.343Z,1.80
2019-05-26T00:33:36.987Z,2.65
2019-05-26T00:36:05.710Z,4.72
2019-05-26T00:38:34.359Z,1.27
2019-05-26T00:41:03.002Z,2.00
2019-05-26T00:43:31.522Z,2.77
2019-05-26T00:46:00.179Z,2.33
2019-05-26T00:48:28.806Z,2.92
2019-05-26T00:50:57.333Z,2.00
2019-05-26T00:53:25.930Z,2.67
2019-05-26T00:55:54.536Z,4.17
2019-05-26T00:58:23.114Z,3.30
2019-05-26T01:00:51.717Z,3.22
2019-05-26T01:03:20.480Z,3.65
2019-05-26T01:05:49.070Z,4.40
2019-05-26T01:08:17.613Z,4.45
2019-05-26T01:10:46.201Z,2.40
2019-05-26T01:13:14.813Z,2.33
2019-05-26T01:15:43.444Z,2.20
2019-05-26T01:18:11.995Z,2.17
2019-05-26T01:20:40.687Z,2.30
2019-05-26T01:23:09.369Z,3.02
2019-05-26T01:25:38.061Z,3.35
2019-05-26T01:28:06.561Z,4.50
2019-05-26T01:30:35.939Z,3.65
2019-05-26T01:33:04.861Z,4.92
2019-05-26T01:35:33.613Z,2.27
2019-05-26T01:38:02.232Z,4.15
2019-05-26T01:40:36.184Z,2.60
2019-05-26T01:43:04.775Z,3.10
2019-05-26T01:45:33.310Z,2.42
2019-05-26T01:48:01.935Z,3.67
2019-05-26T01:50:30.689Z,3.80
2019-05-26T01:52:59.469Z,5.58
2019-05-26T01:55:27.978Z,4.40
2019-05-26T01:57:56.583Z,3.55
2019-05-26T02:00:25.167Z,2.50
2019-05-26T02:02:53.740Z,3.33
2019-05-26T02:05:22.321Z,2.83
2019-05-26T02:07:50.934Z,3.37
2019-05-26T02:10:19.634Z,2.85
2019-05-26T02:12:48.234Z,6.03
2019-05-26T02:15:18.738Z,4.10
2019-05-26T02:17:47.383Z,3.27
2019-05-26T02:20:16.196Z,5.03
2019-05-26T02:22:45.015Z,3.05
2019-05-26T02:25:13.803Z,2.98
2019-05-26T02:27:42.407Z,3.15
2019-05-26T02:30:11.122Z,3.50
2019-05-26T02:32:40.882Z,2.85
2019-05-26T02:35:09.489Z,2.92
2019-05-26T02:37:38.120Z,4.62
2019-05-26T02:40:07.530Z,4.05
2019-05-26T02:42:36.414Z,3.58
2019-05-26T02:45:05.768Z,3.67
2019-05-26T02:47:34.383Z,3.80
2019-05-26T02:50:02.917Z,5.75
2019-05-26T02:52:31.423Z,6.00
2019-05-26T02:55:00.157Z,3.70
2019-05-26T02:57:28.816Z,4.83
2019-05-26T02:59:57.424Z,4.83
2019-05-26T03:02:26.105Z,4.03
2019-05-26T03:04:54.823Z,3.72
2019-05-26T03:07:25.123Z,4.83
2019-05-26T03:09:55.247Z,4.15
2019-05-26T03:12:24.832Z,4.05
2019-05-26T03:14:55.190Z,2.52
2019-05-26T03:17:24.340Z,4.37
2019-05-26T03:19:54.922Z,4.62
2019-05-26T03:22:23.477Z,2.98
2019-05-26T03:24:52.949Z,4.10
2019-05-26T03:27:22.166Z,3.60
2019-05-26T03:29:50.820Z,5.35
2019-05-26T03:32:19.400Z,3.20
2019-05-26T03:34:48.033Z,2.80
2019-05-26T03:37:16.688Z,6.03
2019-05-26T03:39:46.549Z,4.95
2019-05-26T03:42:15.402Z,5.58
2019-05-26T03:44:44.045Z,3.05
2019-05-26T03:47:16.603Z,4.28
2019-05-26T03:49:42.895Z,5.80
2019-05-26T03:52:11.592Z,4.28
2019-05-26T03:54:40.084Z,3.60
2019-05-26T03:57:09.574Z,3.72
2019-05-26T03:59:38.176Z,6.78
2019-05-26T04:02:06.868Z,3.55
2019-05-26T04:04:36.449Z,5.28
2019-05-26T04:07:05.121Z,3.45
2019-05-26T04:09:33.645Z,3.42
2019-05-26T04:12:02.251Z,4.85
2019-05-26T04:14:30.851Z,6.00
2019-05-26T04:16:59.925Z,5.12
2019-05-26T04:19:28.586Z,4.08
2019-05-26T04:21:57.190Z,5.55
2019-05-26T04:24:26.243Z,4.80
2019-05-26T04:26:54.901Z,5.92
2019-05-26T04:29:24.646Z,5.60
2019-05-26T04:31:53.212Z,5.47
2019-05-26T04:34:21.845Z,3.55
2019-05-26T04:36:50.438Z,6.90
2019-05-26T04:39:19.114Z,8.40
2019-05-26T04:41:47.619Z,3.83
2019-05-26T04:44:16.257Z,6.42
2019-05-26T04:46:44.984Z,4.92
2019-05-26T04:49:13.681Z,3.98
2019-05-26T04:51:42.355Z,3.90
2019-05-26T04:54:10.976Z,5.22
2019-05-26T04:56:39.500Z,5.12
2019-05-26T04:59:08.097Z,4.15
2019-05-26T05:01:36.760Z,5.35
2019-05-26T05:04:05.359Z,4.42
2019-05-26T05:06:33.887Z,4.83
2019-05-26T05:09:02.510Z,3.98
2019-05-26T05:11:31.187Z,5.25
2019-05-26T05:13:59.870Z,4.12
2019-05-26T05:16:28.466Z,5.12
2019-05-26T05:18:56.988Z,6.25
2019-05-26T05:21:25.672Z,4.85
2019-05-26T05:23:54.286Z,5.37
2019-05-26T05:26:22.894Z,4.58
2019-05-26T05:28:51.516Z,5.28
2019-05-26T05:31:20.133Z,4.42
2019-05-26T05:33:48.834Z,5.05
2019-05-26T05:36:19.183Z,4.40
2019-05-26T05:38:47.701Z,4.45
2019-05-26T05:41:16.310Z,4.45
2019-05-26T05:43:44.846Z,4.05
2019-05-26T05:46:13.485Z,4.45
2019-05-26T05:48:42.125Z,4.58
2019-05-26T05:51:10.747Z,4.03
2019-05-26T05:53:39.310Z,5.10
2019-05-26T05:56:07.959Z,3.20
2019-05-26T05:58:36.685Z,5.62
2019-05-26T06:01:05.283Z,3.70
2019-05-26T06:03:33.900Z,6.00
2019-05-26T06:06:02.502Z,4.92
2019-05-26T06:08:31.296Z,5.05
2019-05-26T06:11:15.267Z,5.87
2019-05-26T06:13:30.148Z,6.37
2019-05-26T06:15:58.742Z,4.85
2019-05-26T06:18:27.386Z,4.35
2019-05-26T06:20:56.025Z,3.15
2019-05-26T06:23:24.647Z,5.92
2019-05-26T06:25:53.241Z,7.92
2019-05-26T06:28:21.868Z,7.08
2019-05-26T06:30:50.618Z,7.20
2019-05-26T06:33:19.330Z,4.95
2019-05-26T06:35:48.046Z,6.20
2019-05-26T06:38:16.652Z,5.83
2019-05-26T06:40:45.279Z,7.30
2019-05-26T06:43:13.870Z,9.23
2019-05-26T06:45:42.552Z,7.60
2019-05-26T06:48:11.280Z,8.50
2019-05-26T06:50:39.894Z,8.70
2019-05-26T06:53:08.419Z,7.70
2019-05-26T06:55:37.047Z,5.58
2019-05-26T06:58:05.808Z,7.55
2019-05-26T07:00:34.415Z,8.13
2019-05-26T07:03:03.093Z,6.58
2019-05-26T07:05:31.712Z,7.80
2019-05-26T07:08:00.336Z,7.60
2019-05-26T07:10:29.048Z,9.63
2019-05-26T07:12:57.654Z,6.70
2019-05-26T07:15:26.355Z,9.13
2019-05-26T07:17:55.016Z,7.08
2019-05-26T07:20:23.834Z,6.50
2019-05-26T07:22:52.413Z,5.67
2019-05-26T07:25:20.950Z,6.92
2019-05-26T07:27:50.340Z,6.85
2019-05-26T07:30:22.650Z,7.70
2019-05-26T07:32:49.354Z,7.67
2019-05-26T07:35:17.929Z,6.00
2019-05-26T07:37:46.491Z,10.18
2019-05-26T07:40:15.022Z,9.90
2019-05-26T07:42:43.699Z,5.70
2019-05-26T07:45:12.391Z,6.40
2019-05-26T07:47:41.023Z,7.10
2019-05-26T07:50:10.040Z,7.60
2019-05-26T07:52:38.745Z,7.60
2019-05-26T07:55:07.404Z,9.73
2019-05-26T07:57:36.501Z,8.50
2019-05-26T08:00:05.338Z,7.35
2019-05-26T08:02:34.003Z,8.08
2019-05-26T08:05:02.673Z,7.70
2019-05-26T08:07:31.435Z,6.20
2019-05-26T08:10:00.175Z,7.65
2019-05-26T08:12:30.681Z,8.10
2019-05-26T08:14:59.117Z,7.00
2019-05-26T08:17:27.807Z,8.20
2019-05-26T08:19:56.421Z,7.10
2019-05-26T08:22:25.010Z,9.73
2019-05-26T08:24:53.638Z,12.15
2019-05-26T08:27:22.250Z,6.95
2019-05-26T08:29:50.782Z,8.18
2019-05-26T08:32:19.328Z,10.38
2019-05-26T08:34:47.921Z,6.92
2019-05-26T08:37:16.644Z,7.55
2019-05-26T08:39:48.294Z,8.28
2019-05-26T08:42:26.723Z,7.35
2019-05-26T08:44:46.717Z,7.95
2019-05-26T08:47:15.550Z,8.98
2019-05-26T08:49:44.128Z,10.75
2019-05-26T08:52:12.823Z,8.45
2019-05-26T08:54:41.428Z,10.45
2019-05-26T08:57:09.915Z,8.58
2019-05-26T08:59:38.563Z,9.38
2019-05-26T09:02:07.190Z,9.85
2019-05-26T09:04:35.806Z,11.30
2019-05-26T09:07:04.441Z,9.73
2019-05-26T09:09:33.010Z,8.90
2019-05-26T09:12:01.683Z,9.63
2019-05-26T09:14:30.413Z,7.37
2019-05-26T09:16:59.039Z,10.60
2019-05-26T09:19:27.671Z,10.45
2019-05-26T09:21:56.259Z,9.45
2019-05-26T09:24:24.783Z,9.85
2019-05-26T09:26:53.345Z,10.65
2019-05-26T09:29:23.084Z,8.95
2019-05-26T09:31:51.691Z,9.40
2019-05-26T09:34:20.946Z,10.10
2019-05-26T09:36:49.625Z,9.53
2019-05-26T09:39:18.240Z,9.88
2019-05-26T09:41:46.887Z,9.30
2019-05-26T09:44:15.716Z,11.18
2019-05-26T09:46:44.340Z,9.38
2019-05-26T09:49:13.034Z,14.13
2019-05-26T09:51:41.632Z,11.22
2019-05-26T09:54:12.629Z,11.55
2019-05-26T09:56:40.559Z,10.10
2019-05-26T09:59:09.172Z,10.63
2019-05-26T10:01:37.850Z,12.47
2019-05-26T10:04:06.409Z,13.35
2019-05-26T10:06:35.138Z,11.18
2019-05-26T10:09:05.099Z,9.88
2019-05-26T10:11:33.910Z,10.10
2019-05-26T10:14:02.562Z,10.15
2019-05-26T10:16:31.212Z,11.05
2019-05-26T10:18:59.903Z,11.03
2019-05-26T10:21:28.624Z,11.68
2019-05-26T10:23:57.313Z,10.98
2019-05-26T10:26:26.020Z,12.15
2019-05-26T10:28:54.822Z,9.28
2019-05-26T10:31:23.464Z,12.05
2019-05-26T10:33:52.129Z,9.10
2019-05-26T10:36:20.850Z,13.22
2019-05-26T10:38:49.533Z,12.43
2019-05-26T10:41:18.142Z,11.90
2019-05-26T10:43:47.942Z,12.07
2019-05-26T10:46:16.891Z,11.88
2019-05-26T10:48:45.593Z,11.73
2019-05-26T10:51:14.214Z,12.20
2019-05-26T10:53:43.075Z,12.80
2019-05-26T10:56:12.738Z,14.35
2019-05-26T10:58:41.458Z,12.88
2019-05-26T11:01:10.053Z,12.63
2019-05-26T11:03:38.685Z,15.72
2019-05-26T11:06:07.303Z,13.65
2019-05-26T11:08:36.055Z,12.00
2019-05-26T11:11:04.772Z,13.70
2019-05-26T11:13:33.397Z,17.05
2019-05-26T11:16:01.997Z,12.98
2019-05-26T11:18:30.577Z,15.40
2019-05-26T11:20:59.214Z,14.33
2019-05-26T11:23:27.850Z,13.48
2019-05-26T11:25:56.544Z,14.35
2019-05-26T11:28:26.250Z,13.98
2019-05-26T11:30:54.962Z,13.98
2019-05-26T11:33:23.691Z,17.55
2019-05-26T11:35:52.396Z,14.80
2019-05-26T11:38:21.015Z,15.32
2019-05-26T11:40:49.612Z,13.38
2019-05-26T11:43:18.410Z,13.32
2019-05-26T11:45:47.073Z,16.27
2019-05-26T11:48:15.812Z,15.85
2019-05-26T11:50:44.460Z,14.87
2019-05-26T11:53:13.125Z,15.68
2019-05-26T11:55:41.801Z,17.35
2019-05-26T11:58:10.424Z,17.82
2019-05-26T12:00:39.077Z,15.85
2019-05-26T12:03:07.718Z,18.45
2019-05-26T12:05:36.612Z,16.48
2019-05-26T12:08:05.231Z,20.10
2019-05-26T12:10:33.857Z,15.98
2019-05-26T12:13:02.484Z,15.08
2019-05-26T12:15:31.220Z,16.23
2019-05-26T12:17:59.955Z,16.62
2019-05-26T12:20:28.593Z,15.90
2019-05-26T12:22:57.307Z,18.90
2019-05-26T12:25:25.997Z,17.48
2019-05-26T12:27:54.718Z,15.83
2019-05-26T12:30:23.425Z,17.45
2019-05-26T12:32:52.089Z,15.90
2019-05-26T12:35:20.777Z,16.45
2019-05-26T12:37:50.478Z,16.62
2019-05-26T12:40:19.079Z,15.78
2019-05-26T12:42:47.788Z,18.57
2019-05-26T12:45:16.765Z,15.43
2019-05-26T12:47:45.452Z,15.93
2019-05-26T12:50:14.729Z,19.92
2019-05-26T12:52:43.428Z,19.27
2019-05-26T12:55:12.100Z,16.20
2019-05-26T12:57:40.874Z,15.23
2019-05-26T13:00:09.669Z,16.45
2019-05-26T13:02:38.325Z,17.23
2019-05-26T13:05:07.067Z,19.52
2019-05-26T13:07:35.779Z,20.15
2019-05-26T13:10:04.987Z,18.60
2019-05-26T13:12:33.981Z,18.37
2019-05-26T13:15:06.194Z,15.40
2019-05-26T13:17:33.614Z,14.63
2019-05-26T13:20:02.395Z,18.32
2019-05-26T13:22:31.008Z,19.77
2019-05-26T13:24:59.687Z,13.98
2019-05-26T13:27:28.340Z,17.23
2019-05-26T13:29:56.879Z,14.23
2019-05-26T13:32:25.504Z,14.60
2019-05-26T13:34:54.158Z,15.28
2019-05-26T13:37:22.806Z,14.47
2019-05-26T13:39:51.516Z,11.28
2019-05-26T13:42:21.218Z,10.78
2019-05-26T13:44:50.091Z,11.85
2019-05-26T13:47:26.354Z,10.90
2019-05-26T13:49:49.236Z,9.35
2019-05-26T13:52:17.860Z,11.18
2019-05-26T13:54:46.497Z,9.00
2019-05-26T13:57:17.875Z,11.85
2019-05-26T13:59:46.602Z,11.18
2019-05-26T14:02:15.243Z,9.38
2019-05-26T14:04:43.968Z,11.08
2019-05-26T14:07:12.602Z,9.48
2019-05-26T14:09:41.340Z,10.25
2019-05-26T14:12:10.296Z,10.23
2019-05-26T14:14:38.957Z,8.35
2019-05-26T14:17:08.455Z,9.28
2019-05-26T14:19:37.798Z,8.48
2019-05-26T14:22:06.414Z,9.68
2019-05-26T14:24:35.044Z,9.40
2019-05-26T14:27:03.726Z,7.20
2019-05-26T14:29:33.513Z,8.03
2019-05-26T14:32:02.216Z,9.83
2019-05-26T14:34:31.853Z,6.58
2019-05-26T14:37:00.510Z,12.20
2019-05-26T14:39:29.386Z,9.48
2019-05-26T14:41:58.096Z,8.00
2019-05-26T14:44:26.866Z,5.10
2019-05-26T14:46:55.493Z,7.97
2019-05-26T14:49:24.209Z,7.42
2019-05-26T14:51:52.882Z,10.88
2019-05-26T14:54:21.811Z,7.12
2019-05-26T14:56:50.535Z,10.00
2019-05-26T14:59:19.295Z,8.60
2019-05-26T15:01:48.597Z,6.65
2019-05-26T15:04:17.264Z,7.42
2019-05-26T15:06:47.002Z,7.15
2019-05-26T15:09:24.887Z,4.72
2019-05-26T15:11:46.055Z,7.08
2019-05-26T15:14:14.749Z,9.15
2019-05-26T15:16:43.818Z,4.65
2019-05-26T15:19:12.587Z,6.83
2019-05-26T15:21:41.212Z,4.75
2019-05-26T15:24:09.852Z,4.22
2019-05-26T15:26:38.597Z,5.47
2019-05-26T15:29:07.136Z,7.62
2019-05-26T15:31:35.772Z,7.75
2019-05-26T15:34:04.456Z,6.95
2019-05-26T15:36:33.198Z,7.17
2019-05-26T15:39:01.904Z,5.67
2019-05-26T15:41:30.909Z,6.10
2019-05-26T15:43:59.560Z,4.72
2019-05-26T15:46:28.336Z,6.12
2019-05-26T15:48:56.987Z,4.90
2019-05-26T15:51:25.673Z,8.53
2019-05-26T15:53:54.382Z,5.35
2019-05-26T15:56:23.007Z,6.08
2019-05-26T15:58:51.636Z,7.67
2019-05-26T16:01:20.209Z,6.78
2019-05-26T16:03:48.866Z,5.70
2019-05-26T16:06:17.684Z,7.40
2019-05-26T16:08:46.434Z,5.50
2019-05-26T16:11:15.350Z,7.00
2019-05-26T16:13:44.086Z,6.25
2019-05-26T16:16:12.845Z,6.92
2019-05-26T16:18:41.607Z,6.95
2019-05-26T16:21:26.715Z,6.95
2019-05-26T16:23:40.657Z,7.40
2019-05-26T16:26:09.454Z,6.05
2019-05-26T16:28:38.050Z,5.62
2019-05-26T16:31:06.748Z,5.33
2019-05-26T16:33:35.344Z,8.00
2019-05-26T16:36:04.004Z,5.90
2019-05-26T16:38:32.866Z,6.50
2019-05-26T16:41:01.521Z,7.72
2019-05-26T16:43:30.144Z,6.92
2019-05-26T16:45:58.775Z,8.30
2019-05-26T16:48:27.515Z,7.60
2019-05-26T16:50:56.229Z,5.10
2019-05-26T16:53:25.077Z,6.75
2019-05-26T16:55:54.507Z,8.33
2019-05-26T16:58:23.155Z,8.38
2019-05-26T17:00:51.822Z,10.23
2019-05-26T17:03:20.476Z,8.93
2019-05-26T17:05:49.583Z,9.80
2019-05-26T17:08:18.849Z,8.73
2019-05-26T17:10:47.688Z,7.60
2019-05-26T17:13:16.363Z,8.95
2019-05-26T17:15:44.879Z,7.12
2019-05-26T17:18:13.545Z,8.40
2019-05-26T17:20:42.232Z,7.00
2019-05-26T17:23:10.887Z,7.08
2019-05-26T17:25:39.523Z,7.15
2019-05-26T17:28:08.252Z,10.48
2019-05-26T17:30:37.041Z,8.98
2019-05-26T17:33:05.650Z,8.38
2019-05-26T17:35:35.161Z,6.42
2019-05-26T17:38:03.795Z,7.17
2019-05-26T17:40:32.672Z,7.30
2019-05-26T17:43:01.440Z,9.33
2019-05-26T17:45:30.325Z,9.25
2019-05-26T17:47:59.146Z,8.70
2019-05-26T17:50:27.796Z,8.45
2019-05-26T17:52:56.403Z,7.87
2019-05-26T17:55:25.104Z,9.23
2019-05-26T17:57:53.833Z,9.15
2019-05-26T18:00:22.578Z,9.68
2019-05-26T18:02:51.385Z,9.00
2019-05-26T18:05:20.076Z,8.38
2019-05-26T18:07:49.044Z,9.95
2019-05-26T18:10:18.980Z,8.68
2019-05-26T18:12:47.650Z,6.70
2019-05-26T18:15:16.345Z,5.53
2019-05-26T18:17:47.240Z,5.53
2019-05-26T18:20:15.415Z,5.47
2019-05-26T18:22:44.321Z,3.92
2019-05-26T18:25:13.127Z,4.42
2019-05-26T18:27:42.023Z,4.92
2019-05-26T18:30:10.878Z,4.45
2019-05-26T18:32:40.513Z,5.12
2019-05-26T18:35:09.305Z,3.08
2019-05-26T18:37:38.118Z,3.17
2019-05-26T18:40:07.419Z,4.58
2019-05-26T18:42:36.132Z,4.45
2019-05-26T18:45:05.121Z,4.00
2019-05-26T18:47:33.897Z,2.40
2019-05-26T18:50:02.651Z,3.35
2019-05-26T18:52:31.603Z,2.20
2019-05-26T18:55:00.347Z,3.30
2019-05-26T18:57:28.991Z,2.65
2019-05-26T18:59:57.588Z,3.87
2019-05-26T19:02:26.332Z,3.10
2019-05-26T19:04:55.072Z,3.02
2019-05-26T19:07:24.821Z,2.90
2019-05-26T19:09:53.566Z,4.20
2019-05-26T19:12:22.359Z,2.08
2019-05-26T19:14:51.073Z,2.33
2019-05-26T19:17:19.805Z,2.22
2019-05-26T19:19:48.504Z,1.75
2019-05-26T19:22:17.224Z,2.40
2019-05-26T19:24:45.917Z,2.60
2019-05-26T19:27:14.552Z,1.45
2019-05-26T19:29:43.180Z,2.50
2019-05-26T19:32:11.861Z,2.83
2019-05-26T19:34:40.673Z,2.65
2019-05-26T19:37:09.495Z,2.10
2019-05-26T19:39:38.199Z,2.85
2019-05-26T19:42:07.055Z,2.08
2019-05-26T19:44:35.830Z,1.80
2019-05-26T19:47:04.867Z,4.00
2019-05-26T19:49:33.626Z,2.40
2019-05-26T19:52:02.298Z,2.30
2019-05-26T19:54:31.088Z,3.45
2019-05-26T19:56:59.727Z,2.10
2019-05-26T19:59:28.763Z,2.42
2019-05-26T20:01:57.643Z,2.77
2019-05-26T20:04:26.467Z,2.47
2019-05-26T20:06:55.171Z,3.67
2019-05-26T20:09:23.891Z,2.22
2019-05-26T20:11:52.917Z,3.55
2019-05-26T20:14:21.539Z,1.80
2019-05-26T20:16:51.173Z,2.95
2019-05-26T20:19:19.821Z,1.65
2019-05-26T20:21:48.550Z,3.10
2019-05-26T20:24:17.317Z,3.40
2019-05-26T20:26:46.016Z,1.90
2019-05-26T20:29:14.712Z,2.83
2019-05-26T20:31:43.419Z,2.10
2019-05-26T20:34:12.138Z,2.08
2019-05-26T20:36:41.052Z,2.60
2019-05-26T20:39:09.846Z,5.28
2019-05-26T20:41:39.556Z,2.90
2019-05-26T20:44:08.376Z,2.27
2019-05-26T20:46:38.105Z,1.95
2019-05-26T20:49:06.841Z,2.52
2019-05-26T20:51:35.664Z,3.85
2019-05-26T20:54:04.509Z,5.08
2019-05-26T20:56:33.741Z,3.62
2019-05-26T20:59:02.510Z,2.98
2019-05-26T21:01:31.116Z,3.10
2019-05-26T21:04:01.021Z,3.75
2019-05-26T21:06:29.680Z,3.08
2019-05-26T21:08:58.269Z,3.95
2019-05-26T21:11:27.043Z,3.67
2019-05-26T21:13:55.657Z,3.00
2019-05-26T21:16:24.386Z,3.98
2019-05-26T21:18:53.117Z,3.40
2019-05-26T21:21:21.912Z,4.42
2019-05-26T21:23:50.579Z,4.35
2019-05-26T21:26:19.166Z,4.97
2019-05-26T21:28:47.869Z,3.60
2019-05-26T21:31:16.478Z,3.62
2019-05-26T21:33:45.129Z,7.37
2019-05-26T21:36:13.961Z,5.37
2019-05-26T21:38:42.671Z,4.25
2019-05-26T21:41:11.339Z,3.77
2019-05-26T21:43:39.936Z,6.83
2019-05-26T21:46:08.959Z,5.53
2019-05-26T21:48:37.668Z,5.22
2019-05-26T21:51:06.429Z,5.95
2019-05-26T21:53:35.118Z,5.10
2019-05-26T21:56:03.733Z,4.80
2019-05-26T21:58:32.389Z,3.33
2019-05-26T22:01:01.089Z,4.28
2019-05-26T22:03:29.854Z,4.85
2019-05-26T22:05:58.486Z,2.90
2019-05-26T22:08:27.000Z,4.67
2019-05-26T22:10:55.668Z,4.65
2019-05-26T22:13:24.297Z,4.05
2019-05-26T22:15:52.922Z,4.85
2019-05-26T22:18:22.510Z,4.03
2019-05-26T22:20:51.183Z,5.37
2019-05-26T22:23:19.804Z,5.67
2019-05-26T22:25:48.490Z,4.12
2019-05-26T22:28:17.073Z,2.72
2019-05-26T22:30:45.769Z,3.55
2019-05-26T22:33:14.477Z,4.30
2019-05-26T22:35:43.146Z,2.12
2019-05-26T22:38:11.731Z,2.20
2019-05-26T22:40:40.352Z,2.67
2019-05-26T22:43:08.895Z,6.20
2019-05-26T22:45:37.518Z,3.70
2019-05-26T22:48:06.048Z,4.37
2019-05-26T22:50:34.573Z,3.70
2019-05-26T22:53:03.205Z,3.87
2019-05-26T22:55:31.852Z,3.33
2019-05-26T22:58:02.889Z,2.33
2019-05-26T23:00:31.496Z,2.33
2019-05-26T23:03:00.287Z,3.05
2019-05-26T23:05:29.010Z,2.72
2019-05-26T23:07:57.635Z,1.12
2019-05-26T23:10:26.292Z,2.77
2019-05-26T23:12:54.912Z,3.15
2019-05-26T23:15:23.516Z,1.85
2019-05-26T23:17:52.097Z,1.35
2019-05-26T23:20:20.747Z,2.55
2019-05-26T23:22:49.389Z,2.75
2019-05-26T23:25:18.012Z,4.55
2019-05-26T23:27:46.524Z,1.10
2019-05-26T23:30:15.061Z,1.62
2019-05-26T23:32:43.722Z,1.37
2019-05-26T23:35:12.322Z,2.25
2019-05-26T23:37:40.828Z,2.33
2019-05-26T23:40:09.577Z,3.35
2019-05-26T23:42:38.116Z,0.95
2019-05-26T23:45:06.981Z,1.50
2019-05-26T23:47:35.571Z,1.87
2019-05-26T23:50:04.239Z,1.57
2019-05-26T23:52:33.745Z,2.25
2019-05-26T23:55:02.312Z,3.10
2019-05-26T23:57:30.895Z,0.72
2019-05-26T23:59:59.834Z,1.47
