createdAt,value
2022-08-04T00:00:06.719Z,20.81
2022-08-04T00:03:08.297Z,20.59
2022-08-04T00:06:02.944Z,20.49
2022-08-04T00:08:38.596Z,20.64
2022-08-04T00:11:09.023Z,20.57
2022-08-04T00:13:59.822Z,20.45
2022-08-04T00:16:38.076Z,20.59
2022-08-04T00:19:31.971Z,20.64
2022-08-04T00:22:06.574Z,20.58
2022-08-04T00:24:35.208Z,20.63
2022-08-04T00:27:03.293Z,20.61
2022-08-04T00:29:31.039Z,20.51
2022-08-04T00:31:58.161Z,20.51
2022-08-04T00:34:29.346Z,20.55
2022-08-04T00:36:58.004Z,20.41
2022-08-04T00:39:25.904Z,20.42
2022-08-04T00:42:04.641Z,20.25
2022-08-04T00:44:58.019Z,20.29
2022-08-04T00:47:51.219Z,20.40
2022-08-04T00:50:32.711Z,20.27
2022-08-04T00:53:22.115Z,20.32
2022-08-04T00:56:08.841Z,20.34
2022-08-04T00:59:04.700Z,20.32
2022-08-04T01:02:15.766Z,20.07
2022-08-04T01:05:06.129Z,20.12
2022-08-04T01:07:54.245Z,20.11
2022-08-04T01:10:58.864Z,20.23
2022-08-04T01:13:55.969Z,20.12
2022-08-04T01:16:26.528Z,20.09
2022-08-04T01:19:00.501Z,20.02
2022-08-04T01:21:30.123Z,19.96
2022-08-04T01:24:26.123Z,19.94
2022-08-04T01:26:58.316Z,19.99
2022-08-04T01:29:29.413Z,19.96
2022-08-04T01:32:25.751Z,19.84
2022-08-04T01:35:00.310Z,19.58
2022-08-04T01:37:48.095Z,19.82
2022-08-04T01:40:15.903Z,19.89
2022-08-04T01:42:45.561Z,19.92
2022-08-04T01:45:14.270Z,19.84
2022-08-04T01:47:48.591Z,19.75
2022-08-04T01:50:15.427Z,19.73
2022-08-04T01:52:48.888Z,19.54
2022-08-04T01:55:18.226Z,19.40
2022-08-04T01:57:50.015Z,19.53
2022-08-04T02:00:26.951Z,19.55
2022-08-04T02:02:54.958Z,19.45
2022-08-04T02:06:03.374Z,19.28
2022-08-04T02:08:22.239Z,19.41
2022-08-04T02:11:01.136Z,19.35
2022-08-04T02:13:34.998Z,19.34
2022-08-04T02:16:16.398Z,19.23
2022-08-04T02:18:54.551Z,19.41
2022-08-04T02:21:25.511Z,19.39
2022-08-04T02:24:00.927Z,19.35
2022-08-04T02:26:30.130Z,19.32
2022-08-04T02:29:08.655Z,19.30
2022-08-04T02:32:00.872Z,19.25
2022-08-04T02:34:58.701Z,19.04
2022-08-04T02:37:26.979Z,19.29
2022-08-04T02:39:54.318Z,19.32
2022-08-04T02:42:22.105Z,19.46
2022-08-04T02:44:51.244Z,19.28
2022-08-04T02:47:20.924Z,19.26
2022-08-04T02:49:50.524Z,19.02
2022-08-04T02:52:20.224Z,19.07
2022-08-04T02:54:54.298Z,19.02
2022-08-04T02:57:24.289Z,19.10
2022-08-04T03:00:15.367Z,19.10
2022-08-04T03:02:51.642Z,18.92
2022-08-04T03:05:21.566Z,18.98
2022-08-04T03:08:42.697Z,18.87
2022-08-04T03:11:36.434Z,18.90
2022-08-04T03:14:15.309Z,18.66
2022-08-04T03:16:47.891Z,18.82
2022-08-04T03:19:46.233Z,18.72
2022-08-04T03:22:22.090Z,18.54
2022-08-04T03:25:13.498Z,18.60
2022-08-04T03:28:10.520Z,18.70
2022-08-04T03:31:12.140Z,18.67
2022-08-04T03:34:01.279Z,18.54
2022-08-04T03:36:36.039Z,18.63
2022-08-04T03:39:40.576Z,18.56
2022-08-04T03:42:42.800Z,18.64
2022-08-04T03:45:24.681Z,18.53
2022-08-04T03:47:51.255Z,18.46
2022-08-04T03:51:35.293Z,18.37
2022-08-04T03:54:18.851Z,18.23
2022-08-04T03:57:01.036Z,18.44
2022-08-04T03:59:59.273Z,18.64
2022-08-04T04:02:56.079Z,18.73
2022-08-04T04:05:58.858Z,18.72
2022-08-04T04:08:29.643Z,18.78
2022-08-04T04:11:35.506Z,18.63
2022-08-04T04:14:28.010Z,18.79
2022-08-04T04:16:57.730Z,18.93
2022-08-04T04:19:27.039Z,18.75
2022-08-04T04:22:11.962Z,18.93
2022-08-04T04:24:47.405Z,18.87
2022-08-04T04:27:37.511Z,18.95
2022-08-04T04:30:14.287Z,19.11
2022-08-04T04:32:54.958Z,19.07
2022-08-04T04:35:34.538Z,19.32
2022-08-04T04:38:26.095Z,19.41
2022-08-04T04:41:20.686Z,19.69
2022-08-04T04:44:30.419Z,19.71
2022-08-04T04:47:43.339Z,19.92
2022-08-04T04:50:48.295Z,19.91
2022-08-04T04:53:29.817Z,20.12
2022-08-04T04:56:25.414Z,20.26
2022-08-04T04:58:55.230Z,20.21
2022-08-04T05:01:56.270Z,20.42
2022-08-04T05:04:25.733Z,20.40
2022-08-04T05:07:09.146Z,20.41
2022-08-04T05:10:04.990Z,20.34
2022-08-04T05:14:31.988Z,20.55
2022-08-04T05:15:36.085Z,20.87
2022-08-04T05:18:06.449Z,20.88
2022-08-04T05:20:43.967Z,21.15
2022-08-04T05:23:17.969Z,21.38
2022-08-04T05:26:07.665Z,21.02
2022-08-04T05:28:45.330Z,21.25
2022-08-04T05:31:15.336Z,21.57
2022-08-04T05:34:11.089Z,21.84
2022-08-04T05:36:49.515Z,21.99
2022-08-04T05:39:21.862Z,22.00
2022-08-04T05:41:55.549Z,22.05
2022-08-04T05:44:27.516Z,22.27
2022-08-04T05:46:58.685Z,22.84
2022-08-04T05:49:28.542Z,22.95
2022-08-04T05:51:59.620Z,23.34
2022-08-04T05:54:27.911Z,23.71
2022-08-04T05:56:56.216Z,24.06
2022-08-04T05:59:25.753Z,24.08
2022-08-04T06:01:57.613Z,24.16
2022-08-04T06:04:26.610Z,24.21
2022-08-04T06:06:54.389Z,24.52
2022-08-04T06:09:21.117Z,24.02
2022-08-04T06:12:01.951Z,24.62
2022-08-04T06:14:59.480Z,24.85
2022-08-04T06:18:34.130Z,25.10
2022-08-04T06:20:23.068Z,25.63
2022-08-04T06:22:55.516Z,25.37
2022-08-04T06:25:46.318Z,25.14
2022-08-04T06:28:13.857Z,26.06
2022-08-04T06:30:42.084Z,25.63
2022-08-04T06:33:27.182Z,26.57
2022-08-04T06:35:55.648Z,27.07
2022-08-04T06:38:25.262Z,27.55
2022-08-04T06:40:53.934Z,26.20
2022-08-04T06:43:22.160Z,25.91
2022-08-04T06:45:49.578Z,26.42
2022-08-04T06:48:18.155Z,27.16
2022-08-04T06:51:32.925Z,27.32
2022-08-04T06:53:35.322Z,26.72
2022-08-04T06:56:02.865Z,26.71
2022-08-04T06:58:32.330Z,28.00
2022-08-04T07:01:02.108Z,28.22
2022-08-04T07:03:29.659Z,28.60
2022-08-04T07:05:56.817Z,28.83
2022-08-04T07:08:24.091Z,28.76
2022-08-04T07:10:53.176Z,28.19
2022-08-04T07:13:21.141Z,27.77
2022-08-04T07:15:49.756Z,27.62
2022-08-04T07:18:16.516Z,28.43
2022-08-04T07:20:44.894Z,29.70
2022-08-04T07:23:17.265Z,29.40
2022-08-04T07:25:59.954Z,29.64
2022-08-04T07:28:37.402Z,30.21
2022-08-04T07:31:06.231Z,30.43
2022-08-04T07:33:33.381Z,30.22
2022-08-04T07:36:04.820Z,29.42
2022-08-04T07:38:48.076Z,29.89
2022-08-04T07:41:41.032Z,29.81
2022-08-04T07:44:10.393Z,30.38
2022-08-04T07:46:37.405Z,30.61
2022-08-04T07:49:04.748Z,31.03
2022-08-04T07:51:32.244Z,31.56
2022-08-04T07:54:00.446Z,29.95
2022-08-04T07:56:28.621Z,30.24
2022-08-04T07:58:55.972Z,31.12
2022-08-04T08:01:24.650Z,31.95
2022-08-04T08:03:53.741Z,31.06
2022-08-04T08:06:33.140Z,30.35
2022-08-04T08:09:12.290Z,30.44
2022-08-04T08:12:37.747Z,31.51
2022-08-04T08:14:27.639Z,32.89
2022-08-04T08:16:54.516Z,32.52
2022-08-04T08:19:21.326Z,31.64
2022-08-04T08:21:59.386Z,32.19
2022-08-04T08:24:27.222Z,31.21
2022-08-04T08:26:54.332Z,32.14
2022-08-04T08:29:21.247Z,32.25
2022-08-04T08:31:56.200Z,31.84
2022-08-04T08:34:31.020Z,31.94
2022-08-04T08:37:10.039Z,32.82
2022-08-04T08:39:51.678Z,32.38
2022-08-04T08:42:46.295Z,32.81
2022-08-04T08:45:37.872Z,33.33
2022-08-04T08:48:25.927Z,33.55
2022-08-04T08:51:15.081Z,33.52
2022-08-04T08:54:19.484Z,33.70
2022-08-04T08:57:18.574Z,32.91
2022-08-04T09:00:08.233Z,32.09
2022-08-04T09:03:03.964Z,32.21
2022-08-04T09:05:58.294Z,32.99
2022-08-04T09:08:55.461Z,33.08
2022-08-04T09:11:30.294Z,33.62
2022-08-04T09:14:20.573Z,33.04
2022-08-04T09:17:05.412Z,33.79
2022-08-04T09:19:50.227Z,33.52
2022-08-04T09:22:24.491Z,34.67
2022-08-04T09:25:00.451Z,34.04
2022-08-04T09:27:34.397Z,34.56
2022-08-04T09:30:09.340Z,34.47
2022-08-04T09:32:38.730Z,34.34
2022-08-04T09:35:28.748Z,35.69
2022-08-04T09:38:18.366Z,35.13
2022-08-04T09:41:20.988Z,35.20
2022-08-04T09:44:48.838Z,34.29
2022-08-04T09:47:19.407Z,34.30
2022-08-04T09:50:02.608Z,34.01
2022-08-04T09:52:46.997Z,35.85
2022-08-04T09:55:54.793Z,34.89
2022-08-04T09:58:40.843Z,34.27
2022-08-04T10:01:19.862Z,33.80
2022-08-04T10:03:52.703Z,32.98
2022-08-04T10:06:19.373Z,33.10
2022-08-04T10:09:01.482Z,33.46
2022-08-04T10:11:55.968Z,33.62
2022-08-04T10:14:57.645Z,34.54
2022-08-04T10:18:00.657Z,34.67
2022-08-04T10:20:36.502Z,35.11
2022-08-04T10:23:18.031Z,34.87
2022-08-04T10:26:07.660Z,35.41
2022-08-04T10:28:43.492Z,35.17
2022-08-04T10:31:19.086Z,35.18
2022-08-04T10:33:54.597Z,35.26
2022-08-04T10:36:30.299Z,35.58
2022-08-04T10:39:07.646Z,34.85
2022-08-04T10:41:56.630Z,34.95
2022-08-04T10:45:03.439Z,36.41
2022-08-04T10:47:38.126Z,35.72
2022-08-04T10:50:09.098Z,36.72
2022-08-04T10:52:55.125Z,35.38
2022-08-04T10:56:06.756Z,35.27
2022-08-04T10:58:48.710Z,34.04
2022-08-04T11:02:02.063Z,34.95
2022-08-04T11:04:26.611Z,35.19
2022-08-04T11:06:55.607Z,35.97
2022-08-04T11:09:22.847Z,35.17
2022-08-04T11:12:01.255Z,36.29
2022-08-04T11:14:41.989Z,35.38
2022-08-04T11:17:15.108Z,36.28
2022-08-04T11:20:18.095Z,36.19
2022-08-04T11:22:55.313Z,34.57
2022-08-04T11:25:28.227Z,35.85
2022-08-04T11:28:18.996Z,36.22
2022-08-04T11:31:21.653Z,37.58
2022-08-04T11:34:05.652Z,35.88
2022-08-04T11:36:38.687Z,35.37
2022-08-04T11:39:21.829Z,36.40
2022-08-04T11:41:57.915Z,35.52
2022-08-04T11:44:36.985Z,36.60
2022-08-04T11:47:09.271Z,37.33
2022-08-04T11:49:56.662Z,37.32
2022-08-04T11:52:27.027Z,37.13
2022-08-04T11:54:54.954Z,35.86
2022-08-04T11:57:25.699Z,36.59
2022-08-04T12:00:10.009Z,36.68
2022-08-04T12:03:15.673Z,35.26
2022-08-04T12:06:07.155Z,37.93
2022-08-04T12:09:12.618Z,36.26
2022-08-04T12:11:51.070Z,35.96
2022-08-04T12:14:39.110Z,36.15
2022-08-04T12:17:06.903Z,36.26
2022-08-04T12:20:04.349Z,36.17
2022-08-04T12:22:47.290Z,36.05
2022-08-04T12:25:20.267Z,35.76
2022-08-04T12:27:55.329Z,36.67
2022-08-04T12:31:00.106Z,37.48
2022-08-04T12:33:20.808Z,36.60
2022-08-04T12:36:10.607Z,35.97
2022-08-04T12:38:47.432Z,36.11
2022-08-04T12:41:21.359Z,35.47
2022-08-04T12:43:49.662Z,35.83
2022-08-04T12:46:26.438Z,36.54
2022-08-04T12:49:00.509Z,37.67
2022-08-04T12:51:31.090Z,37.96
2022-08-04T12:54:28.803Z,38.16
2022-08-04T12:56:59.766Z,37.44
2022-08-04T12:59:26.448Z,36.01
2022-08-04T13:02:08.435Z,37.24
2022-08-04T13:04:42.786Z,35.89
2022-08-04T13:07:25.225Z,37.32
2022-08-04T13:09:53.274Z,36.25
2022-08-04T13:12:32.732Z,35.45
2022-08-04T13:15:18.225Z,35.95
2022-08-04T13:17:57.237Z,35.90
2022-08-04T13:20:30.430Z,35.34
2022-08-04T13:23:09.045Z,35.11
2022-08-04T13:26:42.490Z,35.78
2022-08-04T13:28:29.362Z,36.82
2022-08-04T13:30:59.665Z,36.85
2022-08-04T13:33:35.397Z,36.81
2022-08-04T13:36:02.908Z,37.01
2022-08-04T13:38:31.854Z,36.61
2022-08-04T13:41:04.663Z,36.01
2022-08-04T13:44:15.306Z,35.70
2022-08-04T13:46:32.447Z,35.35
2022-08-04T13:51:57.924Z,35.82
2022-08-04T13:54:34.915Z,35.71
2022-08-04T13:57:06.296Z,36.51
2022-08-04T13:59:38.167Z,35.42
2022-08-04T14:02:09.969Z,35.15
2022-08-04T14:04:41.516Z,36.10
2022-08-04T14:07:20.890Z,35.56
2022-08-04T14:10:02.908Z,34.98
2022-08-04T14:12:38.151Z,34.79
2022-08-04T14:15:54.897Z,33.89
2022-08-04T14:18:21.362Z,34.88
2022-08-04T14:21:05.525Z,34.71
2022-08-04T14:23:54.016Z,34.57
2022-08-04T14:26:30.165Z,34.88
2022-08-04T14:29:28.291Z,36.47
2022-08-04T14:32:10.452Z,34.98
2022-08-04T14:34:41.470Z,34.12
2022-08-04T14:37:18.140Z,34.03
2022-08-04T14:40:18.089Z,34.33
2022-08-04T14:42:53.810Z,34.95
2022-08-04T14:45:38.223Z,34.68
2022-08-04T14:48:09.150Z,34.41
2022-08-04T14:50:44.497Z,34.11
2022-08-04T14:53:17.358Z,33.57
2022-08-04T14:55:53.204Z,33.96
2022-08-04T14:58:35.264Z,35.03
2022-08-04T15:01:09.876Z,35.88
2022-08-04T15:03:49.869Z,35.59
2022-08-04T15:06:22.501Z,34.49
2022-08-04T15:08:51.713Z,33.84
2022-08-04T15:11:23.660Z,34.28
2022-08-04T15:13:52.011Z,34.16
2022-08-04T15:16:20.152Z,33.91
2022-08-04T15:18:49.240Z,33.44
2022-08-04T15:21:17.558Z,33.83
2022-08-04T15:23:44.537Z,33.73
2022-08-04T15:26:19.555Z,33.42
2022-08-04T15:28:51.628Z,33.33
2022-08-04T15:32:07.675Z,34.05
2022-08-04T15:34:11.975Z,33.40
2022-08-04T15:36:42.756Z,33.87
2022-08-04T15:39:25.149Z,33.23
2022-08-04T15:42:01.017Z,33.02
2022-08-04T15:44:46.935Z,32.97
2022-08-04T15:47:15.401Z,33.32
2022-08-04T15:49:43.622Z,33.67
2022-08-04T15:52:13.083Z,33.16
2022-08-04T15:54:42.322Z,32.93
2022-08-04T15:57:59.187Z,32.92
2022-08-04T16:00:26.245Z,32.88
2022-08-04T16:02:53.057Z,32.84
2022-08-04T16:05:20.015Z,32.67
2022-08-04T16:08:00.207Z,32.83
2022-08-04T16:10:29.636Z,32.89
2022-08-04T16:12:58.826Z,32.73
2022-08-04T16:15:42.615Z,32.82
2022-08-04T16:18:26.389Z,32.32
2022-08-04T16:20:58.919Z,32.34
2022-08-04T16:23:52.416Z,32.41
2022-08-04T16:26:36.673Z,32.46
2022-08-04T16:29:32.033Z,32.36
2022-08-04T16:32:04.994Z,32.08
2022-08-04T16:34:55.307Z,32.06
2022-08-04T16:37:37.839Z,31.90
2022-08-04T16:40:23.496Z,31.92
2022-08-04T16:42:50.635Z,32.06
2022-08-04T16:45:18.321Z,31.99
2022-08-04T16:47:47.991Z,31.96
2022-08-04T16:50:19.905Z,31.81
2022-08-04T16:52:52.362Z,31.66
2022-08-04T16:55:23.360Z,32.13
2022-08-04T16:57:51.117Z,32.06
2022-08-04T17:00:29.380Z,31.94
2022-08-04T17:02:57.565Z,31.61
2022-08-04T17:05:39.058Z,31.40
2022-08-04T17:10:55.565Z,31.61
2022-08-04T17:14:02.200Z,31.52
2022-08-04T17:16:22.778Z,31.43
2022-08-04T17:18:52.723Z,31.39
2022-08-04T17:21:26.078Z,31.56
2022-08-04T17:24:14.684Z,31.32
2022-08-04T17:26:54.438Z,31.38
2022-08-04T17:29:43.301Z,31.10
2022-08-04T17:32:16.849Z,30.92
2022-08-04T17:34:48.518Z,30.80
2022-08-04T17:40:22.436Z,30.83
2022-08-04T17:44:01.486Z,30.62
2022-08-04T17:46:28.472Z,30.49
2022-08-04T17:49:02.330Z,30.36
2022-08-04T17:52:07.063Z,30.25
2022-08-04T17:54:43.435Z,30.44
2022-08-04T17:57:21.935Z,30.36
2022-08-04T18:02:53.302Z,30.20
2022-08-04T18:06:02.372Z,30.03
2022-08-04T18:08:41.354Z,29.86
2022-08-04T18:11:19.062Z,29.62
2022-08-04T18:13:53.819Z,29.45
2022-08-04T18:16:22.669Z,29.25
2022-08-04T18:19:09.115Z,29.25
2022-08-04T18:21:46.009Z,28.98
2022-08-04T18:24:35.466Z,28.27
2022-08-04T18:27:09.680Z,28.55
2022-08-04T18:32:33.119Z,27.96
2022-08-04T18:35:05.713Z,27.85
2022-08-04T18:38:05.718Z,28.14
2022-08-04T18:40:33.256Z,27.98
2022-08-04T18:43:08.761Z,28.04
2022-08-04T18:45:41.255Z,27.78
2022-08-04T18:48:18.062Z,27.42
2022-08-04T18:51:09.318Z,27.47
2022-08-04T18:53:34.809Z,27.31
2022-08-04T18:56:01.989Z,27.19
2022-08-04T18:58:28.609Z,27.36
2022-08-04T19:00:56.210Z,27.02
2022-08-04T19:03:33.214Z,27.19
2022-08-04T19:06:02.156Z,27.30
2022-08-04T19:08:35.432Z,27.27
2022-08-04T19:11:38.550Z,27.23
2022-08-04T19:13:58.156Z,27.09
2022-08-04T19:16:30.559Z,26.97
2022-08-04T19:18:58.640Z,26.56
2022-08-04T19:21:59.456Z,26.44
2022-08-04T19:24:31.546Z,26.67
2022-08-04T19:27:06.848Z,26.62
2022-08-04T19:29:37.859Z,26.61
2022-08-04T19:32:14.633Z,26.38
2022-08-04T19:34:45.666Z,26.40
2022-08-04T19:40:02.772Z,26.34
2022-08-04T19:42:31.760Z,26.12
2022-08-04T19:44:58.591Z,26.18
2022-08-04T19:48:11.463Z,25.79
2022-08-04T19:50:13.976Z,25.97
2022-08-04T19:52:51.701Z,26.18
2022-08-04T19:55:37.841Z,25.98
2022-08-04T19:58:07.400Z,25.86
2022-08-04T20:00:37.307Z,25.87
2022-08-04T20:03:11.378Z,25.84
2022-08-04T20:05:53.859Z,25.89
2022-08-04T20:08:24.255Z,25.80
2022-08-04T20:10:52.344Z,25.70
2022-08-04T20:13:21.266Z,25.77
2022-08-04T20:15:57.285Z,25.72
2022-08-04T20:18:35.959Z,25.54
2022-08-04T20:21:23.876Z,25.30
2022-08-04T20:23:52.402Z,25.31
2022-08-04T20:26:19.456Z,25.45
2022-08-04T20:28:51.905Z,25.21
2022-08-04T20:31:19.839Z,25.22
2022-08-04T20:33:49.226Z,25.18
2022-08-04T20:36:21.128Z,25.31
2022-08-04T20:38:52.569Z,25.35
2022-08-04T20:41:22.663Z,25.32
2022-08-04T20:43:50.740Z,25.26
2022-08-04T20:46:29.540Z,25.28
2022-08-04T20:48:57.440Z,25.27
2022-08-04T20:51:31.499Z,24.96
2022-08-04T20:53:59.006Z,25.08
2022-08-04T20:56:30.539Z,24.71
2022-08-04T20:58:59.757Z,24.76
2022-08-04T21:01:29.953Z,24.98
2022-08-04T21:04:27.472Z,25.00
2022-08-04T21:07:16.717Z,24.80
2022-08-04T21:09:50.546Z,24.67
2022-08-04T21:12:27.362Z,24.74
2022-08-04T21:15:01.099Z,24.76
2022-08-04T21:17:58.898Z,24.82
2022-08-04T21:20:27.333Z,24.56
2022-08-04T21:22:55.332Z,24.45
2022-08-04T21:25:26.453Z,24.63
2022-08-04T21:27:53.403Z,24.59
2022-08-04T21:30:25.344Z,24.58
2022-08-04T21:32:53.130Z,24.49
2022-08-04T21:35:22.487Z,24.31
2022-08-04T21:38:04.328Z,24.16
2022-08-04T21:40:57.161Z,24.36
2022-08-04T21:43:27.178Z,24.06
2022-08-04T21:45:56.257Z,23.97
2022-08-04T21:48:27.665Z,24.00
2022-08-04T21:50:55.185Z,24.12
2022-08-04T21:53:23.158Z,24.00
2022-08-04T21:56:05.696Z,23.95
2022-08-04T21:58:36.206Z,23.71
2022-08-04T22:01:05.837Z,23.92
2022-08-04T22:03:51.900Z,23.74
2022-08-04T22:06:28.222Z,23.59
2022-08-04T22:08:56.114Z,23.60
2022-08-04T22:11:44.240Z,23.13
2022-08-04T22:14:16.553Z,23.29
2022-08-04T22:16:45.139Z,23.36
2022-08-04T22:19:12.367Z,23.44
2022-08-04T22:21:46.522Z,23.34
2022-08-04T22:24:14.513Z,23.31
2022-08-04T22:26:42.300Z,23.29
2022-08-04T22:29:14.543Z,23.41
2022-08-04T22:31:55.651Z,23.52
2022-08-04T22:34:25.158Z,23.44
2022-08-04T22:36:52.585Z,23.17
2022-08-04T22:39:23.624Z,23.35
2022-08-04T22:42:03.711Z,23.44
2022-08-04T22:44:33.323Z,23.28
2022-08-04T22:47:01.033Z,23.13
2022-08-04T22:49:31.449Z,23.23
2022-08-04T22:51:59.112Z,23.21
2022-08-04T22:54:26.003Z,23.28
2022-08-04T22:56:55.407Z,23.08
2022-08-04T22:59:24.170Z,22.93
2022-08-04T23:01:59.564Z,23.00
2022-08-04T23:04:30.444Z,22.85
2022-08-04T23:06:57.549Z,23.00
2022-08-04T23:09:48.905Z,23.04
2022-08-04T23:12:24.435Z,22.86
2022-08-04T23:14:52.357Z,22.78
2022-08-04T23:17:19.166Z,22.90
2022-08-04T23:19:57.645Z,22.97
2022-08-04T23:22:41.672Z,22.67
2022-08-04T23:25:16.201Z,22.74
2022-08-04T23:27:51.731Z,22.73
2022-08-04T23:30:30.005Z,22.69
2022-08-04T23:32:57.821Z,22.70
2022-08-04T23:35:24.748Z,22.67
2022-08-04T23:37:57.323Z,22.52
2022-08-04T23:40:34.127Z,22.40
2022-08-04T23:43:17.438Z,22.45
2022-08-04T23:46:03.855Z,22.25
2022-08-04T23:48:39.298Z,22.45
2022-08-04T23:51:14.381Z,22.34
2022-08-04T23:54:01.857Z,22.16
2022-08-04T23:56:32.870Z,22.36
2022-08-04T23:59:03.381Z,22.24
