createdAt,value
2023-05-19T00:03:59.164Z,59.27
2023-05-19T00:09:07.712Z,58.35
2023-05-19T00:14:10.753Z,58.46
2023-05-19T00:19:13.624Z,58.15
2023-05-19T00:24:16.517Z,58.56
2023-05-19T00:29:19.376Z,58.27
2023-05-19T00:34:22.264Z,58.76
2023-05-19T00:39:25.098Z,59.87
2023-05-19T00:44:27.976Z,60.32
2023-05-19T00:49:30.929Z,60.24
2023-05-19T00:54:35.001Z,60.00
2023-05-19T00:59:37.971Z,59.73
2023-05-19T01:04:41.943Z,59.96
2023-05-19T01:09:44.819Z,60.57
2023-05-19T01:14:47.920Z,60.87
2023-05-19T01:19:56.781Z,61.24
2023-05-19T01:25:20.136Z,63.71
2023-05-19T01:30:40.987Z,56.55
2023-05-19T01:35:45.838Z,56.72
2023-05-19T01:40:52.257Z,57.95
2023-05-19T01:45:55.935Z,58.86
2023-05-19T01:50:59.799Z,61.17
2023-05-19T01:56:02.895Z,59.91
2023-05-19T02:01:32.218Z,60.21
2023-05-19T02:06:49.892Z,61.03
2023-05-19T02:11:59.535Z,60.88
2023-05-19T02:17:04.957Z,61.74
2023-05-19T02:22:07.830Z,68.44
2023-05-19T02:27:10.683Z,56.30
2023-05-19T02:32:13.684Z,55.27
2023-05-19T02:37:17.011Z,57.18
2023-05-19T02:42:20.000Z,57.58
2023-05-19T02:47:23.107Z,58.47
2023-05-19T02:52:26.096Z,59.63
2023-05-19T02:57:30.234Z,60.12
2023-05-19T03:02:34.489Z,61.71
2023-05-19T03:07:37.841Z,66.97
2023-05-19T03:12:40.660Z,58.00
2023-05-19T03:17:43.653Z,56.14
2023-05-19T03:22:46.501Z,57.71
2023-05-19T03:27:49.367Z,58.53
2023-05-19T03:32:52.292Z,59.46
2023-05-19T03:37:55.358Z,59.57
2023-05-19T03:42:58.216Z,60.53
2023-05-19T03:48:01.085Z,60.65
2023-05-19T03:53:03.969Z,60.86
2023-05-19T03:58:06.900Z,60.95
2023-05-19T04:03:09.873Z,61.61
2023-05-19T04:08:12.809Z,61.11
2023-05-19T04:13:15.600Z,61.02
2023-05-19T04:18:18.518Z,61.55
2023-05-19T04:23:21.311Z,66.47
2023-05-19T04:28:26.505Z,61.28
2023-05-19T04:33:29.465Z,53.18
2023-05-19T04:38:34.199Z,54.27
2023-05-19T04:43:41.701Z,56.38
2023-05-19T04:48:45.358Z,57.39
2023-05-19T04:53:48.344Z,58.32
2023-05-19T04:58:51.235Z,59.49
2023-05-19T05:03:55.440Z,59.94
2023-05-19T05:09:00.069Z,60.25
2023-05-19T05:14:03.161Z,60.08
2023-05-19T05:19:06.304Z,59.99
2023-05-19T05:24:10.288Z,60.03
2023-05-19T05:29:14.694Z,60.69
2023-05-19T05:34:17.933Z,60.31
2023-05-19T05:39:21.075Z,60.22
2023-05-19T05:44:24.008Z,60.32
2023-05-19T05:49:27.118Z,60.01
2023-05-19T05:54:30.680Z,60.10
2023-05-19T05:59:34.212Z,59.88
2023-05-19T06:04:44.051Z,59.28
2023-05-19T06:09:48.141Z,59.36
2023-05-19T06:14:52.220Z,58.91
2023-05-19T06:19:55.071Z,59.09
2023-05-19T06:24:58.009Z,58.65
2023-05-19T06:30:01.018Z,58.74
2023-05-19T06:35:04.404Z,58.49
2023-05-19T06:40:08.660Z,57.96
2023-05-19T06:45:11.797Z,58.48
2023-05-19T06:50:18.525Z,58.26
2023-05-19T06:55:21.874Z,58.43
2023-05-19T07:00:25.241Z,56.60
2023-05-19T07:05:28.161Z,55.59
2023-05-19T07:10:34.325Z,57.14
2023-05-19T07:15:45.682Z,56.44
2023-05-19T07:20:50.494Z,55.43
2023-05-19T07:25:57.071Z,54.32
2023-05-19T07:31:00.933Z,54.48
2023-05-19T07:36:09.127Z,53.99
2023-05-19T07:41:55.038Z,53.64
2023-05-19T07:47:01.579Z,53.03
2023-05-19T07:52:05.348Z,54.11
2023-05-19T07:57:08.349Z,54.04
2023-05-19T08:02:12.000Z,53.06
2023-05-19T08:07:16.016Z,53.02
2023-05-19T08:12:19.008Z,52.61
2023-05-19T08:17:23.855Z,52.04
2023-05-19T08:22:39.635Z,51.28
2023-05-19T08:28:16.097Z,51.77
2023-05-19T08:33:21.786Z,51.28
2023-05-19T08:38:26.643Z,50.92
2023-05-19T08:43:29.742Z,51.06
2023-05-19T08:48:35.206Z,50.96
2023-05-19T08:53:44.073Z,50.91
2023-05-19T08:58:49.951Z,50.97
2023-05-19T09:03:54.336Z,51.70
2023-05-19T09:08:59.218Z,51.97
2023-05-19T09:14:02.902Z,50.05
2023-05-19T09:19:12.465Z,48.84
2023-05-19T09:24:15.718Z,47.86
2023-05-19T09:29:19.333Z,47.86
2023-05-19T09:34:24.837Z,47.67
2023-05-19T09:39:35.440Z,47.81
2023-05-19T09:44:39.065Z,48.75
2023-05-19T09:49:52.495Z,48.54
2023-05-19T09:54:57.700Z,48.90
2023-05-19T10:00:02.262Z,48.59
2023-05-19T10:05:13.407Z,48.71
2023-05-19T10:10:16.358Z,47.21
2023-05-19T10:15:22.171Z,47.65
2023-05-19T10:20:28.971Z,47.99
2023-05-19T10:25:35.290Z,48.39
2023-05-19T10:30:46.536Z,49.00
2023-05-19T10:36:10.193Z,49.06
2023-05-19T10:41:16.748Z,49.42
2023-05-19T10:46:24.364Z,50.08
2023-05-19T10:51:37.734Z,50.56
2023-05-19T10:56:47.569Z,51.52
2023-05-19T11:01:51.091Z,52.27
2023-05-19T11:06:59.016Z,53.39
2023-05-19T11:12:04.198Z,53.37
2023-05-19T11:17:14.848Z,52.97
2023-05-19T11:22:19.302Z,54.48
2023-05-19T11:27:37.833Z,54.75
2023-05-19T11:32:46.584Z,55.26
2023-05-19T11:37:54.797Z,55.15
2023-05-19T11:42:58.952Z,55.88
2023-05-19T11:48:05.599Z,56.44
2023-05-19T11:53:14.249Z,57.22
2023-05-19T11:58:26.546Z,57.31
2023-05-19T12:03:29.999Z,58.81
2023-05-19T12:08:35.043Z,59.35
2023-05-19T12:13:38.185Z,60.00
2023-05-19T12:18:44.841Z,60.64
2023-05-19T12:23:48.118Z,61.05
2023-05-19T12:28:55.931Z,61.33
2023-05-19T12:33:59.515Z,61.01
2023-05-19T12:39:07.095Z,61.54
2023-05-19T12:44:15.443Z,61.98
2023-05-19T12:49:18.452Z,62.44
2023-05-19T12:54:22.804Z,58.52
2023-05-19T12:59:37.890Z,56.72
2023-05-19T13:04:41.914Z,59.63
2023-05-19T13:09:44.986Z,61.32
2023-05-19T13:14:48.164Z,61.99
2023-05-19T13:19:51.885Z,58.05
2023-05-19T13:24:58.860Z,60.82
2023-05-19T13:30:05.303Z,62.06
2023-05-19T13:35:09.650Z,60.42
2023-05-19T13:40:13.641Z,54.90
2023-05-19T13:45:16.703Z,56.68
2023-05-19T13:50:19.582Z,58.14
2023-05-19T13:55:23.445Z,59.08
2023-05-19T14:00:31.436Z,59.66
2023-05-19T14:05:34.762Z,60.35
2023-05-19T14:10:37.776Z,60.92
2023-05-19T14:15:41.348Z,61.38
2023-05-19T14:20:46.800Z,61.70
2023-05-19T14:25:49.968Z,61.71
2023-05-19T14:30:59.235Z,56.68
2023-05-19T14:36:03.457Z,58.07
2023-05-19T14:41:07.094Z,59.38
2023-05-19T14:46:10.173Z,60.13
2023-05-19T14:51:13.171Z,60.45
2023-05-19T14:56:17.419Z,60.58
2023-05-19T15:01:20.367Z,60.36
2023-05-19T15:06:23.763Z,60.29
2023-05-19T15:11:26.877Z,60.76
2023-05-19T15:16:30.557Z,61.04
2023-05-19T15:21:35.056Z,61.38
2023-05-19T15:26:38.278Z,61.86
2023-05-19T15:31:41.525Z,59.24
2023-05-19T15:36:44.901Z,56.61
2023-05-19T15:41:47.790Z,58.92
2023-05-19T15:46:50.879Z,59.93
2023-05-19T15:51:53.801Z,60.97
2023-05-19T15:56:56.731Z,61.35
2023-05-19T16:01:59.837Z,61.85
2023-05-19T16:07:02.868Z,62.98
2023-05-19T16:12:06.127Z,56.43
2023-05-19T16:17:11.661Z,57.36
2023-05-19T16:22:14.590Z,59.58
2023-05-19T16:27:17.612Z,60.66
2023-05-19T16:32:21.679Z,60.90
2023-05-19T16:37:24.551Z,61.61
2023-05-19T16:42:28.560Z,61.66
2023-05-19T16:47:33.082Z,61.82
2023-05-19T16:52:38.908Z,62.63
2023-05-19T16:57:44.932Z,57.89
2023-05-19T17:02:47.909Z,56.83
2023-05-19T17:07:51.047Z,58.09
2023-05-19T17:12:55.499Z,59.81
2023-05-19T17:17:58.455Z,60.52
2023-05-19T17:23:01.435Z,61.46
2023-05-19T17:28:04.903Z,64.67
2023-05-19T17:33:08.132Z,56.22
2023-05-19T17:38:11.104Z,56.80
2023-05-19T17:43:14.080Z,58.95
2023-05-19T17:48:21.894Z,60.37
2023-05-19T17:53:27.818Z,61.48
2023-05-19T17:58:33.466Z,61.88
2023-05-19T18:03:37.146Z,64.29
2023-05-19T18:08:54.297Z,56.29
2023-05-19T18:13:59.348Z,57.96
2023-05-19T18:19:03.007Z,60.74
2023-05-19T18:24:09.485Z,61.64
2023-05-19T18:29:14.639Z,64.80
2023-05-19T18:34:17.480Z,55.99
2023-05-19T18:39:27.315Z,57.70
2023-05-19T18:44:34.097Z,60.21
2023-05-19T18:49:36.937Z,62.17
2023-05-19T18:54:42.617Z,61.16
2023-05-19T18:59:45.630Z,56.40
2023-05-19T19:04:48.488Z,59.78
2023-05-19T19:09:53.559Z,62.69
2023-05-19T19:14:57.174Z,58.82
2023-05-19T19:20:00.198Z,60.03
2023-05-19T19:25:03.855Z,62.64
2023-05-19T19:30:07.711Z,63.22
2023-05-19T19:35:11.261Z,56.73
2023-05-19T19:40:14.192Z,60.52
2023-05-19T19:45:18.373Z,63.91
2023-05-19T19:50:21.404Z,62.02
2023-05-19T19:55:24.228Z,56.16
2023-05-19T20:00:27.188Z,59.63
2023-05-19T20:05:30.105Z,62.65
2023-05-19T20:10:33.070Z,59.59
2023-05-19T20:15:36.228Z,60.25
2023-05-19T20:20:42.791Z,63.24
2023-05-19T20:25:58.947Z,60.57
2023-05-19T20:31:08.997Z,60.32
2023-05-19T20:36:15.127Z,64.49
2023-05-19T20:41:18.257Z,59.83
2023-05-19T20:46:21.519Z,59.63
2023-05-19T20:51:25.570Z,65.32
2023-05-19T20:56:28.410Z,62.19
2023-05-19T21:01:31.456Z,57.29
2023-05-19T21:06:34.502Z,60.60
2023-05-19T21:11:37.646Z,63.18
2023-05-19T21:16:43.360Z,57.97
2023-05-19T21:21:47.536Z,59.52
2023-05-19T21:26:51.546Z,63.92
2023-05-19T21:31:56.655Z,61.34
2023-05-19T21:36:59.633Z,58.02
2023-05-19T21:42:03.054Z,60.90
2023-05-19T21:47:06.059Z,64.78
2023-05-19T21:52:09.261Z,59.42
2023-05-19T21:57:12.734Z,58.29
2023-05-19T22:02:16.587Z,61.98
2023-05-19T22:07:26.923Z,64.42
2023-05-19T22:12:32.554Z,58.73
2023-05-19T22:17:39.571Z,58.53
2023-05-19T22:22:42.438Z,61.04
2023-05-19T22:27:45.306Z,65.02
2023-05-19T22:32:48.256Z,62.16
2023-05-19T22:37:51.069Z,57.00
2023-05-19T22:42:54.177Z,59.19
2023-05-19T22:47:57.074Z,65.52
2023-05-19T22:52:59.963Z,59.45
2023-05-19T22:58:02.788Z,60.38
2023-05-19T23:03:05.744Z,63.20
2023-05-19T23:08:08.772Z,58.70
2023-05-19T23:13:12.266Z,63.17
2023-05-19T23:18:15.252Z,60.92
2023-05-19T23:23:19.311Z,56.45
2023-05-19T23:28:22.142Z,59.11
2023-05-19T23:33:24.961Z,64.43
2023-05-19T23:38:27.823Z,60.72
2023-05-19T23:43:32.531Z,56.53
2023-05-19T23:48:36.813Z,60.80
2023-05-19T23:53:39.698Z,63.47
2023-05-19T23:58:42.481Z,58.21
