createdAt,value
2022-08-12T00:02:24.421Z,23.70
2022-08-12T00:07:45.855Z,23.70
2022-08-12T00:13:06.790Z,23.60
2022-08-12T00:18:27.910Z,23.70
2022-08-12T00:23:49.044Z,23.60
2022-08-12T00:29:13.280Z,23.60
2022-08-12T00:34:36.001Z,23.60
2022-08-12T00:39:58.415Z,23.60
2022-08-12T00:45:01.267Z,23.60
2022-08-12T00:50:04.686Z,23.50
2022-08-12T00:55:07.454Z,23.50
2022-08-12T01:00:20.228Z,23.50
2022-08-12T01:05:43.770Z,23.50
2022-08-12T01:11:06.568Z,23.40
2022-08-12T01:16:09.952Z,23.40
2022-08-12T01:21:24.811Z,23.40
2022-08-12T01:26:28.701Z,23.40
2022-08-12T01:31:31.666Z,23.40
2022-08-12T01:36:46.033Z,23.40
2022-08-12T01:41:54.011Z,23.40
2022-08-12T01:47:14.977Z,23.30
2022-08-12T01:52:33.211Z,23.30
2022-08-12T01:58:01.027Z,23.30
2022-08-12T02:04:00.182Z,23.20
2022-08-12T02:09:23.454Z,23.30
2022-08-12T02:14:56.935Z,23.20
2022-08-12T02:20:10.108Z,23.20
2022-08-12T02:25:34.493Z,23.20
2022-08-12T02:30:42.307Z,23.20
2022-08-12T02:35:45.798Z,23.20
2022-08-12T02:40:53.111Z,23.20
2022-08-12T02:46:01.815Z,23.10
2022-08-12T02:51:07.468Z,23.20
2022-08-12T02:56:10.142Z,23.20
2022-08-12T03:01:13.870Z,23.10
2022-08-12T03:06:21.764Z,23.20
2022-08-12T03:11:53.974Z,23.10
2022-08-12T03:17:11.409Z,23.20
2022-08-12T03:22:14.717Z,23.20
2022-08-12T03:27:17.808Z,23.20
2022-08-12T03:32:45.507Z,23.20
2022-08-12T03:37:47.142Z,23.20
2022-08-12T03:43:08.519Z,23.10
2022-08-12T03:48:34.136Z,23.10
2022-08-12T03:53:56.091Z,23.10
2022-08-12T03:59:19.438Z,23.10
2022-08-12T04:04:27.018Z,23.10
2022-08-12T04:09:30.476Z,23.10
2022-08-12T04:14:34.237Z,23.10
2022-08-12T04:19:37.457Z,23.10
2022-08-12T04:24:41.154Z,23.10
2022-08-12T04:30:29.263Z,23.10
2022-08-12T04:35:08.262Z,23.20
2022-08-12T04:40:13.333Z,23.10
2022-08-12T04:45:15.847Z,23.10
2022-08-12T04:50:33.801Z,23.10
2022-08-12T04:55:39.445Z,23.20
2022-08-12T05:00:41.888Z,23.30
2022-08-12T05:05:46.288Z,22.70
2022-08-12T05:10:48.968Z,22.30
2022-08-12T05:16:03.878Z,22.60
2022-08-12T05:21:12.448Z,22.70
2022-08-12T05:26:14.962Z,22.80
2022-08-12T05:31:47.625Z,23.00
2022-08-12T05:36:41.523Z,23.10
2022-08-12T05:41:44.600Z,23.20
2022-08-12T05:46:47.112Z,23.30
2022-08-12T05:51:49.867Z,23.30
2022-08-12T05:56:52.595Z,23.40
2022-08-12T06:02:11.254Z,23.50
2022-08-12T06:08:00.840Z,23.50
2022-08-12T06:12:38.509Z,23.60
2022-08-12T06:17:41.342Z,23.60
2022-08-12T06:22:45.676Z,23.60
2022-08-12T06:28:06.152Z,23.60
2022-08-12T06:33:59.790Z,23.50
2022-08-12T06:38:34.961Z,23.40
2022-08-12T06:44:05.938Z,23.50
2022-08-12T06:49:01.566Z,23.50
2022-08-12T06:54:04.247Z,23.60
2022-08-12T06:59:06.832Z,23.30
2022-08-12T07:04:33.654Z,23.40
2022-08-12T07:10:01.168Z,23.40
2022-08-12T07:14:54.609Z,23.60
2022-08-12T07:20:03.427Z,23.70
2022-08-12T07:25:25.610Z,23.60
2022-08-12T07:30:30.669Z,23.80
2022-08-12T07:35:34.534Z,23.80
2022-08-12T07:40:37.285Z,24.00
2022-08-12T07:45:40.875Z,24.00
2022-08-12T07:50:43.725Z,24.10
2022-08-12T07:55:46.683Z,24.10
2022-08-12T08:00:49.866Z,24.20
2022-08-12T08:05:52.594Z,24.40
2022-08-12T08:11:18.654Z,24.40
2022-08-12T08:16:21.240Z,24.70
2022-08-12T08:21:29.694Z,25.00
2022-08-12T08:26:32.759Z,25.20
2022-08-12T08:31:45.668Z,25.20
2022-08-12T08:36:48.907Z,25.00
2022-08-12T08:42:16.871Z,25.20
2022-08-12T08:47:23.466Z,25.00
2022-08-12T08:52:38.541Z,24.90
2022-08-12T08:57:45.530Z,24.80
2022-08-12T09:14:12.384Z,25.10
2022-08-12T09:19:01.836Z,25.10
2022-08-12T09:24:05.860Z,25.10
2022-08-12T09:29:12.014Z,25.10
2022-08-12T09:34:29.085Z,25.10
2022-08-12T09:40:02.031Z,25.00
2022-08-12T09:45:19.225Z,25.10
2022-08-12T09:50:25.870Z,24.90
2022-08-12T09:56:05.433Z,25.00
2022-08-12T10:00:54.945Z,24.70
2022-08-12T10:06:26.238Z,24.90
2022-08-12T10:12:10.728Z,25.10
2022-08-12T10:17:08.893Z,25.20
2022-08-12T10:22:17.112Z,25.30
2022-08-12T10:28:04.729Z,24.80
2022-08-12T10:33:18.956Z,25.00
2022-08-12T10:38:40.978Z,25.00
2022-08-12T10:43:55.097Z,24.70
2022-08-12T10:49:06.840Z,25.60
2022-08-12T10:54:27.383Z,25.40
2022-08-12T11:00:03.806Z,25.50
2022-08-12T11:04:58.666Z,25.40
2022-08-12T11:10:02.968Z,25.50
2022-08-12T11:15:19.208Z,25.30
2022-08-12T11:20:30.811Z,25.30
2022-08-12T11:25:56.893Z,25.50
2022-08-12T11:31:00.130Z,25.40
2022-08-12T11:36:14.702Z,25.60
2022-08-12T11:41:20.693Z,25.30
2022-08-12T11:46:41.322Z,25.60
2022-08-12T11:51:43.794Z,25.60
2022-08-12T11:57:02.363Z,25.20
2022-08-12T12:02:06.738Z,25.20
2022-08-12T12:07:11.525Z,25.00
2022-08-12T12:12:15.053Z,25.10
2022-08-12T12:17:17.963Z,24.80
2022-08-12T12:22:23.714Z,24.90
2022-08-12T12:28:00.027Z,25.20
2022-08-12T12:32:53.580Z,25.30
2022-08-12T12:38:04.391Z,25.10
2022-08-12T12:43:09.114Z,25.60
2022-08-12T12:48:17.670Z,26.40
2022-08-12T12:54:06.305Z,25.60
2022-08-12T12:58:44.669Z,25.30
2022-08-12T13:03:49.199Z,25.20
2022-08-12T13:09:02.603Z,25.00
2022-08-12T13:14:11.821Z,25.10
2022-08-12T13:19:15.192Z,24.80
2022-08-12T13:24:17.809Z,25.00
2022-08-12T13:29:21.628Z,24.90
2022-08-12T13:34:34.258Z,24.80
2022-08-12T13:39:39.352Z,24.80
2022-08-12T13:44:42.730Z,24.90
2022-08-12T13:49:53.851Z,24.90
2022-08-12T13:54:58.149Z,24.90
2022-08-12T14:00:01.830Z,25.20
2022-08-12T14:05:30.167Z,25.20
2022-08-12T14:10:50.577Z,25.30
2022-08-12T14:15:58.956Z,25.40
2022-08-12T14:21:09.600Z,25.70
2022-08-12T14:26:19.989Z,25.40
2022-08-12T14:31:27.921Z,25.20
2022-08-12T14:36:34.514Z,25.50
2022-08-12T14:41:48.462Z,25.60
2022-08-12T14:46:59.484Z,25.80
2022-08-12T14:52:58.847Z,25.70
2022-08-12T14:57:33.690Z,25.80
2022-08-12T15:02:40.104Z,25.80
2022-08-12T15:07:49.378Z,25.60
2022-08-12T15:12:54.571Z,25.60
2022-08-12T15:18:03.837Z,25.80
2022-08-12T15:23:18.111Z,25.50
2022-08-12T15:28:26.150Z,25.60
2022-08-12T15:33:45.103Z,25.60
2022-08-12T15:38:48.054Z,25.70
2022-08-12T15:44:16.584Z,25.50
2022-08-12T15:49:16.997Z,25.50
2022-08-12T15:54:30.902Z,25.70
2022-08-12T16:00:00.710Z,25.60
2022-08-12T16:05:01.217Z,25.60
2022-08-12T16:10:08.371Z,25.40
2022-08-12T16:15:13.661Z,25.60
2022-08-12T16:20:21.610Z,25.30
2022-08-12T16:25:35.258Z,25.30
2022-08-12T16:30:50.128Z,25.20
2022-08-12T16:35:54.068Z,25.20
2022-08-12T16:40:57.001Z,25.10
2022-08-12T16:46:31.570Z,25.00
2022-08-12T16:51:28.216Z,25.00
2022-08-12T16:56:32.212Z,24.90
2022-08-12T17:01:36.770Z,25.00
2022-08-12T17:06:43.463Z,25.00
2022-08-12T17:11:49.777Z,25.00
2022-08-12T17:16:55.177Z,25.00
2022-08-12T17:22:05.778Z,25.10
2022-08-12T17:27:16.248Z,25.00
2022-08-12T17:32:28.296Z,25.00
2022-08-12T17:37:34.083Z,24.80
2022-08-12T17:42:38.502Z,24.60
2022-08-12T17:47:41.968Z,24.50
2022-08-12T17:52:45.308Z,24.40
2022-08-12T17:58:00.153Z,24.30
2022-08-12T18:03:04.514Z,24.20
2022-08-12T18:08:11.817Z,23.90
2022-08-12T18:13:40.459Z,23.90
2022-08-12T18:18:38.524Z,23.80
2022-08-12T18:23:53.591Z,23.80
2022-08-12T18:28:57.629Z,23.70
2022-08-12T18:34:02.760Z,23.60
2022-08-12T18:39:07.477Z,23.50
2022-08-12T18:44:12.883Z,23.50
2022-08-12T18:49:20.692Z,23.50
2022-08-12T18:54:27.326Z,23.40
2022-08-12T19:00:00.000Z,23.40
2022-08-12T19:04:54.607Z,23.30
2022-08-12T19:09:59.978Z,23.30
2022-08-12T19:15:08.359Z,23.30
2022-08-12T19:20:13.696Z,23.30
2022-08-12T19:25:23.707Z,23.20
2022-08-12T19:31:04.599Z,23.30
2022-08-12T19:36:25.368Z,23.30
2022-08-12T19:41:42.449Z,23.20
2022-08-12T19:46:53.320Z,23.20
2022-08-12T19:51:55.898Z,23.20
2022-08-12T19:56:59.349Z,23.10
2022-08-12T20:02:11.614Z,23.50
2022-08-12T20:07:23.475Z,23.80
2022-08-12T20:12:44.693Z,24.10
2022-08-12T20:17:57.943Z,24.30
2022-08-12T20:23:08.597Z,24.50
2022-08-12T20:28:12.130Z,24.60
2022-08-12T20:33:17.892Z,24.70
2022-08-12T20:38:27.279Z,24.80
2022-08-12T20:43:32.151Z,25.00
2022-08-12T20:48:35.394Z,25.00
2022-08-12T20:53:58.148Z,25.10
2022-08-12T20:59:10.413Z,25.10
2022-08-12T21:04:31.905Z,25.10
2022-08-12T21:09:44.312Z,21.50
2022-08-12T21:14:56.666Z,23.00
2022-08-12T21:20:06.708Z,24.00
2022-08-12T21:25:18.886Z,24.40
2022-08-12T21:30:21.307Z,24.70
2022-08-12T21:35:29.976Z,24.80
2022-08-12T21:40:51.519Z,25.00
2022-08-12T21:46:00.241Z,25.00
2022-08-12T21:51:03.362Z,25.00
2022-08-12T21:56:34.489Z,25.00
2022-08-12T22:01:44.295Z,24.90
2022-08-12T22:06:53.746Z,25.00
2022-08-12T22:12:20.286Z,25.00
2022-08-12T22:17:33.748Z,25.00
2022-08-12T22:22:56.016Z,25.00
2022-08-12T22:28:17.734Z,25.00
2022-08-12T22:33:27.200Z,25.00
2022-08-12T22:38:30.244Z,25.00
2022-08-12T22:43:58.694Z,25.00
2022-08-12T22:49:06.664Z,25.00
2022-08-12T22:54:36.073Z,24.90
2022-08-12T22:59:51.437Z,24.90
2022-08-12T23:04:58.263Z,24.90
2022-08-12T23:10:01.409Z,24.90
2022-08-12T23:15:04.990Z,24.90
2022-08-12T23:20:07.976Z,24.80
2022-08-12T23:25:18.980Z,24.80
2022-08-12T23:30:31.801Z,24.80
2022-08-12T23:35:45.561Z,24.80
2022-08-12T23:40:54.957Z,24.80
2022-08-12T23:46:02.227Z,24.70
2022-08-12T23:51:22.370Z,24.70
2022-08-12T23:56:26.463Z,24.70
