createdAt,value
2018-04-06T00:00:11.492Z,6.84
2018-04-06T00:01:11.486Z,6.81
2018-04-06T00:02:11.492Z,6.85
2018-04-06T00:03:11.475Z,6.81
2018-04-06T00:04:11.469Z,6.84
2018-04-06T00:05:11.464Z,6.84
2018-04-06T00:06:11.456Z,6.88
2018-04-06T00:07:11.451Z,6.88
2018-04-06T00:08:11.447Z,6.87
2018-04-06T00:09:11.439Z,6.82
2018-04-06T00:10:11.436Z,6.87
2018-04-06T00:11:11.429Z,6.81
2018-04-06T00:12:11.453Z,6.72
2018-04-06T00:13:11.416Z,6.75
2018-04-06T00:14:11.446Z,6.62
2018-04-06T00:15:11.410Z,6.64
2018-04-06T00:16:11.401Z,6.62
2018-04-06T00:17:11.393Z,6.60
2018-04-06T00:18:11.389Z,6.63
2018-04-06T00:19:11.382Z,6.70
2018-04-06T00:20:11.376Z,6.67
2018-04-06T00:21:11.370Z,6.66
2018-04-06T00:22:11.364Z,6.77
2018-04-06T00:23:11.365Z,6.56
2018-04-06T00:24:11.355Z,6.54
2018-04-06T00:25:11.346Z,6.54
2018-04-06T00:26:11.344Z,6.56
2018-04-06T00:27:11.338Z,6.57
2018-04-06T00:28:11.337Z,6.62
2018-04-06T00:29:11.325Z,6.51
2018-04-06T00:30:11.317Z,6.59
2018-04-06T00:31:11.313Z,6.63
2018-04-06T00:32:11.308Z,6.54
2018-04-06T00:33:11.306Z,6.49
2018-04-06T00:34:11.294Z,6.48
2018-04-06T00:35:11.303Z,6.52
2018-04-06T00:36:11.763Z,6.52
2018-04-06T00:37:11.277Z,6.57
2018-04-06T00:38:11.270Z,6.52
2018-04-06T00:39:11.266Z,6.56
2018-04-06T00:40:11.260Z,6.57
2018-04-06T00:41:11.263Z,6.49
2018-04-06T00:42:11.247Z,6.54
2018-04-06T00:43:11.241Z,6.60
2018-04-06T00:44:11.235Z,6.62
2018-04-06T00:45:11.229Z,6.60
2018-04-06T00:46:11.223Z,6.59
2018-04-06T00:47:11.216Z,6.60
2018-04-06T00:48:11.211Z,6.60
2018-04-06T00:49:11.204Z,6.63
2018-04-06T00:50:11.199Z,6.57
2018-04-06T00:51:11.193Z,6.62
2018-04-06T00:52:11.192Z,6.56
2018-04-06T00:53:11.180Z,6.63
2018-04-06T00:54:11.200Z,6.63
2018-04-06T00:55:11.170Z,6.63
2018-04-06T00:56:11.163Z,6.56
2018-04-06T00:57:11.157Z,6.60
2018-04-06T00:58:11.151Z,6.57
2018-04-06T00:59:11.149Z,6.60
2018-04-06T01:00:11.139Z,6.54
2018-04-06T01:01:11.133Z,6.52
2018-04-06T01:02:11.129Z,6.31
2018-04-06T01:03:11.122Z,6.41
2018-04-06T01:04:11.116Z,6.35
2018-04-06T01:05:11.109Z,6.35
2018-04-06T01:06:11.113Z,6.24
2018-04-06T01:07:11.098Z,6.26
2018-04-06T01:08:11.094Z,6.22
2018-04-06T01:09:11.084Z,6.26
2018-04-06T01:10:11.079Z,6.24
2018-04-06T01:11:11.073Z,6.24
2018-04-06T01:12:11.067Z,6.17
2018-04-06T01:13:11.060Z,6.16
2018-04-06T01:14:11.054Z,6.24
2018-04-06T01:15:11.048Z,6.20
2018-04-06T01:16:11.047Z,6.19
2018-04-06T01:17:11.036Z,6.19
2018-04-06T01:18:11.029Z,6.17
2018-04-06T01:19:11.022Z,6.09
2018-04-06T01:20:11.018Z,6.08
2018-04-06T01:21:11.015Z,6.09
2018-04-06T01:22:11.006Z,6.01
2018-04-06T01:23:10.999Z,6.04
2018-04-06T01:24:10.994Z,6.04
2018-04-06T01:25:10.986Z,6.04
2018-04-06T01:26:10.980Z,5.93
2018-04-06T01:27:10.977Z,5.89
2018-04-06T01:28:10.969Z,5.84
2018-04-06T01:29:10.966Z,5.89
2018-04-06T01:30:10.956Z,5.84
2018-04-06T01:31:10.949Z,5.82
2018-04-06T01:32:12.533Z,5.73
2018-04-06T01:33:10.944Z,5.76
2018-04-06T01:34:10.931Z,5.69
2018-04-06T01:35:10.925Z,5.66
2018-04-06T01:36:10.919Z,5.68
2018-04-06T01:37:10.911Z,5.59
2018-04-06T01:38:10.906Z,5.57
2018-04-06T01:39:10.899Z,5.53
2018-04-06T01:40:10.894Z,5.57
2018-04-06T01:41:10.887Z,5.57
2018-04-06T01:42:11.077Z,5.56
2018-04-06T01:43:10.876Z,5.61
2018-04-06T01:44:10.868Z,5.46
2018-04-06T01:45:10.873Z,5.43
2018-04-06T01:46:10.866Z,5.47
2018-04-06T01:47:10.851Z,5.50
2018-04-06T01:48:10.842Z,5.53
2018-04-06T01:49:10.835Z,5.56
2018-04-06T01:50:10.830Z,5.41
2018-04-06T01:51:10.822Z,5.41
2018-04-06T01:52:10.816Z,5.38
2018-04-06T01:53:10.810Z,5.38
2018-04-06T01:54:10.808Z,5.39
2018-04-06T01:55:10.797Z,5.33
2018-04-06T01:56:10.790Z,5.43
2018-04-06T01:57:10.785Z,5.41
2018-04-06T01:58:10.778Z,5.44
2018-04-06T01:59:10.771Z,5.39
2018-04-06T02:00:10.763Z,5.39
2018-04-06T02:01:10.756Z,5.36
2018-04-06T02:02:10.750Z,5.41
2018-04-06T02:03:10.745Z,5.41
2018-04-06T02:04:10.739Z,5.39
2018-04-06T02:05:10.732Z,5.41
2018-04-06T02:06:10.728Z,5.39
2018-04-06T02:07:10.717Z,5.44
2018-04-06T02:08:10.710Z,5.41
2018-04-06T02:09:10.702Z,5.39
2018-04-06T02:10:10.706Z,5.33
2018-04-06T02:11:11.072Z,5.35
2018-04-06T02:12:10.683Z,5.38
2018-04-06T02:13:10.676Z,5.33
2018-04-06T02:14:10.669Z,5.28
2018-04-06T02:15:10.662Z,5.14
2018-04-06T02:16:10.656Z,5.17
2018-04-06T02:17:10.656Z,5.05
2018-04-06T02:18:10.653Z,5.05
2018-04-06T02:19:10.638Z,5.04
2018-04-06T02:20:10.630Z,4.99
2018-04-06T02:21:10.622Z,4.96
2018-04-06T02:22:10.615Z,4.94
2018-04-06T02:23:10.608Z,4.97
2018-04-06T02:24:10.602Z,4.90
2018-04-06T02:25:10.594Z,4.90
2018-04-06T02:26:10.592Z,4.89
2018-04-06T02:27:10.583Z,4.86
2018-04-06T02:28:10.573Z,4.90
2018-04-06T02:29:10.566Z,4.78
2018-04-06T02:30:10.560Z,4.78
2018-04-06T02:31:10.554Z,4.77
2018-04-06T02:32:10.550Z,4.75
2018-04-06T02:33:10.544Z,4.75
2018-04-06T02:34:10.534Z,4.67
2018-04-06T02:35:10.525Z,4.68
2018-04-06T02:36:10.520Z,4.75
2018-04-06T02:37:10.514Z,4.67
2018-04-06T02:38:10.504Z,4.73
2018-04-06T02:39:10.496Z,4.66
2018-04-06T02:40:10.491Z,4.70
2018-04-06T02:41:10.483Z,4.60
2018-04-06T02:42:10.476Z,4.62
2018-04-06T02:43:10.470Z,4.62
2018-04-06T02:44:10.462Z,4.59
2018-04-06T02:45:10.455Z,4.63
2018-04-06T02:46:10.447Z,4.48
2018-04-06T02:47:10.445Z,4.48
2018-04-06T02:48:10.432Z,4.49
2018-04-06T02:49:10.426Z,4.44
2018-04-06T02:50:10.424Z,4.44
2018-04-06T02:51:10.413Z,4.37
2018-04-06T02:52:10.406Z,4.40
2018-04-06T02:53:10.396Z,4.38
2018-04-06T02:54:10.390Z,4.42
2018-04-06T02:55:10.385Z,4.40
2018-04-06T02:56:10.376Z,4.38
2018-04-06T02:57:10.366Z,4.44
2018-04-06T02:58:10.359Z,4.31
2018-04-06T02:59:10.353Z,4.20
2018-04-06T03:00:10.346Z,4.32
2018-04-06T03:01:10.337Z,4.20
2018-04-06T03:02:10.332Z,4.28
2018-04-06T03:03:10.334Z,4.14
2018-04-06T03:04:10.318Z,4.22
2018-04-06T03:05:10.308Z,4.12
2018-04-06T03:06:10.304Z,4.14
2018-04-06T03:07:10.295Z,4.22
2018-04-06T03:08:10.287Z,4.20
2018-04-06T03:09:10.428Z,4.16
2018-04-06T03:10:10.272Z,4.13
2018-04-06T03:11:10.264Z,4.10
2018-04-06T03:12:10.258Z,4.12
2018-04-06T03:13:10.251Z,4.04
2018-04-06T03:14:10.241Z,4.05
2018-04-06T03:15:10.233Z,4.10
2018-04-06T03:16:10.240Z,4.08
2018-04-06T03:17:10.219Z,4.04
2018-04-06T03:18:33.904Z,4.01
2018-04-06T03:19:10.202Z,4.12
2018-04-06T03:20:10.199Z,4.05
2018-04-06T03:21:10.188Z,4.05
2018-04-06T03:22:10.184Z,3.98
2018-04-06T03:23:10.175Z,4.01
2018-04-06T03:24:10.166Z,4.02
2018-04-06T03:25:10.157Z,4.01
2018-04-06T03:26:10.149Z,4.04
2018-04-06T03:27:10.145Z,4.02
2018-04-06T03:28:10.139Z,3.99
2018-04-06T03:29:10.126Z,3.87
2018-04-06T03:30:10.123Z,3.91
2018-04-06T03:31:10.114Z,3.94
2018-04-06T03:32:10.108Z,3.86
2018-04-06T03:33:10.097Z,3.88
2018-04-06T03:34:10.093Z,3.86
2018-04-06T03:35:10.082Z,3.81
2018-04-06T03:36:10.080Z,3.86
2018-04-06T03:37:10.067Z,3.83
2018-04-06T03:38:10.060Z,3.84
2018-04-06T03:39:10.052Z,3.86
2018-04-06T03:40:10.043Z,3.91
2018-04-06T03:41:10.078Z,3.88
2018-04-06T03:42:10.029Z,3.84
2018-04-06T03:43:10.022Z,3.86
2018-04-06T03:44:10.013Z,3.80
2018-04-06T03:45:10.004Z,3.68
2018-04-06T03:46:09.997Z,3.70
2018-04-06T03:47:09.989Z,3.77
2018-04-06T03:48:09.982Z,3.76
2018-04-06T03:49:09.979Z,3.69
2018-04-06T03:50:09.966Z,3.70
2018-04-06T03:51:09.958Z,3.73
2018-04-06T03:52:09.950Z,3.62
2018-04-06T03:53:09.945Z,3.63
2018-04-06T03:54:09.936Z,3.56
2018-04-06T03:55:09.927Z,3.65
2018-04-06T03:56:09.920Z,3.68
2018-04-06T03:57:09.911Z,3.59
2018-04-06T03:58:09.907Z,3.69
2018-04-06T03:59:09.896Z,3.63
2018-04-06T04:00:09.888Z,3.65
2018-04-06T04:01:09.882Z,3.56
2018-04-06T04:02:09.872Z,3.60
2018-04-06T04:03:09.864Z,3.58
2018-04-06T04:04:09.857Z,3.56
2018-04-06T04:05:09.850Z,3.62
2018-04-06T04:06:09.839Z,3.60
2018-04-06T04:07:09.832Z,3.59
2018-04-06T04:08:09.825Z,3.51
2018-04-06T04:09:09.818Z,3.47
2018-04-06T04:10:09.810Z,3.53
2018-04-06T04:11:09.802Z,3.50
2018-04-06T04:12:09.795Z,3.51
2018-04-06T04:13:09.784Z,3.53
2018-04-06T04:14:09.778Z,3.58
2018-04-06T04:15:09.769Z,3.65
2018-04-06T04:16:09.761Z,3.60
2018-04-06T04:17:09.754Z,3.62
2018-04-06T04:18:09.747Z,3.60
2018-04-06T04:19:09.744Z,3.59
2018-04-06T04:20:09.731Z,3.62
2018-04-06T04:21:09.724Z,3.55
2018-04-06T04:22:09.713Z,3.60
2018-04-06T04:23:09.705Z,3.58
2018-04-06T04:24:09.701Z,3.59
2018-04-06T04:25:09.692Z,3.55
2018-04-06T04:26:09.681Z,3.56
2018-04-06T04:27:09.673Z,3.51
2018-04-06T04:28:09.665Z,3.65
2018-04-06T04:29:09.660Z,3.63
2018-04-06T04:30:09.665Z,3.63
2018-04-06T04:31:09.641Z,3.66
2018-04-06T04:32:09.632Z,3.59
2018-04-06T04:33:09.624Z,3.59
2018-04-06T04:34:09.619Z,3.62
2018-04-06T04:35:09.610Z,3.59
2018-04-06T04:36:09.601Z,3.59
2018-04-06T04:37:09.592Z,3.62
2018-04-06T04:38:09.583Z,3.65
2018-04-06T04:39:09.576Z,3.58
2018-04-06T04:40:09.568Z,3.58
2018-04-06T04:41:09.559Z,3.66
2018-04-06T04:42:09.552Z,3.63
2018-04-06T04:43:09.543Z,3.62
2018-04-06T04:44:09.541Z,3.58
2018-04-06T04:45:09.528Z,3.60
2018-04-06T04:46:09.519Z,3.58
2018-04-06T04:47:09.513Z,3.62
2018-04-06T04:48:09.502Z,3.60
2018-04-06T04:49:09.495Z,3.68
2018-04-06T04:50:09.486Z,3.63
2018-04-06T04:51:09.480Z,3.58
2018-04-06T04:52:09.484Z,3.74
2018-04-06T04:53:09.461Z,3.70
2018-04-06T04:54:09.457Z,3.76
2018-04-06T04:55:09.447Z,3.70
2018-04-06T04:56:09.442Z,3.74
2018-04-06T04:57:09.432Z,3.73
2018-04-06T04:58:09.421Z,3.74
2018-04-06T04:59:09.418Z,3.74
2018-04-06T05:00:09.410Z,3.77
2018-04-06T05:01:09.398Z,3.76
2018-04-06T05:02:09.388Z,3.76
2018-04-06T05:03:09.427Z,3.76
2018-04-06T05:04:09.373Z,3.80
2018-04-06T05:05:09.364Z,3.92
2018-04-06T05:06:09.360Z,3.87
2018-04-06T05:07:09.349Z,3.86
2018-04-06T05:08:09.341Z,3.84
2018-04-06T05:09:09.334Z,3.94
2018-04-06T05:10:09.327Z,3.95
2018-04-06T05:11:09.315Z,3.98
2018-04-06T05:12:09.311Z,3.98
2018-04-06T05:13:09.303Z,4.01
2018-04-06T05:14:09.301Z,4.02
2018-04-06T05:15:09.285Z,3.98
2018-04-06T05:16:09.304Z,4.14
2018-04-06T05:17:09.290Z,4.13
2018-04-06T05:18:09.261Z,4.20
2018-04-06T05:19:09.255Z,4.20
2018-04-06T05:20:09.248Z,4.12
2018-04-06T05:21:09.240Z,4.19
2018-04-06T05:22:09.232Z,4.24
2018-04-06T05:23:09.224Z,4.20
2018-04-06T05:24:09.215Z,4.26
2018-04-06T05:25:09.205Z,4.32
2018-04-06T05:26:09.199Z,4.34
2018-04-06T05:27:09.202Z,4.28
2018-04-06T05:28:09.183Z,4.35
2018-04-06T05:29:09.183Z,4.31
2018-04-06T05:30:09.169Z,4.24
2018-04-06T05:31:09.162Z,4.32
2018-04-06T05:32:09.153Z,4.23
2018-04-06T05:33:09.143Z,4.40
2018-04-06T05:34:09.136Z,4.35
2018-04-06T05:35:09.128Z,4.37
2018-04-06T05:36:09.124Z,4.42
2018-04-06T05:37:09.116Z,4.38
2018-04-06T05:38:09.106Z,4.49
2018-04-06T05:39:09.100Z,4.40
2018-04-06T05:40:09.098Z,4.42
2018-04-06T05:41:09.084Z,4.45
2018-04-06T05:42:09.116Z,4.48
2018-04-06T05:43:09.069Z,4.49
2018-04-06T05:44:09.062Z,4.44
2018-04-06T05:45:09.053Z,4.49
2018-04-06T05:46:09.048Z,4.44
2018-04-06T05:47:09.040Z,4.49
2018-04-06T05:48:09.032Z,4.50
2018-04-06T05:49:09.023Z,4.50
2018-04-06T05:50:09.017Z,4.55
2018-04-06T05:51:09.008Z,4.52
2018-04-06T05:52:09.003Z,4.59
2018-04-06T05:53:09.023Z,4.45
2018-04-06T05:54:08.989Z,4.55
2018-04-06T05:55:08.978Z,4.55
2018-04-06T05:56:08.972Z,4.56
2018-04-06T05:57:08.962Z,4.56
2018-04-06T05:58:08.956Z,4.49
2018-04-06T05:59:08.948Z,4.53
2018-04-06T06:00:08.946Z,4.52
2018-04-06T06:01:08.936Z,4.56
2018-04-06T06:02:08.925Z,4.52
2018-04-06T06:03:08.920Z,4.63
2018-04-06T06:04:08.916Z,4.68
2018-04-06T06:05:08.903Z,4.55
2018-04-06T06:06:08.903Z,4.56
2018-04-06T06:07:08.900Z,4.62
2018-04-06T06:08:08.883Z,4.55
2018-04-06T06:09:08.873Z,4.59
2018-04-06T06:10:08.867Z,4.53
2018-04-06T06:11:08.860Z,4.49
2018-04-06T06:12:08.852Z,4.45
2018-04-06T06:13:08.845Z,4.28
2018-04-06T06:14:08.837Z,4.44
2018-04-06T06:15:08.830Z,4.26
2018-04-06T06:16:08.825Z,4.28
2018-04-06T06:17:08.818Z,4.30
2018-04-06T06:18:08.807Z,4.41
2018-04-06T06:19:08.799Z,4.41
2018-04-06T06:20:08.793Z,4.38
2018-04-06T06:21:08.784Z,4.44
2018-04-06T06:22:08.781Z,4.37
2018-04-06T06:23:08.768Z,4.23
2018-04-06T06:24:08.762Z,4.42
2018-04-06T06:25:08.754Z,4.28
2018-04-06T06:26:08.746Z,4.37
2018-04-06T06:27:08.738Z,4.22
2018-04-06T06:28:08.731Z,4.37
2018-04-06T06:29:08.774Z,4.34
2018-04-06T06:30:08.716Z,4.40
2018-04-06T06:31:08.708Z,4.42
2018-04-06T06:32:08.703Z,4.35
2018-04-06T06:33:08.695Z,4.35
2018-04-06T06:34:08.685Z,4.32
2018-04-06T06:35:08.677Z,4.34
2018-04-06T06:36:08.673Z,4.44
2018-04-06T06:37:08.659Z,4.45
2018-04-06T06:38:08.679Z,4.49
2018-04-06T06:39:08.649Z,4.37
2018-04-06T06:40:08.643Z,4.44
2018-04-06T06:41:08.642Z,4.42
2018-04-06T06:42:08.623Z,4.48
2018-04-06T06:43:08.627Z,4.48
2018-04-06T06:44:08.609Z,4.48
2018-04-06T06:45:08.599Z,4.41
2018-04-06T06:46:08.595Z,4.52
2018-04-06T06:47:08.582Z,4.48
2018-04-06T06:48:08.589Z,4.50
2018-04-06T06:49:08.566Z,4.52
2018-04-06T06:50:08.560Z,4.58
2018-04-06T06:51:08.553Z,4.58
2018-04-06T06:52:08.545Z,4.55
2018-04-06T06:53:08.538Z,4.52
2018-04-06T06:54:08.531Z,4.53
2018-04-06T06:55:08.523Z,4.60
2018-04-06T06:56:08.519Z,4.63
2018-04-06T06:57:08.506Z,4.62
2018-04-06T06:58:08.499Z,4.60
2018-04-06T06:59:08.495Z,4.62
2018-04-06T07:00:08.484Z,4.68
2018-04-06T07:01:08.476Z,4.59
2018-04-06T07:02:08.467Z,4.60
2018-04-06T07:03:08.463Z,4.75
2018-04-06T07:04:08.454Z,4.75
2018-04-06T07:05:08.445Z,4.78
2018-04-06T07:06:08.438Z,4.80
2018-04-06T07:07:08.430Z,4.77
2018-04-06T07:08:08.424Z,4.90
2018-04-06T07:09:08.415Z,4.93
2018-04-06T07:10:08.411Z,4.86
2018-04-06T07:11:08.400Z,4.87
2018-04-06T07:12:08.392Z,4.86
2018-04-06T07:13:08.385Z,4.90
2018-04-06T07:14:08.413Z,4.96
2018-04-06T07:15:08.375Z,4.93
2018-04-06T07:16:08.365Z,5.05
2018-04-06T07:17:08.355Z,5.02
2018-04-06T07:18:08.356Z,5.04
2018-04-06T07:19:08.340Z,5.10
2018-04-06T07:20:08.334Z,5.10
2018-04-06T07:21:08.325Z,5.17
2018-04-06T07:22:08.320Z,5.10
2018-04-06T07:23:08.395Z,5.17
2018-04-06T07:24:08.631Z,5.12
2018-04-06T07:25:08.295Z,5.25
2018-04-06T07:26:08.318Z,5.33
2018-04-06T07:27:08.295Z,5.29
2018-04-06T07:28:08.273Z,5.33
2018-04-06T07:29:08.266Z,5.36
2018-04-06T07:30:08.281Z,5.47
2018-04-06T07:31:08.262Z,5.50
2018-04-06T07:32:08.247Z,5.61
2018-04-06T07:33:08.237Z,5.57
2018-04-06T07:34:08.229Z,5.62
2018-04-06T07:35:08.321Z,5.66
2018-04-06T07:36:08.230Z,5.69
2018-04-06T07:37:09.590Z,5.75
2018-04-06T07:38:09.684Z,5.79
2018-04-06T07:39:08.195Z,5.69
2018-04-06T07:40:08.190Z,5.76
2018-04-06T07:41:08.180Z,5.83
2018-04-06T07:42:08.174Z,5.91
2018-04-06T07:43:08.168Z,5.97
2018-04-06T07:44:08.164Z,5.93
2018-04-06T07:45:08.154Z,6.04
2018-04-06T07:46:08.147Z,6.09
2018-04-06T07:47:08.143Z,5.99
2018-04-06T07:48:08.137Z,6.14
2018-04-06T07:49:08.128Z,6.17
2018-04-06T07:50:08.135Z,6.22
2018-04-06T07:51:08.113Z,6.24
2018-04-06T07:52:08.107Z,6.27
2018-04-06T07:53:08.100Z,6.22
2018-04-06T07:54:08.093Z,6.24
2018-04-06T07:55:08.086Z,6.33
2018-04-06T07:56:08.080Z,6.46
2018-04-06T07:57:08.073Z,6.44
2018-04-06T07:58:08.067Z,6.42
2018-04-06T07:59:08.060Z,6.48
2018-04-06T08:00:08.055Z,6.51
2018-04-06T08:01:08.047Z,6.64
2018-04-06T08:02:08.039Z,6.59
2018-04-06T08:03:08.039Z,6.64
2018-04-06T08:04:08.030Z,6.78
2018-04-06T08:05:08.026Z,6.67
2018-04-06T08:06:08.015Z,6.84
2018-04-06T08:07:08.296Z,6.88
2018-04-06T08:08:08.004Z,6.88
2018-04-06T08:09:08.053Z,6.93
2018-04-06T08:10:07.996Z,7.05
2018-04-06T08:11:07.982Z,7.07
2018-04-06T08:12:07.978Z,7.13
2018-04-06T08:13:07.970Z,7.17
2018-04-06T08:14:07.972Z,7.17
2018-04-06T08:15:07.962Z,7.21
2018-04-06T08:16:07.952Z,7.17
2018-04-06T08:17:07.946Z,7.23
2018-04-06T08:18:07.941Z,7.28
2018-04-06T08:19:07.935Z,7.28
2018-04-06T08:20:07.931Z,7.38
2018-04-06T08:21:07.922Z,7.43
2018-04-06T08:22:07.921Z,7.42
2018-04-06T08:23:07.911Z,7.53
2018-04-06T08:24:07.908Z,7.45
2018-04-06T08:25:07.902Z,7.53
2018-04-06T08:26:07.910Z,7.60
2018-04-06T08:27:07.887Z,7.66
2018-04-06T08:28:07.883Z,7.67
2018-04-06T08:29:07.879Z,7.70
2018-04-06T08:30:07.871Z,7.73
2018-04-06T08:31:07.864Z,7.80
2018-04-06T08:32:07.860Z,7.82
2018-04-06T08:33:07.851Z,7.87
2018-04-06T08:34:07.853Z,8.00
2018-04-06T08:35:07.853Z,7.93
2018-04-06T08:36:07.837Z,7.91
2018-04-06T08:37:07.830Z,7.98
2018-04-06T08:38:07.833Z,7.97
2018-04-06T08:39:07.822Z,7.95
2018-04-06T08:40:07.815Z,7.97
2018-04-06T08:41:07.815Z,8.05
2018-04-06T08:42:07.804Z,8.03
2018-04-06T08:43:07.813Z,8.00
2018-04-06T08:44:07.802Z,8.08
2018-04-06T08:45:07.787Z,8.09
2018-04-06T08:46:07.798Z,8.19
2018-04-06T08:47:07.777Z,8.18
2018-04-06T08:48:07.840Z,8.26
2018-04-06T08:49:07.768Z,8.30
2018-04-06T08:50:07.764Z,8.44
2018-04-06T08:51:07.757Z,8.36
2018-04-06T08:52:07.753Z,8.36
2018-04-06T08:53:07.748Z,8.48
2018-04-06T08:54:07.741Z,8.49
2018-04-06T08:55:07.736Z,8.49
2018-04-06T08:56:07.731Z,8.56
2018-04-06T08:57:07.726Z,8.48
2018-04-06T08:58:07.724Z,8.67
2018-04-06T08:59:07.716Z,8.55
2018-04-06T09:00:07.713Z,8.58
2018-04-06T09:01:07.707Z,8.56
2018-04-06T09:02:07.702Z,8.55
2018-04-06T09:03:07.697Z,8.53
2018-04-06T09:04:07.692Z,8.61
2018-04-06T09:05:07.698Z,8.58
2018-04-06T09:06:07.682Z,8.71
2018-04-06T09:07:07.703Z,8.67
2018-04-06T09:08:07.673Z,8.70
2018-04-06T09:09:07.667Z,8.70
2018-04-06T09:10:07.662Z,8.79
2018-04-06T09:11:07.662Z,8.76
2018-04-06T09:12:07.657Z,8.81
2018-04-06T09:13:07.655Z,8.78
2018-04-06T09:14:07.643Z,8.81
2018-04-06T09:15:07.640Z,8.84
2018-04-06T09:16:07.639Z,8.92
2018-04-06T09:17:07.630Z,8.91
2018-04-06T09:18:07.630Z,8.92
2018-04-06T09:19:07.620Z,8.91
2018-04-06T09:20:07.642Z,8.91
2018-04-06T09:21:07.617Z,8.91
2018-04-06T09:22:07.609Z,8.88
2018-04-06T09:23:07.602Z,8.88
2018-04-06T09:24:07.601Z,8.94
2018-04-06T09:25:07.592Z,8.99
2018-04-06T09:26:07.588Z,9.08
2018-04-06T09:27:07.589Z,9.10
2018-04-06T09:28:07.592Z,9.19
2018-04-06T09:29:07.573Z,9.21
2018-04-06T09:30:07.577Z,9.25
2018-04-06T09:31:07.567Z,9.16
2018-04-06T09:32:07.561Z,9.16
2018-04-06T09:33:07.556Z,9.21
2018-04-06T09:34:07.562Z,9.14
2018-04-06T09:35:07.547Z,9.21
2018-04-06T09:36:07.543Z,9.26
2018-04-06T09:37:07.538Z,9.29
2018-04-06T09:38:07.535Z,9.37
2018-04-06T09:39:07.533Z,9.40
2018-04-06T09:40:07.526Z,9.37
2018-04-06T09:41:07.523Z,9.46
2018-04-06T09:42:07.516Z,9.41
2018-04-06T09:43:07.523Z,9.47
2018-04-06T09:44:07.510Z,9.48
2018-04-06T09:45:07.502Z,9.59
2018-04-06T09:46:07.500Z,9.56
2018-04-06T09:47:07.497Z,9.65
2018-04-06T09:48:07.492Z,9.59
2018-04-06T09:49:07.489Z,9.64
2018-04-06T09:50:07.484Z,9.58
2018-04-06T09:51:07.481Z,9.59
2018-04-06T09:52:07.476Z,9.55
2018-04-06T09:53:07.471Z,9.59
2018-04-06T09:54:07.465Z,9.68
2018-04-06T09:55:07.463Z,9.69
2018-04-06T09:56:07.457Z,9.69
2018-04-06T09:57:07.453Z,9.69
2018-04-06T09:58:07.449Z,9.69
2018-04-06T09:59:07.447Z,9.68
2018-04-06T10:00:07.452Z,9.69
2018-04-06T10:01:07.440Z,9.82
2018-04-06T10:02:07.434Z,9.86
2018-04-06T10:03:07.455Z,9.84
2018-04-06T10:04:07.425Z,9.86
2018-04-06T10:05:07.422Z,9.97
2018-04-06T10:06:07.426Z,9.91
2018-04-06T10:07:07.413Z,10.04
2018-04-06T10:08:07.409Z,9.99
2018-04-06T10:09:07.409Z,10.02
2018-04-06T10:10:07.409Z,10.10
2018-04-06T10:11:07.396Z,10.05
2018-04-06T10:12:07.394Z,10.07
2018-04-06T10:13:07.391Z,10.02
2018-04-06T10:14:07.384Z,10.04
2018-04-06T10:15:07.384Z,10.19
2018-04-06T10:16:07.379Z,10.22
2018-04-06T10:17:07.376Z,10.19
2018-04-06T10:18:07.372Z,10.22
2018-04-06T10:19:07.365Z,10.19
2018-04-06T10:20:07.367Z,10.25
2018-04-06T10:21:07.378Z,10.28
2018-04-06T10:22:07.362Z,10.20
2018-04-06T10:23:07.352Z,10.25
2018-04-06T10:24:07.350Z,10.26
2018-04-06T10:25:07.348Z,10.33
2018-04-06T10:26:07.341Z,10.35
2018-04-06T10:27:07.337Z,10.31
2018-04-06T10:28:07.384Z,10.26
2018-04-06T10:29:07.326Z,10.28
2018-04-06T10:30:07.324Z,10.42
2018-04-06T10:31:07.323Z,10.40
2018-04-06T10:32:07.319Z,10.40
2018-04-06T10:33:07.314Z,10.34
2018-04-06T10:34:07.319Z,10.40
2018-04-06T10:35:07.309Z,10.42
2018-04-06T10:36:07.305Z,10.35
2018-04-06T10:37:07.299Z,10.51
2018-04-06T10:38:07.294Z,10.49
2018-04-06T10:39:07.291Z,10.57
2018-04-06T10:40:07.288Z,10.49
2018-04-06T10:41:07.285Z,10.56
2018-04-06T10:42:07.282Z,10.57
2018-04-06T10:43:07.276Z,10.63
2018-04-06T10:44:07.275Z,10.61
2018-04-06T10:45:07.267Z,10.68
2018-04-06T10:46:07.264Z,10.75
2018-04-06T10:47:07.268Z,10.75
2018-04-06T10:48:07.258Z,10.69
2018-04-06T10:49:07.256Z,10.76
2018-04-06T10:50:07.253Z,10.74
2018-04-06T10:51:07.248Z,10.86
2018-04-06T10:52:07.245Z,10.84
2018-04-06T10:53:07.250Z,10.89
2018-04-06T10:54:07.236Z,10.89
2018-04-06T10:55:07.233Z,10.78
2018-04-06T10:56:07.232Z,10.94
2018-04-06T10:57:07.239Z,10.84
2018-04-06T10:58:07.224Z,10.86
2018-04-06T10:59:07.221Z,10.86
2018-04-06T11:00:07.219Z,10.93
2018-04-06T11:01:07.214Z,10.99
2018-04-06T11:02:07.209Z,11.04
2018-04-06T11:03:07.208Z,11.02
2018-04-06T11:04:07.202Z,11.05
2018-04-06T11:05:07.210Z,11.10
2018-04-06T11:06:07.199Z,11.12
2018-04-06T11:07:07.203Z,11.05
2018-04-06T11:08:07.190Z,11.10
2018-04-06T11:09:07.189Z,11.15
2018-04-06T11:10:07.229Z,11.19
2018-04-06T11:11:07.183Z,11.14
2018-04-06T11:12:07.179Z,11.22
2018-04-06T11:13:07.176Z,11.23
2018-04-06T11:14:07.175Z,11.22
2018-04-06T11:15:07.169Z,11.22
2018-04-06T11:16:07.181Z,11.29
2018-04-06T11:17:07.216Z,11.26
2018-04-06T11:18:07.159Z,11.26
2018-04-06T11:19:07.187Z,11.18
2018-04-06T11:20:07.152Z,11.35
2018-04-06T11:21:07.149Z,11.29
2018-04-06T11:22:07.168Z,11.40
2018-04-06T11:23:07.187Z,11.37
2018-04-06T11:24:07.149Z,11.44
2018-04-06T11:25:07.136Z,11.50
2018-04-06T11:26:07.133Z,11.57
2018-04-06T11:27:07.131Z,11.57
2018-04-06T11:28:07.129Z,11.65
2018-04-06T11:29:07.124Z,11.65
2018-04-06T11:30:07.121Z,11.68
2018-04-06T11:31:07.124Z,11.72
2018-04-06T11:32:07.135Z,11.77
2018-04-06T11:33:07.113Z,11.80
2018-04-06T11:34:07.110Z,11.70
2018-04-06T11:35:07.114Z,11.83
2018-04-06T11:36:07.106Z,11.91
2018-04-06T11:37:07.106Z,11.84
2018-04-06T11:38:07.099Z,11.90
2018-04-06T11:39:07.097Z,11.91
2018-04-06T11:40:07.101Z,11.94
2018-04-06T11:41:07.120Z,11.91
2018-04-06T11:42:07.092Z,11.88
2018-04-06T11:43:07.085Z,11.95
2018-04-06T11:44:07.112Z,11.77
2018-04-06T11:45:07.086Z,11.86
2018-04-06T11:46:07.078Z,11.87
2018-04-06T11:47:07.075Z,11.87
2018-04-06T11:48:07.075Z,11.81
2018-04-06T11:49:07.080Z,11.94
2018-04-06T11:50:07.067Z,11.86
2018-04-06T11:51:07.066Z,11.94
2018-04-06T11:52:07.062Z,12.04
2018-04-06T11:53:07.058Z,12.06
2018-04-06T11:54:07.067Z,12.09
2018-04-06T11:55:07.052Z,12.10
2018-04-06T11:56:07.051Z,12.13
2018-04-06T11:57:07.047Z,12.22
2018-04-06T11:58:07.044Z,12.12
2018-04-06T11:59:07.044Z,12.13
2018-04-06T12:00:07.041Z,12.07
2018-04-06T12:01:07.038Z,12.06
2018-04-06T12:02:07.035Z,12.09
2018-04-06T12:03:07.039Z,12.13
2018-04-06T12:04:07.030Z,12.21
2018-04-06T12:05:07.072Z,12.20
2018-04-06T12:06:07.025Z,12.18
2018-04-06T12:07:07.023Z,12.22
2018-04-06T12:08:07.020Z,12.28
2018-04-06T12:09:07.019Z,12.27
2018-04-06T12:10:07.024Z,12.24
2018-04-06T12:11:07.017Z,12.32
2018-04-06T12:12:07.011Z,12.32
2018-04-06T12:13:07.026Z,12.35
2018-04-06T12:14:07.011Z,12.37
2018-04-06T12:15:07.003Z,12.36
2018-04-06T12:16:07.007Z,12.31
2018-04-06T12:17:07.017Z,12.31
2018-04-06T12:18:07.003Z,12.47
2018-04-06T12:19:07.008Z,12.42
2018-04-06T12:20:06.995Z,12.37
2018-04-06T12:21:06.990Z,12.36
2018-04-06T12:22:06.993Z,12.40
2018-04-06T12:23:07.031Z,12.37
2018-04-06T12:24:06.985Z,12.37
2018-04-06T12:25:07.101Z,12.45
2018-04-06T12:26:06.982Z,12.46
2018-04-06T12:27:06.989Z,12.42
2018-04-06T12:28:06.984Z,12.47
2018-04-06T12:29:06.982Z,12.49
2018-04-06T12:30:07.048Z,12.54
2018-04-06T12:31:06.971Z,12.60
2018-04-06T12:32:07.155Z,12.62
2018-04-06T12:33:06.962Z,12.65
2018-04-06T12:34:06.961Z,12.60
2018-04-06T12:35:07.080Z,12.57
2018-04-06T12:36:06.963Z,12.67
2018-04-06T12:37:07.121Z,12.68
2018-04-06T12:38:06.976Z,12.60
2018-04-06T12:39:06.952Z,12.60
2018-04-06T12:40:06.961Z,12.62
2018-04-06T12:41:06.980Z,12.57
2018-04-06T12:42:06.945Z,12.61
2018-04-06T12:43:06.975Z,12.67
2018-04-06T12:44:07.096Z,12.64
2018-04-06T12:45:06.939Z,12.60
2018-04-06T12:46:06.985Z,12.62
2018-04-06T12:47:06.940Z,12.70
2018-04-06T12:48:06.935Z,12.68
2018-04-06T12:49:06.928Z,12.79
2018-04-06T12:50:06.930Z,12.82
2018-04-06T12:51:06.928Z,12.78
2018-04-06T12:52:06.924Z,12.78
2018-04-06T12:53:06.922Z,12.87
2018-04-06T12:54:06.922Z,12.85
2018-04-06T12:55:06.921Z,12.95
2018-04-06T12:56:06.919Z,12.91
2018-04-06T12:57:06.913Z,12.98
2018-04-06T12:58:06.912Z,13.00
2018-04-06T12:59:06.911Z,13.04
2018-04-06T13:00:06.914Z,13.01
2018-04-06T13:01:06.962Z,13.03
2018-04-06T13:02:06.928Z,13.12
2018-04-06T13:03:06.901Z,13.11
2018-04-06T13:04:06.902Z,13.18
2018-04-06T13:05:06.896Z,13.12
2018-04-06T13:06:06.906Z,13.22
2018-04-06T13:07:06.935Z,13.04
2018-04-06T13:08:06.952Z,13.08
2018-04-06T13:09:06.920Z,13.11
2018-04-06T13:10:06.900Z,13.16
2018-04-06T13:11:06.893Z,13.13
2018-04-06T13:12:06.891Z,13.12