createdAt,value
2022-11-21T00:01:41.889Z,100068.28
2022-11-21T00:07:04.170Z,100071.64
2022-11-21T00:12:27.980Z,100062.91
2022-11-21T00:17:50.235Z,100059.02
2022-11-21T00:23:12.604Z,100059.14
2022-11-21T00:28:34.842Z,100069.71
2022-11-21T00:33:57.165Z,100054.44
2022-11-21T00:39:19.462Z,100050.82
2022-11-21T00:44:41.642Z,100049.64
2022-11-21T00:50:03.916Z,100056.83
2022-11-21T00:55:26.647Z,100037.91
2022-11-21T01:00:48.949Z,100060.45
2022-11-21T01:06:16.435Z,100035.44
2022-11-21T01:11:39.980Z,100046.51
2022-11-21T01:17:02.191Z,100032.28
2022-11-21T01:22:24.441Z,100041.11
2022-11-21T01:27:46.600Z,100042.83
2022-11-21T01:33:09.306Z,100050.55
2022-11-21T01:38:31.501Z,100067.12
2022-11-21T01:43:54.133Z,100068.44
2022-11-21T01:49:29.686Z,100062.55
2022-11-21T01:54:59.683Z,100064.66
2022-11-21T02:00:26.726Z,100075.64
2022-11-21T02:05:51.638Z,100075.44
2022-11-21T02:11:39.332Z,100068.77
2022-11-21T02:17:02.807Z,100070.10
2022-11-21T02:22:36.296Z,100076.27
2022-11-21T02:28:02.645Z,100081.36
2022-11-21T02:33:26.165Z,100073.34
2022-11-21T02:38:53.462Z,100068.89
2022-11-21T02:44:32.415Z,100064.71
2022-11-21T02:50:23.291Z,100077.99
2022-11-21T02:55:46.017Z,100067.11
2022-11-21T03:01:08.243Z,100070.59
2022-11-21T03:06:30.912Z,100063.25
2022-11-21T03:11:53.281Z,100063.57
2022-11-21T03:17:16.234Z,100054.14
2022-11-21T03:22:39.084Z,100050.97
2022-11-21T03:28:05.068Z,100056.20
2022-11-21T03:33:27.359Z,100065.50
2022-11-21T03:38:49.781Z,100052.82
2022-11-21T03:44:14.394Z,100063.33
2022-11-21T03:49:36.579Z,100049.32
2022-11-21T03:54:58.752Z,100054.72
2022-11-21T04:00:22.533Z,100049.63
2022-11-21T04:05:44.745Z,100047.19
2022-11-21T04:11:08.503Z,100048.95
2022-11-21T04:16:30.876Z,100045.44
2022-11-21T04:21:53.642Z,100036.66
2022-11-21T04:27:15.842Z,100047.71
2022-11-21T04:32:38.062Z,100044.90
2022-11-21T04:38:00.249Z,100043.98
2022-11-21T04:43:22.893Z,100036.94
2022-11-21T04:48:45.139Z,100030.05
2022-11-21T04:54:07.323Z,100030.12
2022-11-21T04:59:29.608Z,100025.02
2022-11-21T05:04:52.637Z,100027.51
2022-11-21T05:10:15.109Z,100022.22
2022-11-21T05:15:38.015Z,100015.22
2022-11-21T05:21:00.267Z,100011.49
2022-11-21T05:26:22.468Z,100013.72
2022-11-21T05:31:45.148Z,100010.04
2022-11-21T05:37:07.351Z,100002.92
2022-11-21T05:42:47.382Z,100003.50
2022-11-21T05:48:09.561Z,100001.55
2022-11-21T05:53:32.925Z,99997.00
2022-11-21T05:58:55.656Z,100002.05
2022-11-21T06:04:20.032Z,99991.42
2022-11-21T06:09:42.201Z,99992.09
2022-11-21T06:15:04.372Z,99985.02
2022-11-21T06:20:27.902Z,99985.71
2022-11-21T06:25:50.100Z,99992.47
2022-11-21T06:31:20.577Z,99989.64
2022-11-21T06:36:45.003Z,99993.00
2022-11-21T06:42:07.876Z,99995.52
2022-11-21T06:47:30.077Z,99997.12
2022-11-21T06:52:52.847Z,99992.61
2022-11-21T06:58:18.423Z,99987.92
2022-11-21T07:03:41.199Z,99985.98
2022-11-21T07:09:31.546Z,99989.19
2022-11-21T07:14:30.216Z,99983.72
2022-11-21T07:19:52.757Z,99994.91
2022-11-21T07:25:15.158Z,99997.26
2022-11-21T07:30:37.418Z,100011.08
2022-11-21T07:36:01.487Z,99999.69
2022-11-21T07:41:23.707Z,99990.72
2022-11-21T07:46:45.937Z,99974.64
2022-11-21T07:52:08.128Z,99977.91
2022-11-21T07:57:31.299Z,99980.34
2022-11-21T08:02:53.582Z,99983.81
2022-11-21T08:08:16.719Z,99982.81
2022-11-21T08:13:38.942Z,99992.30
2022-11-21T08:19:01.199Z,99988.87
2022-11-21T08:24:23.547Z,100001.92
2022-11-21T08:29:45.929Z,100004.29
2022-11-21T08:35:08.177Z,100001.16
2022-11-21T08:40:30.994Z,99996.42
2022-11-21T08:45:54.018Z,100001.08
2022-11-21T08:51:16.375Z,100006.70
2022-11-21T08:56:39.115Z,100007.14
2022-11-21T09:02:01.701Z,100001.48
2022-11-21T09:07:24.115Z,99992.09
2022-11-21T09:12:46.973Z,99994.66
2022-11-21T09:18:10.818Z,99991.90
2022-11-21T09:23:34.333Z,99996.13
2022-11-21T09:28:57.580Z,99989.27
2022-11-21T09:34:20.745Z,99992.45
2022-11-21T09:39:43.415Z,99988.11
2022-11-21T09:45:25.743Z,99982.79
2022-11-21T09:50:55.422Z,99994.11
2022-11-21T09:56:21.593Z,100005.43
2022-11-21T10:01:44.446Z,99999.20
2022-11-21T10:07:28.995Z,99999.00
2022-11-21T10:13:11.116Z,99996.31
2022-11-21T10:18:41.333Z,99975.61
2022-11-21T10:24:17.549Z,99977.20
2022-11-21T10:30:03.785Z,99963.33
2022-11-21T10:35:55.195Z,99954.48
2022-11-21T10:41:32.298Z,99953.45
2022-11-21T10:47:11.069Z,99952.25
2022-11-21T10:52:38.304Z,99951.21
2022-11-21T10:58:06.960Z,99947.31
2022-11-21T11:03:31.134Z,99935.77
2022-11-21T11:09:05.352Z,99934.78
2022-11-21T11:14:38.334Z,99927.58
2022-11-21T11:20:36.913Z,99933.99
2022-11-21T11:26:04.201Z,99930.02
2022-11-21T11:31:27.515Z,99923.68
2022-11-21T11:36:58.716Z,99916.58
2022-11-21T11:43:11.707Z,99909.66
2022-11-21T11:48:56.288Z,99914.06
2022-11-21T11:54:04.909Z,99912.86
2022-11-21T11:59:40.765Z,99897.33
2022-11-21T12:05:13.951Z,99912.08
2022-11-21T12:10:42.595Z,99914.78
2022-11-21T12:16:13.877Z,99916.92
2022-11-21T12:21:36.365Z,99910.23
2022-11-21T12:27:21.396Z,99912.42
2022-11-21T12:33:09.885Z,99916.69
2022-11-21T12:39:01.368Z,99915.69
2022-11-21T12:44:48.364Z,99920.54
2022-11-21T12:50:42.582Z,99913.97
2022-11-21T12:56:09.229Z,99916.81
2022-11-21T13:01:52.078Z,99927.34
2022-11-21T13:07:16.707Z,99939.39
2022-11-21T13:13:07.950Z,99932.66
2022-11-21T13:18:45.476Z,99923.14
2022-11-21T13:24:07.739Z,99929.31
2022-11-21T13:29:31.736Z,99932.80
2022-11-21T13:34:55.843Z,99936.35
2022-11-21T13:40:39.260Z,99924.12
2022-11-21T13:46:04.336Z,99911.23
2022-11-21T13:51:55.860Z,99935.94
2022-11-21T13:57:32.451Z,99935.16
2022-11-21T14:03:03.075Z,99937.00
2022-11-21T14:14:06.840Z,99944.83
2022-11-21T14:19:34.994Z,99948.86
2022-11-21T14:24:59.293Z,99950.41
2022-11-21T14:30:41.418Z,99939.20
2022-11-21T14:36:08.296Z,99944.46
2022-11-21T14:41:39.722Z,99955.83
2022-11-21T14:47:26.633Z,99956.55
2022-11-21T14:52:54.670Z,99956.80
2022-11-21T14:58:20.180Z,99966.41
2022-11-21T15:03:43.399Z,99952.41
2022-11-21T15:14:39.424Z,99952.41
2022-11-21T15:20:23.036Z,99957.61
2022-11-21T15:31:39.994Z,99963.84
2022-11-21T15:37:11.101Z,99963.06
2022-11-21T15:42:53.824Z,99953.95
2022-11-21T15:48:16.143Z,99957.86
2022-11-21T15:53:38.998Z,99959.69
2022-11-21T15:57:12.319Z,99959.38
2022-11-21T15:59:03.298Z,99963.23
2022-11-21T16:04:26.619Z,99950.94
2022-11-21T16:09:50.207Z,99941.34
2022-11-21T16:15:13.003Z,99951.86
2022-11-21T16:20:35.364Z,99946.59
2022-11-21T16:26:06.001Z,99949.23
2022-11-21T16:31:35.592Z,99949.11
2022-11-21T16:36:51.568Z,99940.37
2022-11-21T16:42:15.434Z,99948.31
2022-11-21T16:47:41.121Z,99951.69
2022-11-21T16:53:03.031Z,99949.84
2022-11-21T16:58:25.364Z,99953.38
2022-11-21T17:03:48.144Z,99955.09
2022-11-21T17:09:12.594Z,99949.05
2022-11-21T17:14:34.784Z,99947.23
2022-11-21T17:19:57.267Z,99939.52
2022-11-21T17:25:19.666Z,99951.62
2022-11-21T17:30:44.858Z,99948.12
2022-11-21T17:36:11.393Z,99956.80
2022-11-21T17:41:36.258Z,99958.58
2022-11-21T17:46:59.469Z,99949.72
2022-11-21T17:52:23.596Z,99951.31
2022-11-21T17:57:46.973Z,99945.92
2022-11-21T18:03:09.491Z,99945.12
2022-11-21T18:08:31.809Z,99959.12
2022-11-21T18:13:56.421Z,99939.00
2022-11-21T18:19:23.298Z,99937.17
2022-11-21T18:24:47.006Z,99936.40
2022-11-21T18:30:09.798Z,99934.74
2022-11-21T18:35:32.103Z,99925.87
2022-11-21T18:40:54.300Z,99930.34
2022-11-21T18:46:24.636Z,99929.42
2022-11-21T18:51:48.970Z,99951.38
2022-11-21T18:57:11.908Z,99943.60
2022-11-21T19:02:34.476Z,99944.59
2022-11-21T19:07:58.483Z,99962.13
2022-11-21T19:13:21.172Z,99956.89
2022-11-21T19:18:55.017Z,99970.87
2022-11-21T19:24:09.586Z,99973.52
2022-11-21T19:29:33.778Z,99976.15
2022-11-21T19:34:56.304Z,99974.41
2022-11-21T19:40:19.676Z,99984.02
2022-11-21T19:45:42.337Z,99984.28
2022-11-21T19:51:13.511Z,99983.78
2022-11-21T19:56:40.111Z,99989.16
2022-11-21T20:02:02.392Z,99987.50
2022-11-21T20:07:24.867Z,99994.47
2022-11-21T20:12:47.809Z,100016.42
2022-11-21T20:18:11.808Z,100000.64
2022-11-21T20:23:34.031Z,100012.94
2022-11-21T20:28:56.422Z,100020.84
2022-11-21T20:34:24.074Z,100024.44
2022-11-21T20:39:46.788Z,100047.19
2022-11-21T20:46:06.588Z,100050.67
2022-11-21T20:51:25.074Z,100051.52
2022-11-21T20:55:57.125Z,100042.77
2022-11-21T21:01:21.541Z,100040.94
2022-11-21T21:06:43.785Z,100030.42
2022-11-21T21:12:06.428Z,100040.09
2022-11-21T21:17:29.050Z,100031.11
2022-11-21T21:22:51.307Z,100029.53
2022-11-21T21:28:13.577Z,100034.24
2022-11-21T21:33:36.807Z,100028.30
2022-11-21T21:39:12.947Z,100028.48
2022-11-21T21:44:35.896Z,100028.59
2022-11-21T21:49:58.671Z,100021.62
2022-11-21T21:55:21.447Z,100026.02
2022-11-21T22:00:44.117Z,100022.59
2022-11-21T22:06:07.804Z,100024.36
2022-11-21T22:11:38.223Z,100021.73
2022-11-21T22:17:01.302Z,100026.99
2022-11-21T22:22:23.496Z,100018.22
2022-11-21T22:27:45.676Z,100019.97
2022-11-21T22:33:07.980Z,100018.19
2022-11-21T22:38:30.204Z,100022.62
2022-11-21T22:43:54.472Z,100018.27
2022-11-21T22:49:17.415Z,100010.38
2022-11-21T22:54:39.903Z,100005.95
2022-11-21T23:00:02.982Z,99998.70
2022-11-21T23:05:25.365Z,100002.00
2022-11-21T23:10:47.715Z,100012.52
2022-11-21T23:16:10.740Z,100024.01
2022-11-21T23:21:33.767Z,100018.83
2022-11-21T23:26:56.032Z,100025.97
2022-11-21T23:32:18.364Z,100012.02
2022-11-21T23:37:40.627Z,100012.66
2022-11-21T23:43:04.416Z,100017.78
2022-11-21T23:48:27.576Z,100029.09
2022-11-21T23:53:50.128Z,100012.41
2022-11-21T23:59:12.375Z,100014.06
