createdAt,value
2022-12-01T00:00:26.191Z,92091.72
2022-12-01T00:03:13.869Z,92086.06
2022-12-01T00:06:01.570Z,92087.06
2022-12-01T00:08:49.134Z,92076.47
2022-12-01T00:11:36.740Z,92086.31
2022-12-01T00:14:24.352Z,92093.31
2022-12-01T00:17:11.954Z,92085.81
2022-12-01T00:19:59.529Z,92082.34
2022-12-01T00:22:47.111Z,92088.41
2022-12-01T00:25:34.686Z,92074.50
2022-12-01T00:28:22.283Z,92084.72
2022-12-01T00:31:09.872Z,92091.25
2022-12-01T00:33:57.461Z,92091.03
2022-12-01T00:36:45.079Z,92090.94
2022-12-01T00:39:32.693Z,92090.22
2022-12-01T00:42:20.290Z,92096.03
2022-12-01T00:45:07.855Z,92095.00
2022-12-01T00:47:55.442Z,92090.47
2022-12-01T00:50:43.005Z,92095.94
2022-12-01T00:53:30.601Z,92091.97
2022-12-01T00:56:18.170Z,92093.69
2022-12-01T00:59:05.757Z,92087.66
2022-12-01T01:01:53.359Z,92093.22
2022-12-01T01:04:40.964Z,92095.03
2022-12-01T01:07:28.595Z,92098.38
2022-12-01T01:10:16.186Z,92091.88
2022-12-01T01:13:03.743Z,92098.22
2022-12-01T01:15:51.382Z,92097.84
2022-12-01T01:18:38.963Z,92097.31
2022-12-01T01:21:26.559Z,92099.91
2022-12-01T01:24:14.121Z,92104.41
2022-12-01T01:27:01.701Z,92097.94
2022-12-01T01:29:49.464Z,92098.19
2022-12-01T01:32:37.253Z,92100.47
2022-12-01T01:35:24.843Z,92103.03
2022-12-01T01:38:13.486Z,92098.47
2022-12-01T01:41:01.090Z,92098.38
2022-12-01T01:43:48.653Z,92100.38
2022-12-01T01:46:36.471Z,92100.69
2022-12-01T01:49:24.060Z,92102.28
2022-12-01T01:52:11.665Z,92089.88
2022-12-01T01:54:59.250Z,92087.34
2022-12-01T01:57:46.835Z,92089.09
2022-12-01T02:00:34.440Z,92094.19
2022-12-01T02:03:22.035Z,92087.50
2022-12-01T02:06:09.609Z,92093.41
2022-12-01T02:08:57.202Z,92094.47
2022-12-01T02:11:44.786Z,92090.84
2022-12-01T02:14:32.364Z,92086.69
2022-12-01T02:17:19.934Z,92095.13
2022-12-01T02:20:07.506Z,92090.09
2022-12-01T02:22:55.086Z,92098.94
2022-12-01T02:25:42.658Z,92095.38
2022-12-01T02:28:30.231Z,92102.03
2022-12-01T02:31:17.959Z,92102.88
2022-12-01T02:34:07.575Z,92096.13
2022-12-01T02:36:55.148Z,92094.34
2022-12-01T02:39:42.745Z,92101.59
2022-12-01T02:42:30.357Z,92099.53
2022-12-01T02:45:17.965Z,92097.53
2022-12-01T02:48:05.572Z,92097.94
2022-12-01T02:50:53.169Z,92098.44
2022-12-01T02:53:40.755Z,92097.22
2022-12-01T02:56:28.337Z,92091.72
2022-12-01T02:59:15.935Z,92088.22
2022-12-01T03:02:03.490Z,92091.09
2022-12-01T03:04:51.094Z,92090.78
2022-12-01T03:07:38.693Z,92095.69
2022-12-01T03:10:26.322Z,92102.78
2022-12-01T03:13:13.911Z,92094.91
2022-12-01T03:16:01.535Z,92095.84
2022-12-01T03:18:49.148Z,92089.78
2022-12-01T03:21:36.749Z,92099.16
2022-12-01T03:24:24.336Z,92088.13
2022-12-01T03:27:11.945Z,92088.06
2022-12-01T03:29:59.508Z,92085.09
2022-12-01T03:32:47.098Z,92089.00
2022-12-01T03:35:34.786Z,92089.63
2022-12-01T03:38:22.355Z,92090.19
2022-12-01T03:41:09.950Z,92087.06
2022-12-01T03:43:57.525Z,92091.09
2022-12-01T03:46:45.119Z,92086.44
2022-12-01T03:49:32.703Z,92092.25
2022-12-01T03:52:20.300Z,92094.84
2022-12-01T03:55:07.886Z,92089.34
2022-12-01T03:57:55.485Z,92099.00
2022-12-01T04:00:43.054Z,92096.28
2022-12-01T04:03:30.634Z,92092.72
2022-12-01T04:06:18.221Z,92100.47
2022-12-01T04:09:05.814Z,92094.13
2022-12-01T04:11:53.401Z,92104.25
2022-12-01T04:15:00.979Z,92109.28
2022-12-01T04:17:48.546Z,92105.34
2022-12-01T04:20:38.119Z,92101.66
2022-12-01T04:23:25.693Z,92095.97
2022-12-01T04:26:15.907Z,92105.16
2022-12-01T04:29:03.686Z,92105.78
2022-12-01T04:31:51.396Z,92105.06
2022-12-01T04:34:39.050Z,92106.06
2022-12-01T04:37:26.648Z,92105.97
2022-12-01T04:40:14.253Z,92113.78
2022-12-01T04:43:01.829Z,92107.97
2022-12-01T04:45:49.429Z,92108.03
2022-12-01T04:48:37.021Z,92106.59
2022-12-01T04:51:24.647Z,92109.16
2022-12-01T04:54:12.233Z,92113.41
2022-12-01T04:56:59.821Z,92101.56
2022-12-01T04:59:47.538Z,92111.25
2022-12-01T05:02:35.479Z,92118.69
2022-12-01T05:05:23.067Z,92109.72
2022-12-01T05:08:10.721Z,92106.53
2022-12-01T05:10:58.391Z,92105.91
2022-12-01T05:13:45.993Z,92099.63
2022-12-01T05:16:33.654Z,92097.19
2022-12-01T05:19:21.296Z,92101.75
2022-12-01T05:22:08.874Z,92105.25
2022-12-01T05:24:56.466Z,92102.53
2022-12-01T05:27:44.030Z,92107.72
2022-12-01T05:30:31.590Z,92106.53
2022-12-01T05:33:19.178Z,92116.56
2022-12-01T05:36:06.819Z,92114.56
2022-12-01T05:38:54.393Z,92113.88
2022-12-01T05:41:42.013Z,92110.56
2022-12-01T05:44:29.591Z,92112.38
2022-12-01T05:47:17.197Z,92110.41
2022-12-01T05:50:06.031Z,92118.00
2022-12-01T05:52:53.806Z,92112.03
2022-12-01T05:55:41.378Z,92108.91
2022-12-01T05:58:28.966Z,92110.50
2022-12-01T06:01:16.580Z,92113.75
2022-12-01T06:04:04.193Z,92106.94
2022-12-01T06:06:51.794Z,92113.63
2022-12-01T06:09:39.374Z,92106.44
2022-12-01T06:12:26.922Z,92107.38
2022-12-01T06:15:14.507Z,92107.16
2022-12-01T06:18:02.105Z,92106.44
2022-12-01T06:20:49.684Z,92110.13
2022-12-01T06:23:37.299Z,92102.44
2022-12-01T06:26:24.921Z,92107.72
2022-12-01T06:29:12.501Z,92114.97
2022-12-01T06:32:00.157Z,92111.34
2022-12-01T06:34:47.815Z,92109.63
2022-12-01T06:37:35.408Z,92116.19
2022-12-01T06:40:23.078Z,92117.53
2022-12-01T06:43:10.657Z,92119.16
2022-12-01T06:46:02.034Z,92117.53
2022-12-01T06:48:50.018Z,92117.38
2022-12-01T06:51:37.598Z,92119.53
2022-12-01T06:54:25.175Z,92120.50
2022-12-01T06:57:12.805Z,92127.63
2022-12-01T07:00:00.720Z,92132.06
2022-12-01T07:02:48.583Z,92129.22
2022-12-01T07:05:36.201Z,92130.63
2022-12-01T07:08:23.778Z,92140.81
2022-12-01T07:11:11.380Z,92133.69
2022-12-01T07:13:58.963Z,92132.69
2022-12-01T07:16:46.622Z,92136.53
2022-12-01T07:19:34.244Z,92136.31
2022-12-01T07:22:21.858Z,92145.84
2022-12-01T07:25:09.455Z,92142.91
2022-12-01T07:27:57.034Z,92140.28
2022-12-01T07:30:44.662Z,92137.88
2022-12-01T07:33:32.249Z,92132.69
2022-12-01T07:36:19.835Z,92139.34
2022-12-01T07:39:07.460Z,92146.28
2022-12-01T07:41:55.046Z,92146.84
2022-12-01T07:44:42.638Z,92143.56
2022-12-01T07:47:30.226Z,92157.41
2022-12-01T07:50:17.847Z,92155.88
2022-12-01T07:53:05.407Z,92156.88
2022-12-01T07:55:52.998Z,92167.63
2022-12-01T07:58:40.562Z,92157.16
2022-12-01T08:01:28.231Z,92157.41
2022-12-01T08:04:15.901Z,92158.41
2022-12-01T08:07:03.502Z,92151.84
2022-12-01T08:09:51.702Z,92154.06
2022-12-01T08:12:39.474Z,92159.81
2022-12-01T08:15:27.144Z,92158.97
2022-12-01T08:18:14.802Z,92159.63
2022-12-01T08:21:02.365Z,92156.31
2022-12-01T08:23:49.956Z,92158.41
2022-12-01T08:26:37.520Z,92157.06
2022-12-01T08:29:25.113Z,92154.72
2022-12-01T08:32:12.691Z,92150.41
2022-12-01T08:35:00.262Z,92155.25
2022-12-01T08:37:47.839Z,92149.47
2022-12-01T08:40:35.423Z,92153.16
2022-12-01T08:43:49.634Z,92148.56
2022-12-01T08:46:30.559Z,92149.28
2022-12-01T08:49:18.154Z,92162.22
2022-12-01T08:52:05.732Z,92158.75
2022-12-01T08:54:53.312Z,92158.84
2022-12-01T08:57:40.898Z,92156.88
2022-12-01T09:00:28.525Z,92162.16
2022-12-01T09:03:16.167Z,92155.91
2022-12-01T09:06:03.767Z,92161.34
2022-12-01T09:08:51.336Z,92162.16
2022-12-01T09:11:38.900Z,92171.06
2022-12-01T09:14:26.511Z,92177.72
2022-12-01T09:17:14.093Z,92176.00
2022-12-01T09:20:01.677Z,92176.72
2022-12-01T09:22:49.314Z,92171.63
2022-12-01T09:25:36.886Z,92170.25
2022-12-01T09:28:24.479Z,92170.47
2022-12-01T09:31:12.152Z,92169.97
2022-12-01T09:33:59.784Z,92171.75
2022-12-01T09:36:47.351Z,92168.28
2022-12-01T09:39:34.926Z,92168.22
2022-12-01T09:42:22.479Z,92163.75
2022-12-01T09:45:10.050Z,92169.16
2022-12-01T09:47:57.648Z,92177.16
2022-12-01T09:50:45.253Z,92183.16
2022-12-01T09:53:32.878Z,92186.78
2022-12-01T09:56:20.565Z,92184.84
2022-12-01T09:59:08.189Z,92186.28
2022-12-01T10:01:55.867Z,92183.31
2022-12-01T10:04:43.512Z,92179.28
2022-12-01T10:07:31.114Z,92177.41
2022-12-01T10:10:19.906Z,92169.09
2022-12-01T10:13:07.609Z,92164.06
2022-12-01T10:15:55.272Z,92160.53
2022-12-01T10:18:42.879Z,92154.19
2022-12-01T10:21:30.476Z,92154.16
2022-12-01T10:24:18.039Z,92151.34
2022-12-01T10:27:05.638Z,92148.19
2022-12-01T10:29:53.679Z,92153.69
2022-12-01T10:32:41.594Z,92151.28
2022-12-01T10:35:29.207Z,92150.78
2022-12-01T10:38:16.817Z,92142.81
2022-12-01T10:41:04.422Z,92140.38
2022-12-01T10:43:52.063Z,92143.84
2022-12-01T10:46:39.675Z,92146.19
2022-12-01T10:49:27.254Z,92135.50
2022-12-01T10:52:14.846Z,92146.31
2022-12-01T10:55:02.451Z,92139.03
2022-12-01T10:57:50.008Z,92129.78
2022-12-01T11:03:45.199Z,92144.03
2022-12-01T11:06:32.807Z,92129.94
2022-12-01T11:09:25.976Z,92120.09
2022-12-01T11:12:14.027Z,92124.69
2022-12-01T11:15:01.606Z,92123.03
2022-12-01T11:17:49.377Z,92122.09
2022-12-01T11:20:38.420Z,92120.25
2022-12-01T11:26:13.975Z,92118.13
2022-12-01T11:29:01.595Z,92122.38
2022-12-01T11:31:49.264Z,92127.72
2022-12-01T11:34:36.903Z,92125.56
2022-12-01T11:37:24.471Z,92117.34
2022-12-01T11:40:12.082Z,92118.75
2022-12-01T11:42:59.662Z,92112.94
2022-12-01T11:45:47.328Z,92119.81
2022-12-01T11:48:34.952Z,92120.09
2022-12-01T11:51:22.547Z,92116.00
2022-12-01T11:54:10.150Z,92123.78
2022-12-01T11:57:25.810Z,92125.75
2022-12-01T12:00:05.267Z,92120.53
2022-12-01T12:02:52.854Z,92118.44
2022-12-01T12:05:40.416Z,92114.78
2022-12-01T12:08:28.033Z,92112.75
2022-12-01T12:11:15.697Z,92107.16
2022-12-01T12:14:03.279Z,92111.41
2022-12-01T12:16:51.035Z,92115.53
2022-12-01T12:20:06.247Z,92116.00
2022-12-01T12:22:48.601Z,92107.44
2022-12-01T12:25:39.910Z,92115.09
2022-12-01T12:28:27.469Z,92107.75
2022-12-01T12:31:15.130Z,92102.84
2022-12-01T12:34:02.754Z,92104.06
2022-12-01T12:36:50.341Z,92097.81
2022-12-01T12:39:37.929Z,92101.34
2022-12-01T12:42:25.522Z,92096.44
2022-12-01T12:45:13.079Z,92107.13
2022-12-01T12:48:00.666Z,92100.41
2022-12-01T12:50:48.253Z,92090.50
2022-12-01T12:53:35.899Z,92090.81
2022-12-01T12:56:23.487Z,92085.72
2022-12-01T12:59:11.159Z,92092.94
2022-12-01T13:01:58.791Z,92088.22
2022-12-01T13:04:46.392Z,92084.53
2022-12-01T13:07:34.168Z,92084.38
2022-12-01T13:10:21.827Z,92091.72
2022-12-01T13:13:09.501Z,92084.69
2022-12-01T13:15:57.136Z,92084.22
2022-12-01T13:18:44.783Z,92083.31
2022-12-01T13:21:32.402Z,92083.94
2022-12-01T13:24:23.274Z,92081.78
2022-12-01T13:27:11.219Z,92073.66
2022-12-01T13:29:58.810Z,92077.81
2022-12-01T13:32:46.406Z,92078.88
2022-12-01T13:35:33.980Z,92077.06
2022-12-01T13:38:21.571Z,92073.69
2022-12-01T13:41:09.128Z,92077.22
2022-12-01T13:43:56.741Z,92070.47
2022-12-01T13:46:44.363Z,92074.91
2022-12-01T13:49:33.464Z,92072.91
2022-12-01T13:52:21.207Z,92069.41
2022-12-01T13:55:08.808Z,92078.91
2022-12-01T13:57:56.409Z,92075.22
2022-12-01T14:00:44.006Z,92074.59
2022-12-01T14:03:31.738Z,92080.56
2022-12-01T14:06:19.368Z,92078.59
2022-12-01T14:09:06.977Z,92077.66
2022-12-01T14:11:54.545Z,92075.53
2022-12-01T14:14:42.166Z,92078.28
2022-12-01T14:17:29.781Z,92079.03
2022-12-01T14:20:17.385Z,92079.19
2022-12-01T14:23:05.104Z,92079.66
2022-12-01T14:25:52.714Z,92074.44
2022-12-01T14:28:40.308Z,92082.72
2022-12-01T14:31:28.439Z,92076.59
2022-12-01T14:34:19.167Z,92078.56
2022-12-01T14:37:07.088Z,92074.78
2022-12-01T14:39:54.687Z,92082.88
2022-12-01T14:42:42.294Z,92076.56
2022-12-01T14:45:29.889Z,92083.00
2022-12-01T14:48:17.491Z,92078.09
2022-12-01T14:51:05.059Z,92070.47
2022-12-01T14:53:52.664Z,92074.41
2022-12-01T14:56:40.211Z,92076.09
2022-12-01T14:59:27.792Z,92072.47
2022-12-01T15:02:15.437Z,92073.81
2022-12-01T15:05:03.049Z,92073.63
2022-12-01T15:07:50.680Z,92080.56
2022-12-01T15:10:38.278Z,92076.72
2022-12-01T15:13:25.860Z,92075.47
2022-12-01T15:16:13.475Z,92088.72
2022-12-01T15:19:01.121Z,92087.69
2022-12-01T15:21:48.719Z,92087.53
2022-12-01T15:24:36.328Z,92085.41
2022-12-01T15:27:23.915Z,92086.94
2022-12-01T15:30:11.494Z,92087.78
2022-12-01T15:32:59.042Z,92090.28
2022-12-01T15:35:46.619Z,92093.56
2022-12-01T15:38:34.203Z,92092.88
2022-12-01T15:41:30.035Z,92089.47
2022-12-01T15:44:18.058Z,92097.03
2022-12-01T15:47:05.631Z,92088.94
2022-12-01T15:49:53.207Z,92092.28
2022-12-01T15:52:40.789Z,92095.34
2022-12-01T15:55:28.408Z,92092.81
2022-12-01T15:58:16.007Z,92083.28
2022-12-01T16:01:03.671Z,92096.81
2022-12-01T16:03:51.333Z,92094.06
2022-12-01T16:06:38.960Z,92099.09
2022-12-01T16:09:26.649Z,92103.19
2022-12-01T16:12:14.251Z,92097.72
2022-12-01T16:15:01.837Z,92088.72
2022-12-01T16:17:49.417Z,92096.22
2022-12-01T16:20:37.037Z,92093.03
2022-12-01T16:23:24.609Z,92097.28
2022-12-01T16:26:12.191Z,92097.72
2022-12-01T16:28:59.775Z,92100.34
2022-12-01T16:32:12.597Z,92102.16
2022-12-01T16:34:54.958Z,92098.31
2022-12-01T16:37:42.566Z,92098.16
2022-12-01T16:40:30.142Z,92092.94
2022-12-01T16:43:17.754Z,92093.63
2022-12-01T16:46:05.360Z,92088.34
2022-12-01T16:48:32.768Z,92088.97
2022-12-01T16:51:00.136Z,92095.97
2022-12-01T16:53:27.522Z,92091.97
2022-12-01T16:55:54.905Z,92093.31
2022-12-01T16:58:22.295Z,92092.59
2022-12-01T17:00:49.695Z,92096.91
2022-12-01T17:03:17.073Z,92089.53
2022-12-01T17:05:44.582Z,92097.59
2022-12-01T17:08:12.083Z,92095.47
2022-12-01T17:10:39.513Z,92103.34
2022-12-01T17:13:07.020Z,92091.91
2022-12-01T17:15:34.497Z,92092.34
2022-12-01T17:18:01.972Z,92091.75
2022-12-01T17:20:29.374Z,92090.25
2022-12-01T17:22:56.748Z,92088.09
2022-12-01T17:25:24.151Z,92086.38
2022-12-01T17:27:51.534Z,92089.44
2022-12-01T17:30:18.931Z,92091.75
2022-12-01T17:32:46.298Z,92079.56
2022-12-01T17:35:13.970Z,92086.25
2022-12-01T17:37:41.362Z,92086.47
2022-12-01T17:40:08.779Z,92085.53
2022-12-01T17:42:36.167Z,92090.13
2022-12-01T17:45:03.827Z,92086.72
2022-12-01T17:47:31.227Z,92084.19
2022-12-01T17:49:58.606Z,92088.78
2022-12-01T17:52:28.585Z,92091.03
2022-12-01T17:54:56.172Z,92094.50
2022-12-01T17:57:23.582Z,92093.47
2022-12-01T17:59:50.985Z,92081.53
2022-12-01T18:02:18.460Z,92097.75
2022-12-01T18:04:48.117Z,92093.81
2022-12-01T18:07:15.594Z,92097.16
2022-12-01T18:09:42.974Z,92089.59
2022-12-01T18:12:10.415Z,92092.94
2022-12-01T18:14:37.860Z,92093.69
2022-12-01T18:17:05.239Z,92101.28
2022-12-01T18:19:32.772Z,92099.03
2022-12-01T18:22:00.333Z,92101.38
2022-12-01T18:24:27.762Z,92102.56
2022-12-01T18:26:55.177Z,92097.34
2022-12-01T18:29:22.655Z,92097.56
2022-12-01T18:31:50.243Z,92104.34
2022-12-01T18:34:17.786Z,92100.03
2022-12-01T18:36:45.220Z,92087.34
2022-12-01T18:39:12.623Z,92087.47
2022-12-01T18:41:40.041Z,92089.88
2022-12-01T18:44:07.460Z,92092.47
2022-12-01T18:46:35.019Z,92095.56
2022-12-01T18:49:02.517Z,92096.56
2022-12-01T18:51:29.907Z,92093.69
2022-12-01T18:53:57.459Z,92100.53
2022-12-01T18:56:24.866Z,92090.13
2022-12-01T18:58:52.263Z,92084.91
2022-12-01T19:01:19.768Z,92084.00
2022-12-01T19:03:47.217Z,92086.47
2022-12-01T19:06:14.641Z,92089.06
2022-12-01T19:08:42.022Z,92086.53
2022-12-01T19:11:09.477Z,92087.69
2022-12-01T19:13:36.867Z,92086.34
2022-12-01T19:16:04.285Z,92089.88
2022-12-01T19:18:31.699Z,92081.81
2022-12-01T19:20:59.085Z,92086.09
2022-12-01T19:23:26.467Z,92080.91
2022-12-01T19:25:53.840Z,92079.91
2022-12-01T19:28:21.230Z,92082.75
2022-12-01T19:30:48.660Z,92079.16
2022-12-01T19:33:16.069Z,92085.44
2022-12-01T19:35:43.509Z,92091.03
2022-12-01T19:38:10.939Z,92096.03
2022-12-01T19:40:38.358Z,92093.13
2022-12-01T19:43:05.747Z,92085.00
2022-12-01T19:45:34.380Z,92086.50
2022-12-01T19:48:02.091Z,92088.78
2022-12-01T19:50:29.479Z,92089.22
2022-12-01T19:52:56.870Z,92089.88
2022-12-01T19:55:24.286Z,92089.94
2022-12-01T19:57:51.703Z,92093.31
2022-12-01T20:00:19.178Z,92090.47
2022-12-01T20:02:46.628Z,92087.88
2022-12-01T20:05:14.052Z,92092.47
2022-12-01T20:07:41.484Z,92097.47
2022-12-01T20:10:08.961Z,92099.50
2022-12-01T20:12:36.430Z,92099.63
2022-12-01T20:15:03.845Z,92104.50
2022-12-01T20:17:31.260Z,92100.97
2022-12-01T20:19:58.652Z,92105.38
2022-12-01T20:22:26.024Z,92112.72
2022-12-01T20:24:53.520Z,92109.50
2022-12-01T20:27:20.990Z,92109.13
2022-12-01T20:30:07.123Z,92108.94
2022-12-01T20:32:52.971Z,92097.84
2022-12-01T20:35:40.582Z,92103.03
2022-12-01T20:38:28.182Z,92106.06
2022-12-01T20:41:15.746Z,92104.72
2022-12-01T20:44:07.505Z,92099.72
2022-12-01T20:46:55.500Z,92111.25
2022-12-01T20:49:43.095Z,92099.56
2022-12-01T20:52:30.656Z,92103.88
2022-12-01T20:55:18.264Z,92106.94
2022-12-01T20:58:05.823Z,92115.78
2022-12-01T21:00:53.485Z,92105.50
2022-12-01T21:03:41.067Z,92110.72
2022-12-01T21:06:28.683Z,92104.50
2022-12-01T21:09:16.267Z,92107.69
2022-12-01T21:12:03.871Z,92108.97
2022-12-01T21:14:51.730Z,92111.81
2022-12-01T21:17:39.598Z,92110.25
2022-12-01T21:20:27.203Z,92102.44
2022-12-01T21:23:14.796Z,92104.16
2022-12-01T21:26:02.382Z,92102.41
2022-12-01T21:28:49.994Z,92105.72
2022-12-01T21:31:37.593Z,92103.81
2022-12-01T21:34:25.210Z,92094.84
2022-12-01T21:37:12.787Z,92092.16
2022-12-01T21:40:00.388Z,92091.66
2022-12-01T21:42:47.997Z,92091.66
2022-12-01T21:45:35.633Z,92096.31
2022-12-01T21:48:23.292Z,92096.03
2022-12-01T21:51:10.938Z,92096.31
2022-12-01T21:53:58.549Z,92091.28
2022-12-01T21:56:46.153Z,92093.84
2022-12-01T21:59:33.703Z,92093.63
2022-12-01T22:02:21.383Z,92091.09
2022-12-01T22:05:09.009Z,92097.09
2022-12-01T22:07:56.637Z,92095.66
2022-12-01T22:10:44.255Z,92096.31
2022-12-01T22:13:31.844Z,92101.69
2022-12-01T22:16:19.526Z,92096.31
2022-12-01T22:19:07.214Z,92098.09
2022-12-01T22:21:54.797Z,92092.00
2022-12-01T22:24:42.383Z,92088.81
2022-12-01T22:27:29.961Z,92086.69
2022-12-01T22:30:17.538Z,92094.38
2022-12-01T22:33:05.122Z,92091.09
2022-12-01T22:35:52.705Z,92092.44
2022-12-01T22:38:40.313Z,92087.13
2022-12-01T22:41:27.937Z,92085.03
2022-12-01T22:44:15.574Z,92089.56
2022-12-01T22:47:03.155Z,92089.34
2022-12-01T22:49:50.748Z,92089.38
2022-12-01T22:52:38.337Z,92093.72
2022-12-01T22:55:25.949Z,92090.88
2022-12-01T22:58:13.554Z,92087.16
2022-12-01T23:01:01.188Z,92083.53
2022-12-01T23:03:48.760Z,92085.28
2022-12-01T23:06:36.353Z,92091.81
2022-12-01T23:09:23.948Z,92085.91
2022-12-01T23:12:11.581Z,92077.88
2022-12-01T23:15:01.179Z,92077.81
2022-12-01T23:17:48.795Z,92076.91
2022-12-01T23:20:36.375Z,92082.41
2022-12-01T23:23:23.978Z,92078.63
2022-12-01T23:26:11.592Z,92067.97
2022-12-01T23:28:59.239Z,92062.75
2022-12-01T23:31:46.999Z,92067.63
2022-12-01T23:34:34.695Z,92064.50
2022-12-01T23:37:22.279Z,92068.28
2022-12-01T23:40:09.888Z,92060.16
2022-12-01T23:42:57.446Z,92056.84
2022-12-01T23:45:45.031Z,92057.56
2022-12-01T23:48:32.631Z,92054.84
2022-12-01T23:51:20.274Z,92049.16
2022-12-01T23:54:07.883Z,92048.75
2022-12-01T23:56:55.501Z,92043.69
2022-12-01T23:59:43.072Z,92043.88
