createdAt,value
2022-09-25T00:00:27.649Z,62.12
2022-09-25T00:02:59.014Z,62.44
2022-09-25T00:05:31.044Z,62.59
2022-09-25T00:08:22.819Z,62.42
2022-09-25T00:10:54.163Z,62.42
2022-09-25T00:13:26.158Z,62.55
2022-09-25T00:15:59.039Z,62.27
2022-09-25T00:18:50.939Z,62.38
2022-09-25T00:21:22.264Z,62.44
2022-09-25T00:23:56.520Z,62.69
2022-09-25T00:26:29.933Z,62.85
2022-09-25T00:29:19.088Z,62.87
2022-09-25T00:32:15.302Z,63.14
2022-09-25T00:34:57.478Z,63.04
2022-09-25T00:37:29.877Z,62.92
2022-09-25T00:40:03.515Z,62.91
2022-09-25T00:42:36.513Z,63.08
2022-09-25T00:45:09.252Z,62.92
2022-09-25T00:47:56.718Z,62.92
2022-09-25T00:50:37.431Z,62.92
2022-09-25T00:53:13.824Z,63.15
2022-09-25T00:55:47.644Z,63.35
2022-09-25T00:58:27.021Z,63.60
2022-09-25T01:00:58.280Z,63.72
2022-09-25T01:03:29.598Z,63.74
2022-09-25T01:06:02.244Z,63.47
2022-09-25T01:08:38.260Z,63.57
2022-09-25T01:11:09.980Z,63.42
2022-09-25T01:13:41.460Z,63.47
2022-09-25T01:16:21.917Z,63.47
2022-09-25T01:19:07.814Z,63.62
2022-09-25T01:21:51.594Z,64.04
2022-09-25T01:24:47.008Z,63.94
2022-09-25T01:27:53.630Z,63.84
2022-09-25T01:30:25.101Z,63.86
2022-09-25T01:33:04.497Z,63.92
2022-09-25T01:35:46.924Z,64.15
2022-09-25T01:38:26.993Z,64.02
2022-09-25T01:41:07.572Z,63.93
2022-09-25T01:43:43.213Z,64.04
2022-09-25T01:46:21.877Z,64.02
2022-09-25T01:49:00.416Z,64.21
2022-09-25T01:51:51.464Z,64.21
2022-09-25T01:54:36.377Z,64.09
2022-09-25T01:57:14.730Z,64.15
2022-09-25T01:59:50.791Z,64.47
2022-09-25T02:02:27.882Z,64.73
2022-09-25T02:05:06.081Z,64.64
2022-09-25T02:07:43.535Z,64.58
2022-09-25T02:10:19.200Z,64.54
2022-09-25T02:12:53.658Z,64.56
2022-09-25T02:15:31.222Z,64.59
2022-09-25T02:18:22.170Z,64.75
2022-09-25T02:21:10.335Z,64.94
2022-09-25T02:23:51.157Z,64.73
2022-09-25T02:26:27.829Z,64.61
2022-09-25T02:29:00.052Z,64.64
2022-09-25T02:31:36.817Z,64.84
2022-09-25T02:34:48.408Z,65.00
2022-09-25T02:37:20.586Z,64.89
2022-09-25T02:40:12.595Z,64.68
2022-09-25T02:42:50.936Z,64.59
2022-09-25T02:45:37.345Z,64.47
2022-09-25T02:48:30.613Z,64.48
2022-09-25T02:51:11.172Z,64.72
2022-09-25T02:54:09.838Z,64.70
2022-09-25T02:57:20.847Z,64.84
2022-09-25T02:59:56.253Z,65.04
2022-09-25T03:03:02.595Z,65.00
2022-09-25T03:05:57.069Z,65.28
2022-09-25T03:08:39.689Z,65.54
2022-09-25T03:11:14.874Z,65.39
2022-09-25T03:13:46.963Z,65.17
2022-09-25T03:16:28.295Z,65.11
2022-09-25T03:19:10.593Z,65.02
2022-09-25T03:22:01.952Z,64.90
2022-09-25T03:24:33.451Z,65.06
2022-09-25T03:27:04.563Z,64.86
2022-09-25T03:29:56.439Z,64.82
2022-09-25T03:32:49.214Z,65.11
2022-09-25T03:35:20.231Z,65.39
2022-09-25T03:38:12.608Z,65.78
2022-09-25T03:40:43.988Z,65.85
2022-09-25T03:43:49.374Z,65.96
2022-09-25T03:46:40.886Z,66.06
2022-09-25T03:49:15.118Z,66.05
2022-09-25T03:51:46.108Z,66.05
2022-09-25T03:54:17.272Z,66.03
2022-09-25T03:57:08.540Z,65.96
2022-09-25T03:59:50.845Z,65.97
2022-09-25T04:02:22.006Z,65.97
2022-09-25T04:04:55.166Z,66.07
2022-09-25T04:07:27.227Z,66.14
2022-09-25T04:09:58.360Z,66.01
2022-09-25T04:12:29.733Z,66.12
2022-09-25T04:15:04.033Z,66.06
2022-09-25T04:17:35.792Z,66.14
2022-09-25T04:20:07.621Z,66.20
2022-09-25T04:22:38.511Z,66.14
2022-09-25T04:25:10.727Z,65.96
2022-09-25T04:27:41.700Z,65.97
2022-09-25T04:30:14.338Z,65.92
2022-09-25T04:33:03.077Z,66.13
2022-09-25T04:35:34.037Z,66.06
2022-09-25T04:38:05.382Z,66.00
2022-09-25T04:40:37.005Z,65.81
2022-09-25T04:43:08.958Z,65.69
2022-09-25T04:45:40.039Z,65.68
2022-09-25T04:48:11.188Z,65.90
2022-09-25T04:50:48.429Z,65.82
2022-09-25T04:53:19.697Z,65.71
2022-09-25T04:55:51.905Z,65.68
2022-09-25T04:58:23.439Z,65.81
2022-09-25T05:00:55.104Z,65.89
2022-09-25T05:03:26.635Z,66.12
2022-09-25T05:05:57.724Z,66.41
2022-09-25T05:08:28.857Z,66.67
2022-09-25T05:10:59.737Z,67.19
2022-09-25T05:13:30.642Z,67.51
2022-09-25T05:16:01.732Z,67.52
2022-09-25T05:18:32.793Z,66.76
2022-09-25T05:21:06.424Z,65.89
2022-09-25T05:23:37.357Z,64.61
2022-09-25T05:26:09.355Z,63.64
2022-09-25T05:28:40.232Z,63.00
2022-09-25T05:31:11.697Z,62.48
2022-09-25T05:33:43.528Z,62.30
2022-09-25T05:36:14.697Z,61.97
2022-09-25T05:38:45.649Z,61.56
2022-09-25T05:41:16.607Z,61.24
2022-09-25T05:43:48.440Z,60.52
2022-09-25T05:46:19.427Z,60.07
2022-09-25T05:48:50.382Z,59.69
2022-09-25T05:51:21.285Z,59.64
2022-09-25T05:53:54.165Z,59.30
2022-09-25T05:56:25.690Z,59.25
2022-09-25T05:58:58.832Z,58.97
2022-09-25T06:01:29.746Z,58.17
2022-09-25T06:04:00.699Z,57.15
2022-09-25T06:06:33.066Z,56.01
2022-09-25T06:09:04.267Z,54.45
2022-09-25T06:11:35.226Z,53.34
2022-09-25T06:14:06.272Z,52.41
2022-09-25T06:16:38.682Z,51.33
2022-09-25T06:19:09.629Z,49.83
2022-09-25T06:21:40.569Z,48.84
2022-09-25T06:24:12.005Z,48.60
2022-09-25T06:26:43.100Z,48.41
2022-09-25T06:29:14.036Z,48.40
2022-09-25T06:31:45.028Z,48.07
2022-09-25T06:34:15.969Z,47.45
2022-09-25T06:36:46.850Z,47.01
2022-09-25T06:39:17.861Z,46.35
2022-09-25T06:41:48.827Z,45.93
2022-09-25T06:44:24.808Z,46.20
2022-09-25T06:46:58.084Z,45.16
2022-09-25T06:49:29.006Z,44.86
2022-09-25T06:52:00.135Z,44.50
2022-09-25T06:54:34.159Z,44.36
2022-09-25T06:57:05.008Z,43.25
2022-09-25T06:59:36.137Z,42.77
2022-09-25T07:02:20.975Z,41.74
2022-09-25T07:04:51.598Z,41.71
2022-09-25T07:07:23.008Z,41.13
2022-09-25T07:09:53.866Z,40.45
2022-09-25T07:12:24.860Z,39.93
2022-09-25T07:14:56.450Z,38.68
2022-09-25T07:17:27.399Z,37.71
2022-09-25T07:19:58.413Z,37.40
2022-09-25T07:22:30.300Z,36.60
2022-09-25T07:25:03.202Z,35.57
2022-09-25T07:27:34.159Z,35.16
2022-09-25T07:30:07.985Z,35.11
2022-09-25T07:32:46.738Z,35.22
2022-09-25T07:35:18.736Z,35.02
2022-09-25T07:37:49.685Z,34.83
2022-09-25T07:40:20.941Z,34.44
2022-09-25T07:42:54.652Z,34.39
2022-09-25T07:45:25.780Z,34.32
2022-09-25T07:48:01.935Z,34.00
2022-09-25T07:50:34.075Z,33.85
2022-09-25T07:53:05.350Z,33.71
2022-09-25T07:55:36.497Z,33.42
2022-09-25T07:58:08.706Z,33.03
2022-09-25T08:00:40.229Z,32.56
2022-09-25T08:03:13.895Z,32.23
2022-09-25T08:05:47.604Z,32.03
2022-09-25T08:08:18.701Z,31.97
2022-09-25T08:10:50.218Z,31.40
2022-09-25T08:13:21.464Z,31.13
2022-09-25T08:15:52.599Z,30.69
2022-09-25T08:18:26.161Z,30.04
2022-09-25T08:21:01.556Z,29.82
2022-09-25T08:23:32.920Z,29.63
2022-09-25T08:26:05.172Z,29.23
2022-09-25T08:28:38.587Z,28.86
2022-09-25T08:31:09.788Z,29.28
2022-09-25T08:33:45.962Z,28.65
2022-09-25T08:36:17.855Z,28.65
2022-09-25T08:38:53.107Z,28.21
2022-09-25T08:41:29.286Z,28.53
2022-09-25T08:44:07.133Z,28.39
2022-09-25T08:47:04.881Z,28.32
2022-09-25T08:49:40.233Z,27.91
2022-09-25T08:52:16.420Z,28.46
2022-09-25T08:54:47.518Z,28.78
2022-09-25T08:57:30.788Z,29.33
2022-09-25T09:00:11.602Z,30.28
2022-09-25T09:02:46.912Z,30.53
2022-09-25T09:05:21.979Z,30.88
2022-09-25T09:07:59.597Z,30.77
2022-09-25T09:10:41.396Z,31.17
2022-09-25T09:13:21.691Z,31.74
2022-09-25T09:16:01.032Z,32.55
2022-09-25T09:18:37.445Z,33.11
2022-09-25T09:21:17.542Z,33.77
2022-09-25T09:24:07.478Z,33.94
2022-09-25T09:26:50.210Z,34.11
2022-09-25T09:29:35.459Z,34.59
2022-09-25T09:32:17.652Z,35.04
2022-09-25T09:35:06.669Z,35.49
2022-09-25T09:37:57.890Z,35.34
2022-09-25T09:40:54.693Z,35.60
2022-09-25T09:43:40.016Z,35.89
2022-09-25T09:46:22.758Z,35.82
2022-09-25T09:49:05.482Z,35.88
2022-09-25T09:51:41.423Z,35.89
2022-09-25T09:54:17.325Z,35.93
2022-09-25T09:56:53.081Z,35.85
2022-09-25T09:59:27.770Z,36.23
2022-09-25T10:02:09.309Z,35.97
2022-09-25T10:04:42.624Z,36.04
2022-09-25T10:07:22.730Z,36.50
2022-09-25T10:09:54.426Z,36.65
2022-09-25T10:12:31.262Z,36.75
2022-09-25T10:15:08.982Z,36.73
2022-09-25T10:17:41.027Z,37.11
2022-09-25T10:20:21.433Z,37.25
2022-09-25T10:22:56.800Z,37.42
2022-09-25T10:25:40.223Z,37.08
2022-09-25T10:28:29.210Z,37.21
2022-09-25T10:31:02.007Z,37.53
2022-09-25T10:33:34.787Z,37.49
2022-09-25T10:36:06.201Z,37.31
2022-09-25T10:38:48.313Z,37.45
2022-09-25T10:41:22.286Z,37.48
2022-09-25T10:43:56.163Z,37.62
2022-09-25T10:46:50.146Z,37.43
2022-09-25T10:49:43.919Z,37.01
2022-09-25T10:52:18.707Z,37.22
2022-09-25T10:54:52.520Z,37.34
2022-09-25T10:57:34.643Z,37.65
2022-09-25T11:00:20.391Z,37.82
2022-09-25T11:02:56.565Z,37.60
2022-09-25T11:05:31.934Z,37.55
2022-09-25T11:08:06.431Z,37.82
2022-09-25T11:10:48.434Z,37.51
2022-09-25T11:13:26.249Z,37.24
2022-09-25T11:16:09.626Z,37.11
2022-09-25T11:18:45.253Z,37.35
2022-09-25T11:21:29.568Z,37.47
2022-09-25T11:24:16.202Z,37.65
2022-09-25T11:26:53.320Z,37.35
2022-09-25T11:29:35.093Z,37.21
2022-09-25T11:32:13.981Z,37.38
2022-09-25T11:35:01.389Z,37.47
2022-09-25T11:37:41.240Z,37.50
2022-09-25T11:40:48.777Z,37.10
2022-09-25T11:43:31.425Z,37.34
2022-09-25T11:46:07.718Z,37.37
2022-09-25T11:48:50.971Z,37.60
2022-09-25T11:51:36.162Z,37.86
2022-09-25T11:54:33.299Z,38.17
2022-09-25T11:57:11.731Z,38.49
2022-09-25T11:59:57.293Z,38.47
2022-09-25T12:02:50.643Z,38.42
2022-09-25T12:05:48.165Z,38.13
2022-09-25T12:08:44.326Z,38.27
2022-09-25T12:11:25.746Z,38.28
2022-09-25T12:14:03.936Z,38.12
2022-09-25T12:16:41.957Z,38.39
2022-09-25T12:19:36.164Z,38.44
2022-09-25T12:22:16.762Z,38.60
2022-09-25T12:25:01.796Z,38.84
2022-09-25T12:27:45.222Z,38.84
2022-09-25T12:30:24.079Z,38.81
2022-09-25T12:33:10.329Z,38.89
2022-09-25T12:35:47.936Z,39.48
2022-09-25T12:38:29.168Z,39.73
2022-09-25T12:41:07.372Z,39.78
2022-09-25T12:43:45.518Z,39.69
2022-09-25T12:46:23.620Z,39.84
2022-09-25T12:49:02.061Z,39.95
2022-09-25T12:51:40.575Z,40.04
2022-09-25T12:54:23.987Z,40.23
2022-09-25T12:57:02.125Z,40.36
2022-09-25T12:59:46.068Z,40.18
2022-09-25T13:02:28.173Z,40.17
2022-09-25T13:05:09.452Z,40.15
2022-09-25T13:07:47.042Z,39.88
2022-09-25T13:10:30.986Z,39.88
2022-09-25T13:13:10.704Z,39.61
2022-09-25T13:15:45.181Z,39.55
2022-09-25T13:18:20.106Z,39.61
2022-09-25T13:20:55.991Z,39.82
2022-09-25T13:23:33.587Z,40.02
2022-09-25T13:26:13.384Z,40.22
2022-09-25T13:28:53.885Z,40.21
2022-09-25T13:31:27.903Z,40.07
2022-09-25T13:34:08.134Z,40.09
2022-09-25T13:36:46.461Z,40.36
2022-09-25T13:39:46.269Z,40.27
2022-09-25T13:42:24.845Z,40.21
2022-09-25T13:45:30.457Z,40.23
2022-09-25T13:48:09.992Z,40.11
2022-09-25T13:50:43.735Z,40.07
2022-09-25T13:53:23.793Z,40.10
2022-09-25T13:56:27.248Z,40.10
2022-09-25T13:59:35.986Z,40.07
2022-09-25T14:02:43.423Z,40.23
2022-09-25T14:05:19.557Z,40.42
2022-09-25T14:07:55.808Z,40.55
2022-09-25T14:10:27.438Z,40.61
2022-09-25T14:13:01.022Z,40.71
2022-09-25T14:15:36.289Z,40.78
2022-09-25T14:18:10.836Z,41.02
2022-09-25T14:20:44.182Z,41.17
2022-09-25T14:23:23.650Z,41.49
2022-09-25T14:26:02.095Z,41.60
2022-09-25T14:28:34.558Z,41.82
2022-09-25T14:31:21.673Z,41.89
2022-09-25T14:34:17.289Z,41.75
2022-09-25T14:37:03.811Z,42.07
2022-09-25T14:39:44.460Z,41.98
2022-09-25T14:42:34.159Z,42.03
2022-09-25T14:45:22.611Z,42.19
2022-09-25T14:47:57.380Z,42.27
2022-09-25T14:50:31.429Z,42.27
2022-09-25T14:53:08.270Z,42.45
2022-09-25T14:55:46.446Z,42.66
2022-09-25T14:58:22.927Z,42.64
2022-09-25T15:00:56.946Z,42.70
2022-09-25T15:03:33.733Z,42.75
2022-09-25T15:06:04.566Z,42.83
2022-09-25T15:08:38.949Z,42.85
2022-09-25T15:11:15.448Z,43.20
2022-09-25T15:13:47.483Z,43.03
2022-09-25T15:16:40.169Z,43.12
2022-09-25T15:19:20.544Z,43.25
2022-09-25T15:21:52.381Z,43.44
2022-09-25T15:24:27.914Z,43.76
2022-09-25T15:27:03.907Z,43.78
2022-09-25T15:29:38.469Z,44.05
2022-09-25T15:32:17.398Z,44.15
2022-09-25T15:34:49.034Z,44.41
2022-09-25T15:37:28.199Z,44.42
2022-09-25T15:40:02.111Z,44.30
2022-09-25T15:42:33.090Z,44.53
2022-09-25T15:45:29.106Z,44.62
2022-09-25T15:48:00.790Z,44.59
2022-09-25T15:50:32.181Z,44.76
2022-09-25T15:53:03.628Z,44.87
2022-09-25T15:55:34.566Z,45.04
2022-09-25T15:58:13.793Z,45.21
2022-09-25T16:01:20.366Z,45.51
2022-09-25T16:04:12.602Z,45.76
2022-09-25T16:06:46.717Z,45.93
2022-09-25T16:09:30.474Z,45.95
2022-09-25T16:12:31.935Z,45.87
2022-09-25T16:15:30.031Z,46.16
2022-09-25T16:18:05.955Z,46.16
2022-09-25T16:20:40.680Z,46.31
2022-09-25T16:23:29.084Z,46.50
2022-09-25T16:26:00.628Z,46.74
2022-09-25T16:28:35.389Z,46.78
2022-09-25T16:31:09.125Z,46.93
2022-09-25T16:33:42.458Z,46.91
2022-09-25T16:36:18.359Z,47.13
2022-09-25T16:39:12.658Z,47.14
2022-09-25T16:41:48.595Z,46.98
2022-09-25T16:44:21.598Z,47.22
2022-09-25T16:47:22.428Z,47.39
2022-09-25T16:49:53.380Z,47.33
2022-09-25T16:52:27.895Z,47.28
2022-09-25T16:55:00.856Z,47.64
2022-09-25T16:57:35.656Z,47.65
2022-09-25T17:00:07.886Z,47.71
2022-09-25T17:02:43.253Z,47.82
2022-09-25T17:05:19.446Z,48.01
2022-09-25T17:07:52.913Z,48.20
2022-09-25T17:10:26.460Z,48.34
2022-09-25T17:13:04.193Z,48.58
2022-09-25T17:15:40.976Z,48.73
2022-09-25T17:18:22.280Z,48.84
2022-09-25T17:20:56.139Z,48.83
2022-09-25T17:23:28.401Z,48.99
2022-09-25T17:26:03.864Z,49.14
2022-09-25T17:28:38.006Z,49.21
2022-09-25T17:31:10.586Z,49.37
2022-09-25T17:33:42.716Z,49.55
2022-09-25T17:36:16.474Z,49.71
2022-09-25T17:38:48.273Z,49.99
2022-09-25T17:41:27.282Z,50.14
2022-09-25T17:44:00.842Z,50.23
2022-09-25T17:46:36.487Z,50.48
2022-09-25T17:49:08.110Z,50.63
2022-09-25T17:51:41.118Z,50.97
2022-09-25T17:54:13.784Z,51.15
2022-09-25T17:56:46.508Z,51.15
2022-09-25T17:59:17.869Z,51.36
2022-09-25T18:01:49.056Z,51.38
2022-09-25T18:04:25.651Z,51.52
2022-09-25T18:07:00.077Z,51.62
2022-09-25T18:09:31.420Z,51.68
2022-09-25T18:12:04.234Z,51.79
2022-09-25T18:14:35.527Z,52.04
2022-09-25T18:17:06.445Z,52.15
2022-09-25T18:19:55.260Z,52.37
2022-09-25T18:22:29.612Z,52.55
2022-09-25T18:25:00.993Z,52.76
2022-09-25T18:27:35.425Z,52.98
2022-09-25T18:30:12.130Z,52.88
2022-09-25T18:32:44.494Z,53.03
2022-09-25T18:35:16.645Z,53.27
2022-09-25T18:37:48.706Z,53.45
2022-09-25T18:40:21.522Z,53.56
2022-09-25T18:42:53.682Z,53.54
2022-09-25T18:45:25.439Z,53.71
2022-09-25T18:48:00.176Z,53.98
2022-09-25T18:50:32.534Z,54.13
2022-09-25T18:53:03.833Z,54.32
2022-09-25T18:55:35.120Z,54.48
2022-09-25T18:58:08.347Z,54.22
2022-09-25T19:00:40.276Z,54.25
2022-09-25T19:03:11.950Z,54.54
2022-09-25T19:05:44.046Z,54.74
2022-09-25T19:08:15.296Z,54.96
2022-09-25T19:10:46.517Z,55.03
2022-09-25T19:13:18.019Z,55.21
2022-09-25T19:15:49.950Z,55.27
2022-09-25T19:18:21.700Z,55.36
2022-09-25T19:20:54.740Z,55.33
2022-09-25T19:23:27.497Z,55.56
2022-09-25T19:26:05.182Z,55.79
2022-09-25T19:28:37.295Z,55.86
2022-09-25T19:31:13.569Z,55.98
2022-09-25T19:33:45.570Z,56.07
2022-09-25T19:36:19.505Z,56.15
2022-09-25T19:38:51.313Z,56.21
2022-09-25T19:41:24.992Z,56.33
2022-09-25T19:43:59.228Z,56.47
2022-09-25T19:46:32.189Z,56.63
2022-09-25T19:49:03.825Z,56.60
2022-09-25T19:51:35.013Z,56.74
2022-09-25T19:54:07.658Z,56.86
2022-09-25T19:56:42.306Z,56.91
2022-09-25T19:59:15.902Z,57.05
2022-09-25T20:01:47.850Z,57.07
2022-09-25T20:04:19.503Z,57.21
2022-09-25T20:06:51.296Z,57.34
2022-09-25T20:09:22.860Z,57.43
2022-09-25T20:11:54.329Z,57.54
2022-09-25T20:14:26.441Z,57.60
2022-09-25T20:16:59.455Z,57.77
2022-09-25T20:19:31.710Z,57.89
2022-09-25T20:22:03.020Z,57.95
2022-09-25T20:24:35.867Z,58.06
2022-09-25T20:27:09.522Z,58.22
2022-09-25T20:29:40.749Z,58.41
2022-09-25T20:32:12.110Z,58.41
2022-09-25T20:34:43.252Z,58.45
2022-09-25T20:37:23.742Z,58.64
2022-09-25T20:39:55.960Z,58.72
2022-09-25T20:42:27.150Z,58.92
2022-09-25T20:44:58.211Z,59.05
2022-09-25T20:47:33.736Z,59.15
2022-09-25T20:50:05.842Z,59.35
2022-09-25T20:52:37.579Z,59.46
2022-09-25T20:55:10.741Z,59.54
2022-09-25T20:57:41.677Z,59.76
2022-09-25T21:00:19.085Z,59.77
2022-09-25T21:02:50.688Z,59.80
2022-09-25T21:05:21.963Z,59.92
2022-09-25T21:07:53.203Z,60.16
2022-09-25T21:10:24.331Z,60.24
2022-09-25T21:12:55.243Z,60.36
2022-09-25T21:15:27.932Z,60.43
2022-09-25T21:17:59.127Z,60.57
2022-09-25T21:20:30.066Z,60.65
2022-09-25T21:23:01.009Z,60.69
2022-09-25T21:25:31.917Z,60.86
2022-09-25T21:28:03.072Z,61.01
2022-09-25T21:30:34.228Z,61.14
2022-09-25T21:33:05.141Z,61.24
2022-09-25T21:35:36.105Z,61.28
2022-09-25T21:38:07.211Z,61.44
2022-09-25T21:40:38.274Z,61.45
2022-09-25T21:43:09.198Z,61.56
2022-09-25T21:45:40.323Z,61.59
2022-09-25T21:48:12.419Z,61.70
2022-09-25T21:50:54.717Z,61.86
2022-09-25T21:53:26.488Z,61.83
2022-09-25T21:56:04.641Z,61.96
2022-09-25T21:58:37.028Z,62.09
2022-09-25T22:01:11.135Z,62.05
2022-09-25T22:03:44.911Z,62.09
2022-09-25T22:06:20.101Z,62.12
2022-09-25T22:08:50.450Z,62.20
2022-09-25T22:11:22.474Z,62.42
2022-09-25T22:13:54.627Z,62.64
2022-09-25T22:16:27.481Z,62.59
2022-09-25T22:19:02.019Z,62.65
2022-09-25T22:21:34.466Z,62.65
2022-09-25T22:24:06.902Z,62.68
2022-09-25T22:26:40.607Z,62.89
2022-09-25T22:29:12.629Z,62.94
2022-09-25T22:31:44.340Z,63.01
2022-09-25T22:34:21.679Z,63.07
2022-09-25T22:36:59.178Z,63.13
2022-09-25T22:39:31.435Z,63.28
2022-09-25T22:42:02.407Z,63.34
2022-09-25T22:44:33.279Z,63.39
2022-09-25T22:47:04.260Z,63.49
2022-09-25T22:49:35.102Z,63.48
2022-09-25T22:52:06.452Z,63.55
2022-09-25T22:54:37.346Z,63.63
2022-09-25T22:57:08.241Z,63.60
2022-09-25T22:59:39.147Z,63.63
2022-09-25T23:02:12.397Z,63.57
2022-09-25T23:04:45.062Z,63.65
2022-09-25T23:07:16.429Z,63.81
2022-09-25T23:09:47.329Z,64.00
2022-09-25T23:12:18.163Z,64.17
2022-09-25T23:14:49.017Z,64.10
2022-09-25T23:17:19.941Z,64.23
2022-09-25T23:19:50.802Z,64.16
2022-09-25T23:22:21.645Z,64.24
2022-09-25T23:24:52.552Z,64.50
2022-09-25T23:27:23.411Z,64.59
2022-09-25T23:29:54.248Z,64.55
2022-09-25T23:32:25.155Z,64.57
2022-09-25T23:34:56.033Z,64.76
2022-09-25T23:37:27.412Z,64.77
2022-09-25T23:39:58.227Z,64.85
2022-09-25T23:42:29.512Z,64.90
2022-09-25T23:45:00.330Z,65.00
2022-09-25T23:47:31.226Z,65.17
2022-09-25T23:50:04.635Z,65.11
2022-09-25T23:52:35.932Z,65.01
2022-09-25T23:55:07.508Z,65.05
2022-09-25T23:57:39.255Z,65.07
