createdAt,value
2018-05-17T00:01:20.064Z,99.50
2018-05-17T00:03:47.981Z,99.50
2018-05-17T00:06:15.716Z,99.40
2018-05-17T00:08:43.616Z,99.50
2018-05-17T00:11:11.736Z,99.50
2018-05-17T00:13:39.741Z,99.50
2018-05-17T00:16:08.316Z,99.50
2018-05-17T00:18:36.920Z,99.70
2018-05-17T00:21:04.877Z,99.70
2018-05-17T00:23:33.316Z,99.80
2018-05-17T00:26:01.176Z,99.70
2018-05-17T00:28:29.216Z,99.50
2018-05-17T00:30:57.005Z,99.50
2018-05-17T00:33:25.116Z,99.10
2018-05-17T00:35:53.296Z,99.00
2018-05-17T00:38:21.116Z,99.10
2018-05-17T00:40:48.936Z,99.20
2018-05-17T00:43:16.856Z,99.30
2018-05-17T00:45:44.836Z,99.50
2018-05-17T00:48:13.298Z,99.50
2018-05-17T00:50:41.298Z,99.40
2018-05-17T00:53:20.857Z,99.30
2018-05-17T00:55:48.737Z,99.40
2018-05-17T00:58:16.536Z,99.30
2018-05-17T01:00:44.755Z,99.30
2018-05-17T01:03:13.475Z,99.20
2018-05-17T01:05:42.095Z,99.40
2018-05-17T01:08:09.935Z,99.40
2018-05-17T01:10:38.175Z,99.40
2018-05-17T01:13:05.995Z,99.50
2018-05-17T01:15:33.876Z,99.70
2018-05-17T01:18:01.721Z,99.90
2018-05-17T01:20:29.435Z,99.90
2018-05-17T01:22:57.215Z,99.90
2018-05-17T01:25:25.655Z,99.90
2018-05-17T01:27:53.775Z,99.90
2018-05-17T01:30:22.279Z,99.90
2018-05-17T01:32:50.275Z,99.90
2018-05-17T01:35:18.075Z,99.90
2018-05-17T01:37:57.975Z,99.90
2018-05-17T01:40:25.897Z,99.90
2018-05-17T01:42:53.896Z,99.90
2018-05-17T01:45:21.935Z,99.90
2018-05-17T01:47:49.735Z,99.90
2018-05-17T01:50:17.497Z,99.90
2018-05-17T01:52:45.955Z,99.90
2018-05-17T01:55:13.775Z,99.90
2018-05-17T01:57:42.415Z,99.90
2018-05-17T02:00:10.105Z,99.90
2018-05-17T02:02:38.040Z,99.90
2018-05-17T02:05:05.922Z,99.90
2018-05-17T02:07:33.698Z,99.90
2018-05-17T02:10:01.540Z,99.90
2018-05-17T02:12:30.298Z,99.90
2018-05-17T02:14:58.179Z,99.90
2018-05-17T02:17:25.978Z,99.90
2018-05-17T02:19:54.258Z,99.90
2018-05-17T02:22:22.440Z,99.90
2018-05-17T02:24:50.238Z,99.90
2018-05-17T02:27:18.078Z,99.90
2018-05-17T02:29:45.978Z,99.90
2018-05-17T02:32:13.778Z,99.90
2018-05-17T02:34:41.740Z,99.90
2018-05-17T02:37:09.661Z,99.90
2018-05-17T02:39:37.538Z,99.90
2018-05-17T02:42:05.439Z,99.90
2018-05-17T02:44:35.738Z,99.90
2018-05-17T02:47:03.516Z,99.90
2018-05-17T02:49:31.435Z,99.90
2018-05-17T02:52:00.436Z,99.90
2018-05-17T02:54:28.476Z,99.90
2018-05-17T02:56:56.256Z,99.90
2018-05-17T02:59:24.115Z,99.90
2018-05-17T03:01:51.976Z,99.90
2018-05-17T03:04:19.816Z,99.90
2018-05-17T03:06:47.656Z,99.90
2018-05-17T03:09:15.516Z,99.90
2018-05-17T03:11:43.459Z,99.90
2018-05-17T03:14:11.198Z,99.90
2018-05-17T03:16:39.517Z,99.90
2018-05-17T03:19:07.344Z,99.90
2018-05-17T03:21:35.739Z,99.90
2018-05-17T03:24:04.016Z,99.90
2018-05-17T03:26:32.155Z,99.90
2018-05-17T03:29:00.355Z,99.90
2018-05-17T03:31:28.963Z,99.90
2018-05-17T03:33:56.776Z,99.90
2018-05-17T03:36:24.699Z,99.90
2018-05-17T03:38:52.596Z,99.90
2018-05-17T03:41:20.475Z,99.90
2018-05-17T03:43:48.316Z,99.90
2018-05-17T03:46:16.897Z,99.90
2018-05-17T03:48:45.016Z,99.90
2018-05-17T03:51:12.935Z,99.90
2018-05-17T03:53:40.875Z,99.90
2018-05-17T03:56:08.795Z,99.90
2018-05-17T03:58:37.144Z,99.50
2018-05-17T04:01:17.039Z,98.30
2018-05-17T04:03:56.635Z,96.10
2018-05-17T04:06:36.373Z,92.00
2018-05-17T04:09:04.335Z,92.40
2018-05-17T04:11:32.955Z,91.20
2018-05-17T04:14:00.862Z,91.00
2018-05-17T04:16:28.676Z,92.20
2018-05-17T04:18:56.776Z,93.80
2018-05-17T04:21:25.336Z,94.20
2018-05-17T04:23:53.275Z,95.10
2018-05-17T04:26:21.115Z,93.50
2018-05-17T04:28:49.039Z,92.50
2018-05-17T04:31:17.016Z,93.10
2018-05-17T04:33:44.803Z,93.40
2018-05-17T04:36:12.737Z,94.00
2018-05-17T04:38:40.936Z,94.40
2018-05-17T04:41:10.175Z,94.60
2018-05-17T04:43:38.095Z,94.30
2018-05-17T04:46:06.334Z,94.40
2018-05-17T04:48:34.135Z,93.00
2018-05-17T04:51:01.976Z,92.90
2018-05-17T04:53:29.855Z,93.20
2018-05-17T04:55:58.307Z,94.10
2018-05-17T04:58:26.323Z,92.40
2018-05-17T05:00:54.155Z,88.30
2018-05-17T05:03:21.996Z,80.50
2018-05-17T05:05:49.936Z,74.80
2018-05-17T05:08:17.612Z,70.00
2018-05-17T05:10:46.281Z,69.50
2018-05-17T05:13:13.949Z,69.30
2018-05-17T05:15:41.644Z,66.50
2018-05-17T05:18:09.278Z,62.60
2018-05-17T05:20:36.922Z,61.60
2018-05-17T05:23:04.583Z,59.30
2018-05-17T05:25:33.001Z,56.70
2018-05-17T05:28:00.667Z,56.70
2018-05-17T05:30:28.329Z,58.30
2018-05-17T05:32:55.987Z,58.10
2018-05-17T05:35:23.627Z,58.40
2018-05-17T05:37:51.263Z,55.90
2018-05-17T05:40:18.905Z,52.80
2018-05-17T05:42:46.132Z,52.90
2018-05-17T05:45:13.311Z,52.30
2018-05-17T05:47:40.941Z,50.50
2018-05-17T05:50:08.591Z,49.90
2018-05-17T05:52:36.254Z,49.40
2018-05-17T05:55:03.962Z,51.40
2018-05-17T05:57:31.166Z,54.00
2018-05-17T05:59:58.373Z,56.60
2018-05-17T06:02:26.027Z,59.80
2018-05-17T06:04:53.698Z,60.40
2018-05-17T06:07:21.337Z,63.90
2018-05-17T06:09:49.338Z,64.60
2018-05-17T06:12:17.278Z,65.10
2018-05-17T06:14:45.717Z,65.20
2018-05-17T06:17:13.494Z,65.30
2018-05-17T06:19:41.794Z,66.10
2018-05-17T06:22:11.012Z,67.10
2018-05-17T06:24:39.582Z,67.60
2018-05-17T06:27:07.418Z,67.40
2018-05-17T06:29:35.177Z,66.80
2018-05-17T06:32:02.979Z,66.70
2018-05-17T06:34:31.077Z,65.70
2018-05-17T06:36:59.157Z,67.00
2018-05-17T06:39:27.089Z,66.80
2018-05-17T06:41:55.238Z,68.30
2018-05-17T06:44:23.520Z,68.30
2018-05-17T06:46:51.357Z,68.40
2018-05-17T06:49:19.283Z,68.10
2018-05-17T06:51:47.183Z,67.90
2018-05-17T06:54:16.637Z,67.30
2018-05-17T06:56:44.476Z,67.80
2018-05-17T06:59:12.417Z,67.50
2018-05-17T07:01:40.359Z,66.50
2018-05-17T07:04:08.399Z,66.40
2018-05-17T07:06:36.378Z,65.30
2018-05-17T07:09:04.477Z,66.30
2018-05-17T07:11:32.357Z,67.90
2018-05-17T07:14:00.177Z,70.40
2018-05-17T07:16:28.377Z,67.60
2018-05-17T07:18:56.181Z,68.00
2018-05-17T07:21:24.277Z,68.80
2018-05-17T07:23:52.078Z,71.20
2018-05-17T07:26:20.141Z,68.30
2018-05-17T07:28:48.098Z,69.10
2018-05-17T07:31:16.110Z,68.00
2018-05-17T07:33:44.078Z,67.70
2018-05-17T07:36:11.917Z,65.10
2018-05-17T07:38:40.476Z,65.20
2018-05-17T07:41:08.376Z,66.00
2018-05-17T07:43:36.215Z,62.10
2018-05-17T07:46:04.156Z,60.70
2018-05-17T07:48:32.077Z,64.80
2018-05-17T07:50:59.955Z,60.40
2018-05-17T07:53:27.795Z,61.20
2018-05-17T07:55:55.815Z,61.40
2018-05-17T07:58:23.940Z,62.10
2018-05-17T08:00:51.744Z,61.20
2018-05-17T08:05:51.904Z,57.50
2018-05-17T08:08:19.923Z,60.10
2018-05-17T08:10:47.697Z,59.50
2018-05-17T08:13:16.381Z,58.20
2018-05-17T08:15:44.277Z,60.60
2018-05-17T08:18:12.318Z,58.40
2018-05-17T08:20:40.217Z,60.70
2018-05-17T08:23:08.138Z,58.50
2018-05-17T08:25:37.938Z,58.70
2018-05-17T08:28:05.719Z,59.90
2018-05-17T08:30:33.536Z,56.60
2018-05-17T08:33:01.556Z,58.10
2018-05-17T08:35:29.436Z,56.10
2018-05-17T08:37:57.456Z,53.40
2018-05-17T08:40:27.143Z,51.80
2018-05-17T08:42:55.077Z,56.40
2018-05-17T08:45:23.856Z,53.40
2018-05-17T08:47:51.700Z,53.30
2018-05-17T08:50:19.696Z,52.70
2018-05-17T08:52:47.496Z,54.00
2018-05-17T08:55:15.416Z,48.80
2018-05-17T08:57:43.498Z,47.80
2018-05-17T09:00:11.198Z,54.40
2018-05-17T09:02:39.781Z,53.10
2018-05-17T09:05:07.761Z,53.60
2018-05-17T09:07:35.601Z,54.00
2018-05-17T09:10:03.446Z,47.40
2018-05-17T09:12:31.361Z,51.80
2018-05-17T09:14:59.161Z,52.90
2018-05-17T09:17:27.840Z,51.70
2018-05-17T09:19:55.781Z,51.60
2018-05-17T09:22:23.761Z,49.90
2018-05-17T09:24:52.220Z,50.10
2018-05-17T09:27:20.060Z,51.20
2018-05-17T09:29:48.020Z,51.20
2018-05-17T09:32:15.822Z,51.90
2018-05-17T09:34:43.761Z,51.20
2018-05-17T09:37:11.703Z,53.70
2018-05-17T09:39:39.681Z,53.70
2018-05-17T09:42:07.575Z,51.40
2018-05-17T09:44:36.938Z,53.10
2018-05-17T09:47:05.160Z,51.60
2018-05-17T09:49:33.144Z,53.20
2018-05-17T09:52:00.981Z,51.80
2018-05-17T09:54:28.941Z,52.90
2018-05-17T09:56:56.859Z,51.70
2018-05-17T09:59:25.043Z,52.30
2018-05-17T10:01:53.238Z,52.90
2018-05-17T10:04:21.218Z,51.30
2018-05-17T10:06:49.099Z,53.60
2018-05-17T10:09:17.539Z,53.70
2018-05-17T10:11:45.559Z,56.40
2018-05-17T10:14:13.679Z,57.80
2018-05-17T10:16:41.659Z,54.60
2018-05-17T10:19:09.699Z,56.70
2018-05-17T10:21:37.498Z,56.20
2018-05-17T10:24:05.559Z,55.30
2018-05-17T10:26:33.458Z,57.80
2018-05-17T10:29:01.439Z,54.70
2018-05-17T10:31:29.418Z,56.00
2018-05-17T10:33:57.648Z,52.70
2018-05-17T10:36:25.738Z,52.60
2018-05-17T10:38:54.539Z,52.30
2018-05-17T10:41:22.858Z,56.70
2018-05-17T10:43:50.718Z,52.40
2018-05-17T10:46:18.660Z,53.00
2018-05-17T10:48:46.478Z,54.80
2018-05-17T10:51:14.998Z,54.60
2018-05-17T10:53:42.938Z,53.20
2018-05-17T10:56:10.982Z,51.60
2018-05-17T10:58:39.059Z,52.80
2018-05-17T11:01:06.997Z,51.50
2018-05-17T11:03:34.857Z,51.40
2018-05-17T11:06:03.096Z,51.10
2018-05-17T11:08:30.977Z,52.40
2018-05-17T11:10:58.857Z,50.60
2018-05-17T11:13:26.899Z,50.10
2018-05-17T11:15:56.097Z,53.70
2018-05-17T11:18:24.437Z,53.70
2018-05-17T11:20:52.317Z,53.20
2018-05-17T11:23:20.597Z,52.40
2018-05-17T11:25:48.700Z,54.40
2018-05-17T11:28:17.439Z,49.20
2018-05-17T11:30:46.022Z,49.20
2018-05-17T11:33:13.917Z,51.90
2018-05-17T11:35:41.917Z,53.90
2018-05-17T11:38:09.857Z,52.70
2018-05-17T11:40:39.522Z,50.50
2018-05-17T11:43:07.542Z,51.90
2018-05-17T11:45:35.512Z,54.30
2018-05-17T11:48:03.644Z,54.10
2018-05-17T11:50:31.992Z,52.10
2018-05-17T11:53:01.764Z,53.10
2018-05-17T11:55:29.763Z,52.00
2018-05-17T11:57:57.984Z,48.50
2018-05-17T12:00:25.710Z,50.00
2018-05-17T12:02:53.626Z,50.60
2018-05-17T12:05:21.502Z,52.50
2018-05-17T12:07:49.322Z,51.40
2018-05-17T12:10:17.222Z,47.80
2018-05-17T12:12:45.142Z,50.70
2018-05-17T12:15:13.302Z,51.10
2018-05-17T12:17:41.302Z,49.90
2018-05-17T12:20:09.222Z,52.50
2018-05-17T12:22:37.122Z,50.00
2018-05-17T12:25:05.762Z,51.20
2018-05-17T12:27:33.704Z,51.20
2018-05-17T12:30:01.622Z,54.10
2018-05-17T12:32:29.441Z,51.40
2018-05-17T12:34:58.197Z,49.00
2018-05-17T12:37:26.076Z,49.00
2018-05-17T12:39:55.255Z,49.30
2018-05-17T12:42:23.195Z,49.20
2018-05-17T12:44:51.015Z,49.10
2018-05-17T12:47:18.996Z,47.90
2018-05-17T12:49:47.016Z,52.00
2018-05-17T12:52:14.796Z,50.80
2018-05-17T12:54:42.778Z,51.60
2018-05-17T12:57:10.616Z,53.90
2018-05-17T12:59:38.542Z,51.40
2018-05-17T13:02:06.629Z,50.90
2018-05-17T13:04:34.857Z,50.60
2018-05-17T13:07:02.974Z,50.20
2018-05-17T13:09:30.979Z,50.80
2018-05-17T13:11:58.918Z,50.20
2018-05-17T13:14:27.098Z,49.30
2018-05-17T13:16:55.042Z,50.30
2018-05-17T13:19:22.982Z,50.70
2018-05-17T13:21:52.000Z,53.40
2018-05-17T13:24:19.938Z,53.40
2018-05-17T13:26:47.879Z,52.10
2018-05-17T13:29:15.883Z,48.20
2018-05-17T13:31:43.819Z,50.40
2018-05-17T13:34:11.735Z,47.90
2018-05-17T13:36:39.799Z,46.20
2018-05-17T13:39:08.415Z,47.10
2018-05-17T13:41:36.536Z,47.10
2018-05-17T13:44:04.375Z,48.80
2018-05-17T13:46:32.315Z,48.60
2018-05-17T13:49:00.096Z,47.50
2018-05-17T13:51:27.895Z,47.50
2018-05-17T13:53:55.855Z,45.80
2018-05-17T13:56:23.835Z,45.90
2018-05-17T13:58:51.795Z,46.40
2018-05-17T14:01:19.695Z,45.40
2018-05-17T14:03:47.516Z,49.60
2018-05-17T14:06:15.435Z,49.30
2018-05-17T14:08:43.397Z,48.50
2018-05-17T14:11:11.576Z,51.20
2018-05-17T14:13:39.525Z,50.80
2018-05-17T14:16:07.477Z,49.00
2018-05-17T14:18:35.421Z,46.90
2018-05-17T14:21:03.680Z,47.20
2018-05-17T14:23:31.235Z,46.40
2018-05-17T14:25:59.115Z,47.40
2018-05-17T14:28:26.875Z,49.80
2018-05-17T14:30:54.839Z,49.00
2018-05-17T14:33:22.816Z,50.10
2018-05-17T14:35:50.735Z,51.70
2018-05-17T14:38:18.796Z,50.80
2018-05-17T14:40:46.837Z,49.50
2018-05-17T14:43:14.718Z,48.70
2018-05-17T14:45:42.920Z,49.50
2018-05-17T14:48:11.176Z,50.80
2018-05-17T14:50:39.115Z,48.70
2018-05-17T14:53:07.405Z,50.60
2018-05-17T14:55:36.340Z,51.20
2018-05-17T14:58:04.337Z,50.30
2018-05-17T15:00:32.102Z,48.70
2018-05-17T15:03:00.381Z,50.10
2018-05-17T15:05:28.541Z,52.90
2018-05-17T15:07:56.384Z,51.40
2018-05-17T15:10:24.481Z,49.80
2018-05-17T15:12:52.801Z,50.00
2018-05-17T15:15:21.981Z,47.80
2018-05-17T15:17:49.881Z,47.70
2018-05-17T15:20:17.701Z,49.30
2018-05-17T15:22:45.582Z,50.50
2018-05-17T15:25:13.538Z,51.40
2018-05-17T15:27:41.573Z,52.40
2018-05-17T15:30:09.623Z,53.40
2018-05-17T15:32:37.519Z,53.10
2018-05-17T15:35:05.318Z,53.20
2018-05-17T15:37:33.699Z,52.20
2018-05-17T15:40:01.978Z,53.90
2018-05-17T15:42:30.339Z,53.10
2018-05-17T15:44:59.039Z,52.70
2018-05-17T15:47:27.257Z,52.60
2018-05-17T15:49:55.179Z,52.80
2018-05-17T15:52:23.040Z,53.90
2018-05-17T15:54:51.338Z,55.90
2018-05-17T15:57:19.298Z,52.70
2018-05-17T15:59:47.399Z,55.20
2018-05-17T16:02:15.305Z,55.40
2018-05-17T16:04:43.447Z,53.80
2018-05-17T16:07:11.485Z,53.80
2018-05-17T16:09:39.850Z,54.30
2018-05-17T16:12:07.725Z,58.80
2018-05-17T16:14:35.748Z,60.40
2018-05-17T16:17:04.187Z,61.20
2018-05-17T16:19:32.065Z,60.80
2018-05-17T16:22:01.442Z,61.00
2018-05-17T16:27:01.642Z,62.10
2018-05-17T16:29:29.542Z,62.80
2018-05-17T16:31:57.662Z,62.80
2018-05-17T16:34:25.702Z,63.90
2018-05-17T16:36:53.823Z,64.70
2018-05-17T16:39:21.841Z,63.70
2018-05-17T16:41:49.724Z,62.60
2018-05-17T16:44:17.740Z,62.10
2018-05-17T16:46:46.280Z,62.50
2018-05-17T16:49:14.461Z,62.10
2018-05-17T16:51:42.380Z,62.80
2018-05-17T16:54:11.197Z,65.00
2018-05-17T16:56:39.145Z,64.90
2018-05-17T16:59:07.041Z,64.60
2018-05-17T17:01:35.158Z,65.10
2018-05-17T17:04:03.101Z,66.60
2018-05-17T17:06:31.138Z,66.70
2018-05-17T17:08:59.237Z,66.60
2018-05-17T17:11:27.097Z,66.20
2018-05-17T17:13:56.236Z,65.00
2018-05-17T17:16:24.284Z,65.00
2018-05-17T17:18:52.337Z,64.90
2018-05-17T17:21:20.300Z,66.60
2018-05-17T17:23:48.209Z,67.20
2018-05-17T17:26:17.239Z,67.40
2018-05-17T17:28:45.197Z,68.00
2018-05-17T17:31:13.976Z,69.00
2018-05-17T17:33:41.956Z,68.90
2018-05-17T17:36:10.893Z,70.60
2018-05-17T17:38:38.716Z,70.60
2018-05-17T17:41:06.777Z,71.10
2018-05-17T17:43:34.876Z,72.20
2018-05-17T17:46:02.777Z,72.50
2018-05-17T17:48:31.059Z,73.30
2018-05-17T17:50:58.876Z,73.50
2018-05-17T17:53:26.958Z,74.30
2018-05-17T17:55:55.075Z,74.40
2018-05-17T18:00:55.085Z,75.00
2018-05-17T18:03:23.300Z,75.00
2018-05-17T18:05:51.595Z,74.90
2018-05-17T18:08:19.722Z,75.20
2018-05-17T18:10:47.895Z,76.00
2018-05-17T18:13:15.996Z,76.40
2018-05-17T18:15:44.099Z,77.60
2018-05-17T18:18:12.060Z,77.20
2018-05-17T18:20:40.698Z,76.70
2018-05-17T18:23:08.659Z,76.70
2018-05-17T18:25:36.510Z,77.00
2018-05-17T18:28:04.738Z,77.70
2018-05-17T18:30:34.421Z,77.80
2018-05-17T18:33:02.619Z,77.70
2018-05-17T18:35:30.399Z,78.20
2018-05-17T18:37:58.518Z,77.90
2018-05-17T18:40:26.368Z,77.70
2018-05-17T18:42:54.315Z,77.60
2018-05-17T18:45:22.259Z,77.60
2018-05-17T18:47:50.078Z,77.70
2018-05-17T18:50:17.939Z,77.60
2018-05-17T18:52:46.701Z,78.10
2018-05-17T18:55:14.540Z,78.10
2018-05-17T18:57:43.182Z,78.40
2018-05-17T19:00:11.035Z,79.20
2018-05-17T19:02:38.895Z,78.90
2018-05-17T19:05:07.285Z,79.40
2018-05-17T19:07:35.035Z,79.40
2018-05-17T19:10:02.722Z,79.80
2018-05-17T19:12:30.467Z,80.10
2018-05-17T19:14:58.171Z,80.10
2018-05-17T19:17:25.882Z,80.10
2018-05-17T19:19:53.582Z,80.40
2018-05-17T19:22:21.324Z,82.40
2018-05-17T19:24:48.981Z,80.80
2018-05-17T19:27:16.674Z,80.70
2018-05-17T19:29:45.284Z,81.40
2018-05-17T19:32:13.008Z,81.40
2018-05-17T19:34:42.701Z,81.40
2018-05-17T19:37:10.520Z,81.60
2018-05-17T19:39:38.449Z,82.10
2018-05-17T19:42:06.581Z,82.30
2018-05-17T19:44:34.362Z,82.10
2018-05-17T19:47:02.261Z,82.20
2018-05-17T19:49:30.204Z,82.40
2018-05-17T19:51:57.886Z,82.70
2018-05-17T19:54:25.635Z,83.40
2018-05-17T19:56:53.331Z,83.50
2018-05-17T19:59:21.286Z,83.60
2018-05-17T20:01:49.920Z,83.70
2018-05-17T20:04:18.200Z,83.60
2018-05-17T20:06:46.202Z,83.50
2018-05-17T20:09:14.156Z,84.10
2018-05-17T20:11:42.101Z,84.80
2018-05-17T20:14:10.099Z,85.20
2018-05-17T20:16:38.079Z,85.10
2018-05-17T20:19:06.018Z,85.00
2018-05-17T20:21:34.356Z,85.00
2018-05-17T20:24:02.455Z,85.80
2018-05-17T20:26:30.379Z,85.80
2018-05-17T20:28:58.338Z,85.70
2018-05-17T20:31:26.302Z,85.70
2018-05-17T20:33:54.418Z,85.70
2018-05-17T20:36:22.419Z,84.30
2018-05-17T20:38:50.281Z,81.00
2018-05-17T20:41:18.258Z,82.40
2018-05-17T20:43:46.139Z,81.90
2018-05-17T20:46:14.380Z,80.50
2018-05-17T20:48:42.358Z,78.80
2018-05-17T20:51:10.358Z,83.20
2018-05-17T20:53:38.356Z,84.90
2018-05-17T20:56:06.237Z,90.00
2018-05-17T20:58:34.277Z,90.00
2018-05-17T21:01:02.297Z,90.10
2018-05-17T21:03:30.177Z,91.30
2018-05-17T21:05:58.937Z,90.80
2018-05-17T21:08:28.295Z,90.80
2018-05-17T21:10:56.256Z,90.70
2018-05-17T21:13:24.096Z,90.70
2018-05-17T21:15:52.076Z,90.60
2018-05-17T21:18:20.016Z,91.80
2018-05-17T21:20:47.961Z,92.10
2018-05-17T21:23:15.796Z,92.20
2018-05-17T21:25:43.676Z,92.40
2018-05-17T21:28:11.699Z,92.20
2018-05-17T21:30:39.717Z,91.60
2018-05-17T21:33:07.695Z,91.70
2018-05-17T21:35:38.618Z,91.50
2018-05-17T21:38:06.617Z,91.50
2018-05-17T21:40:34.764Z,92.40
2018-05-17T21:45:34.855Z,92.50
2018-05-17T21:48:03.516Z,91.80
2018-05-17T21:50:31.635Z,91.80
2018-05-17T21:52:59.475Z,90.90
2018-05-17T21:55:27.383Z,90.70
2018-05-17T21:57:56.057Z,91.40
2018-05-17T22:00:23.751Z,91.30
2018-05-17T22:02:51.695Z,91.80
2018-05-17T22:05:19.655Z,91.20
2018-05-17T22:07:47.596Z,90.70
2018-05-17T22:10:15.635Z,90.30
2018-05-17T22:12:43.855Z,90.30
2018-05-17T22:15:11.895Z,89.90
2018-05-17T22:17:39.877Z,89.90
2018-05-17T22:20:07.835Z,90.30
2018-05-17T22:22:35.678Z,90.30
2018-05-17T22:25:03.717Z,90.10
2018-05-17T22:27:31.935Z,90.10
2018-05-17T22:29:59.876Z,89.80
2018-05-17T22:32:27.740Z,89.70
2018-05-17T22:34:55.757Z,89.40
2018-05-17T22:37:24.597Z,89.30
2018-05-17T22:39:52.576Z,89.30
2018-05-17T22:42:20.378Z,88.70
2018-05-17T22:44:48.456Z,89.20
2018-05-17T22:47:16.475Z,89.70
2018-05-17T22:49:44.355Z,89.40
2018-05-17T22:52:12.315Z,89.10
2018-05-17T22:54:40.215Z,89.10
2018-05-17T22:57:13.420Z,88.90
2018-05-17T22:59:41.335Z,89.40
2018-05-17T23:02:09.156Z,89.80
2018-05-17T23:04:36.996Z,90.30
2018-05-17T23:07:04.896Z,90.60
2018-05-17T23:09:33.097Z,90.60
2018-05-17T23:12:00.936Z,90.90
2018-05-17T23:14:28.856Z,90.90
2018-05-17T23:16:57.276Z,90.70
2018-05-17T23:19:25.216Z,90.70
2018-05-17T23:21:53.536Z,90.60
2018-05-17T23:26:53.676Z,90.80
2018-05-17T23:29:21.676Z,91.10
2018-05-17T23:31:50.025Z,91.20
2018-05-17T23:34:18.076Z,91.20
2018-05-17T23:36:45.896Z,91.10
2018-05-17T23:39:14.076Z,91.00
2018-05-17T23:41:46.976Z,90.90
2018-05-17T23:44:15.317Z,90.50
2018-05-17T23:46:43.199Z,91.10
2018-05-17T23:49:11.156Z,92.20
2018-05-17T23:51:40.555Z,92.50
2018-05-17T23:54:08.455Z,92.30
2018-05-17T23:56:36.478Z,91.00
2018-05-17T23:59:04.315Z,90.40
