createdAt,value
2018-07-03T00:01:06.128Z,16.26
2018-07-03T00:03:33.791Z,16.22
2018-07-03T00:06:01.509Z,16.17
2018-07-03T00:08:29.936Z,16.12
2018-07-03T00:10:57.619Z,16.06
2018-07-03T00:13:25.302Z,16.00
2018-07-03T00:15:53.223Z,15.93
2018-07-03T00:18:23.705Z,15.82
2018-07-03T00:20:51.430Z,15.72
2018-07-03T00:23:19.360Z,15.64
2018-07-03T00:25:47.076Z,15.57
2018-07-03T00:28:14.727Z,15.53
2018-07-03T00:30:42.389Z,15.51
2018-07-03T00:33:10.491Z,15.48
2018-07-03T00:35:39.994Z,15.46
2018-07-03T00:38:07.656Z,15.44
2018-07-03T00:40:35.312Z,15.42
2018-07-03T00:43:03.288Z,15.41
2018-07-03T00:45:31.732Z,15.42
2018-07-03T00:47:59.367Z,15.42
2018-07-03T00:50:27.856Z,15.41
2018-07-03T00:52:55.788Z,15.40
2018-07-03T00:55:23.444Z,15.38
2018-07-03T00:57:51.112Z,15.33
2018-07-03T01:00:18.783Z,15.27
2018-07-03T01:02:46.739Z,15.19
2018-07-03T01:05:14.478Z,15.13
2018-07-03T01:07:42.136Z,15.07
2018-07-03T01:10:10.080Z,14.99
2018-07-03T01:12:37.731Z,14.91
2018-07-03T01:15:05.396Z,14.84
2018-07-03T01:17:34.397Z,14.77
2018-07-03T01:20:02.064Z,14.71
2018-07-03T01:22:29.708Z,14.65
2018-07-03T01:24:57.644Z,14.57
2018-07-03T01:27:25.300Z,14.49
2018-07-03T01:29:52.970Z,14.39
2018-07-03T01:32:21.331Z,14.29
2018-07-03T01:34:49.305Z,14.20
2018-07-03T01:37:17.910Z,14.12
2018-07-03T01:39:45.592Z,14.03
2018-07-03T01:42:13.264Z,13.95
2018-07-03T01:44:41.429Z,13.87
2018-07-03T01:47:09.112Z,13.77
2018-07-03T01:49:36.787Z,13.67
2018-07-03T01:52:04.431Z,13.60
2018-07-03T01:54:32.339Z,13.51
2018-07-03T01:57:00.076Z,13.42
2018-07-03T01:59:27.736Z,13.32
2018-07-03T02:01:55.397Z,13.29
2018-07-03T02:04:23.347Z,13.29
2018-07-03T02:06:51.023Z,13.28
2018-07-03T02:09:19.497Z,13.26
2018-07-03T02:11:47.144Z,13.28
2018-07-03T02:14:15.107Z,13.30
2018-07-03T02:16:42.791Z,13.28
2018-07-03T02:19:10.464Z,13.24
2018-07-03T02:21:38.156Z,13.20
2018-07-03T02:24:06.228Z,13.14
2018-07-03T02:26:33.901Z,13.08
2018-07-03T02:29:01.607Z,13.02
2018-07-03T02:31:29.284Z,12.97
2018-07-03T02:33:57.220Z,12.93
2018-07-03T02:36:25.144Z,12.89
2018-07-03T02:38:52.781Z,12.88
2018-07-03T02:41:20.443Z,12.86
2018-07-03T02:43:48.493Z,12.85
2018-07-03T02:46:16.196Z,12.83
2018-07-03T02:48:43.855Z,12.77
2018-07-03T02:51:11.529Z,12.74
2018-07-03T02:53:39.520Z,12.70
2018-07-03T02:56:07.179Z,12.65
2018-07-03T02:58:34.843Z,12.59
2018-07-03T03:01:02.536Z,12.54
2018-07-03T03:03:30.456Z,12.51
2018-07-03T03:05:58.095Z,12.48
2018-07-03T03:08:26.049Z,12.47
2018-07-03T03:10:54.696Z,12.47
2018-07-03T03:13:22.378Z,12.46
2018-07-03T03:15:50.039Z,12.45
2018-07-03T03:18:17.701Z,12.46
2018-07-03T03:20:45.623Z,12.48
2018-07-03T03:23:13.350Z,12.51
2018-07-03T03:25:40.999Z,12.48
2018-07-03T03:28:08.712Z,12.46
2018-07-03T03:30:36.672Z,12.45
2018-07-03T03:33:04.374Z,12.46
2018-07-03T03:35:32.029Z,12.51
2018-07-03T03:38:00.031Z,12.56
2018-07-03T03:40:27.823Z,12.63
2018-07-03T03:42:55.488Z,12.70
2018-07-03T03:45:23.143Z,12.78
2018-07-03T03:47:51.147Z,12.87
2018-07-03T03:50:18.783Z,12.92
2018-07-03T03:52:46.443Z,12.97
2018-07-03T03:55:14.836Z,13.00
2018-07-03T03:57:42.825Z,13.00
2018-07-03T04:00:11.355Z,12.98
2018-07-03T04:02:39.244Z,12.96
2018-07-03T04:05:07.877Z,12.93
2018-07-03T04:07:35.972Z,12.87
2018-07-03T04:10:03.617Z,12.85
2018-07-03T04:12:31.284Z,12.81
2018-07-03T04:14:59.079Z,12.73
2018-07-03T04:17:28.196Z,12.64
2018-07-03T04:19:55.847Z,12.63
2018-07-03T04:22:23.496Z,12.69
2018-07-03T04:24:51.154Z,12.82
2018-07-03T04:27:19.103Z,12.95
2018-07-03T04:29:46.778Z,13.06
2018-07-03T04:32:15.439Z,13.16
2018-07-03T04:34:43.382Z,13.28
2018-07-03T04:37:11.055Z,13.45
2018-07-03T04:39:38.712Z,13.59
2018-07-03T04:42:06.648Z,13.73
2018-07-03T04:44:34.307Z,13.88
2018-07-03T04:47:02.005Z,14.01
2018-07-03T04:49:29.940Z,14.14
2018-07-03T04:51:57.582Z,14.25
2018-07-03T04:54:27.186Z,14.31
2018-07-03T04:56:55.135Z,14.30
2018-07-03T04:59:22.775Z,14.31
2018-07-03T05:01:50.437Z,14.37
2018-07-03T05:04:18.499Z,14.45
2018-07-03T05:06:46.179Z,14.55
2018-07-03T05:09:13.907Z,14.61
2018-07-03T05:11:41.923Z,14.74
2018-07-03T05:14:10.123Z,14.93
2018-07-03T05:16:37.943Z,15.14
2018-07-03T05:19:05.893Z,15.33
2018-07-03T05:21:33.544Z,15.51
2018-07-03T05:24:01.228Z,15.67
2018-07-03T05:26:29.160Z,15.85
2018-07-03T05:28:59.835Z,16.00
2018-07-03T05:31:27.532Z,16.15
2018-07-03T05:33:55.697Z,16.31
2018-07-03T05:36:23.199Z,16.41
2018-07-03T05:38:50.849Z,16.53
2018-07-03T05:41:19.204Z,16.66
2018-07-03T05:43:47.566Z,16.73
2018-07-03T05:46:15.219Z,16.85
2018-07-03T05:48:43.175Z,17.04
2018-07-03T05:51:10.829Z,17.26
2018-07-03T05:53:38.476Z,17.46
2018-07-03T05:56:06.403Z,17.62
2018-07-03T05:58:34.096Z,17.76
2018-07-03T06:01:01.765Z,17.93
2018-07-03T06:03:30.703Z,18.09
2018-07-03T06:05:58.372Z,18.23
2018-07-03T06:08:26.060Z,18.42
2018-07-03T06:10:53.747Z,18.60
2018-07-03T06:13:21.470Z,18.76
2018-07-03T06:15:49.407Z,18.92
2018-07-03T06:18:17.909Z,19.06
2018-07-03T06:20:45.607Z,19.10
2018-07-03T06:23:13.582Z,19.12
2018-07-03T06:25:41.229Z,19.12
2018-07-03T06:28:09.721Z,19.16
2018-07-03T06:30:38.593Z,19.25
2018-07-03T06:33:06.254Z,19.32
2018-07-03T06:35:33.920Z,19.43
2018-07-03T06:38:01.872Z,19.61
2018-07-03T06:40:29.537Z,19.78
2018-07-03T06:42:57.189Z,19.94
2018-07-03T06:45:25.136Z,20.04
2018-07-03T06:47:52.831Z,20.18
2018-07-03T06:50:20.491Z,20.37
2018-07-03T06:52:48.625Z,20.60
2018-07-03T06:55:16.196Z,20.79
2018-07-03T06:57:46.498Z,20.98
2018-07-03T07:00:15.571Z,21.13
2018-07-03T07:02:44.329Z,21.29
2018-07-03T07:05:12.004Z,21.45
2018-07-03T07:07:39.935Z,21.55
2018-07-03T07:10:08.805Z,21.70
2018-07-03T07:12:36.472Z,21.84
2018-07-03T07:15:04.506Z,21.97
2018-07-03T07:17:32.168Z,22.10
2018-07-03T07:20:00.520Z,22.19
2018-07-03T07:22:28.521Z,22.28
2018-07-03T07:24:56.171Z,22.39
2018-07-03T07:27:23.840Z,22.52
2018-07-03T07:29:51.771Z,22.66
2018-07-03T07:32:19.428Z,22.77
2018-07-03T07:34:47.076Z,22.87
2018-07-03T07:37:15.012Z,22.93
2018-07-03T07:39:42.659Z,22.99
2018-07-03T07:42:10.331Z,23.10
2018-07-03T07:44:38.435Z,23.23
2018-07-03T07:47:07.414Z,23.35
2018-07-03T07:49:36.172Z,23.47
2018-07-03T07:52:04.128Z,23.60
2018-07-03T07:54:32.590Z,23.72
2018-07-03T07:57:00.256Z,23.82
2018-07-03T07:59:28.220Z,23.92
2018-07-03T08:01:55.901Z,24.05
2018-07-03T08:04:23.553Z,24.16
2018-07-03T08:06:51.666Z,24.30
2018-07-03T08:09:19.580Z,24.41
2018-07-03T08:11:47.243Z,24.53
2018-07-03T08:14:15.155Z,24.63
2018-07-03T08:16:43.767Z,24.72
2018-07-03T08:19:11.468Z,24.85
2018-07-03T08:21:39.451Z,24.99
2018-07-03T08:24:07.165Z,25.11
2018-07-03T08:26:34.839Z,25.22
2018-07-03T08:29:02.788Z,25.35
2018-07-03T08:31:30.459Z,25.45
2018-07-03T08:33:58.599Z,25.54
2018-07-03T08:36:26.548Z,25.59
2018-07-03T08:38:54.220Z,25.66
2018-07-03T08:41:21.879Z,25.76
2018-07-03T08:43:50.856Z,25.84
2018-07-03T08:46:18.545Z,25.96
2018-07-03T08:48:47.396Z,26.10
2018-07-03T08:51:15.335Z,26.24
2018-07-03T08:53:45.416Z,26.31
2018-07-03T08:56:13.899Z,26.36
2018-07-03T08:58:41.825Z,26.44
2018-07-03T09:01:10.209Z,26.52
2018-07-03T09:03:39.268Z,26.50
2018-07-03T09:06:07.215Z,26.57
2018-07-03T09:08:35.704Z,26.67
2018-07-03T09:11:03.352Z,26.85
2018-07-03T09:13:32.328Z,27.04
2018-07-03T09:16:01.393Z,27.22
2018-07-03T09:18:29.056Z,27.33
2018-07-03T09:20:57.682Z,27.42
2018-07-03T09:23:25.350Z,27.49
2018-07-03T09:25:53.091Z,27.60
2018-07-03T09:28:21.836Z,27.73
2018-07-03T09:30:49.500Z,27.84
2018-07-03T09:33:17.200Z,27.95
2018-07-03T09:35:45.227Z,28.10
2018-07-03T09:38:14.684Z,28.24
2018-07-03T09:40:42.377Z,28.31
2018-07-03T09:43:10.357Z,28.38
2018-07-03T09:45:39.419Z,28.47
2018-07-03T09:48:09.945Z,28.56
2018-07-03T09:50:41.554Z,28.65
2018-07-03T09:53:11.778Z,28.78
2018-07-03T09:55:40.393Z,28.87
2018-07-03T09:58:10.253Z,28.96
2018-07-03T10:00:43.997Z,28.96
2018-07-03T10:03:11.705Z,29.07
2018-07-03T10:05:39.684Z,29.16
2018-07-03T10:08:07.344Z,29.30
2018-07-03T10:10:36.359Z,29.58
2018-07-03T10:13:05.187Z,29.89
2018-07-03T10:15:35.668Z,30.21
2018-07-03T10:18:03.639Z,30.47
2018-07-03T10:20:32.801Z,30.77
2018-07-03T10:23:02.309Z,31.17
2018-07-03T10:25:30.066Z,31.53
2018-07-03T10:27:58.040Z,31.66
2018-07-03T10:30:25.697Z,31.63
2018-07-03T10:32:57.532Z,31.78
2018-07-03T10:35:26.390Z,32.20
2018-07-03T10:37:57.082Z,32.58
2018-07-03T10:40:25.477Z,33.01
2018-07-03T10:42:54.412Z,33.38
2018-07-03T10:45:24.295Z,33.71
2018-07-03T10:47:53.171Z,34.06
2018-07-03T10:50:21.277Z,34.39
2018-07-03T10:52:53.287Z,34.65
2018-07-03T10:55:23.359Z,34.82
2018-07-03T10:57:51.456Z,34.77
2018-07-03T11:06:22.464Z,34.65
2018-07-03T11:08:50.123Z,34.91
2018-07-03T11:11:19.216Z,34.97
2018-07-03T11:13:49.461Z,35.26
2018-07-03T11:16:23.265Z,35.48
2018-07-03T11:18:51.261Z,35.77
2018-07-03T11:21:19.900Z,35.94
2018-07-03T11:23:48.445Z,36.07
2018-07-03T11:26:18.312Z,36.28
2018-07-03T11:28:46.642Z,36.44
2018-07-03T11:31:14.306Z,36.64
2018-07-03T11:33:43.071Z,36.78
2018-07-03T11:36:12.149Z,36.83
2018-07-03T11:38:39.844Z,36.96
2018-07-03T11:41:08.444Z,37.13
2018-07-03T11:43:36.144Z,37.27
2018-07-03T11:46:04.170Z,37.47
2018-07-03T11:48:32.957Z,37.70
2018-07-03T11:51:00.615Z,37.77
2018-07-03T11:53:28.304Z,37.82
2018-07-03T11:55:56.252Z,38.08
2018-07-03T11:58:24.870Z,38.23
2018-07-03T12:00:52.524Z,38.44
2018-07-03T12:03:20.462Z,38.59
2018-07-03T12:05:48.156Z,38.76
2018-07-03T12:08:20.517Z,39.01
2018-07-03T12:10:48.519Z,39.24
2018-07-03T12:13:16.205Z,39.50
2018-07-03T12:15:58.319Z,39.74
2018-07-03T12:18:31.322Z,39.95
2018-07-03T12:21:00.949Z,40.04
2018-07-03T12:23:29.408Z,39.77
2018-07-03T12:25:59.397Z,39.63
2018-07-03T12:28:27.961Z,39.77
2018-07-03T12:30:56.470Z,39.98
2018-07-03T12:33:24.722Z,39.88
2018-07-03T12:35:52.373Z,39.78
2018-07-03T12:38:20.356Z,39.85
2018-07-03T12:40:48.700Z,39.96
2018-07-03T12:43:16.351Z,39.99
2018-07-03T12:45:45.969Z,40.05
2018-07-03T12:48:17.197Z,40.13
2018-07-03T12:50:45.685Z,40.27
2018-07-03T12:53:13.864Z,40.27
2018-07-03T12:55:42.544Z,40.31
2018-07-03T12:58:11.523Z,40.28
2018-07-03T13:00:41.244Z,40.19
2018-07-03T13:03:08.951Z,40.26
2018-07-03T13:05:36.627Z,40.34
2018-07-03T13:08:05.460Z,40.45
2018-07-03T13:10:33.175Z,40.49
2018-07-03T13:13:01.364Z,40.57
2018-07-03T13:15:29.389Z,40.54
2018-07-03T13:17:59.460Z,40.47
2018-07-03T13:20:27.611Z,40.37
2018-07-03T13:22:55.607Z,40.58
2018-07-03T13:25:25.259Z,40.85
2018-07-03T13:27:52.956Z,40.90
2018-07-03T13:30:20.898Z,40.47
2018-07-03T13:32:48.555Z,40.58
2018-07-03T13:35:16.260Z,40.82
2018-07-03T13:37:44.236Z,41.07
2018-07-03T13:40:13.408Z,41.25
2018-07-03T13:42:42.277Z,41.28
2018-07-03T13:45:15.155Z,41.50
2018-07-03T13:47:43.692Z,41.78
2018-07-03T13:50:11.897Z,41.81
2018-07-03T13:52:40.812Z,41.85
2018-07-03T13:55:10.270Z,41.88
2018-07-03T13:57:37.936Z,41.94
2018-07-03T14:00:06.532Z,41.93
2018-07-03T14:02:34.247Z,41.92
2018-07-03T14:05:05.683Z,42.03
2018-07-03T14:07:33.629Z,42.30
2018-07-03T14:10:01.373Z,42.41
2018-07-03T14:12:29.633Z,42.60
2018-07-03T14:14:57.692Z,42.81
2018-07-03T14:17:28.322Z,43.02
2018-07-03T14:20:00.101Z,43.21
2018-07-03T14:22:29.024Z,43.19
2018-07-03T14:24:56.728Z,43.15
2018-07-03T14:27:24.440Z,42.96
2018-07-03T14:29:52.463Z,42.92
2018-07-03T14:32:20.196Z,42.95
2018-07-03T14:37:22.771Z,42.57
2018-07-03T14:39:55.829Z,42.54
2018-07-03T14:42:23.493Z,42.76
2018-07-03T14:44:52.303Z,43.05
2018-07-03T14:47:20.625Z,43.21
2018-07-03T14:49:48.811Z,43.42
2018-07-03T14:52:16.971Z,43.49
2018-07-03T14:54:44.631Z,43.51
2018-07-03T14:57:13.188Z,43.28
2018-07-03T14:59:41.743Z,42.99
2018-07-03T15:02:09.680Z,42.87
2018-07-03T15:04:37.410Z,42.92
2018-07-03T15:07:07.548Z,42.92
2018-07-03T15:09:35.217Z,43.01
2018-07-03T15:12:02.920Z,42.92
2018-07-03T15:14:31.180Z,42.82
2018-07-03T15:16:59.444Z,43.00
2018-07-03T15:19:32.157Z,43.30
2018-07-03T15:22:01.513Z,43.72
2018-07-03T15:24:34.968Z,43.98
2018-07-03T15:27:03.289Z,44.17
2018-07-03T15:29:32.204Z,44.38
2018-07-03T15:32:00.938Z,44.38
2018-07-03T15:34:29.217Z,44.06
2018-07-03T15:36:57.151Z,43.70
2018-07-03T15:39:25.521Z,43.45
2018-07-03T15:41:55.124Z,43.16
2018-07-03T15:44:24.060Z,42.75
2018-07-03T15:46:52.361Z,42.46
2018-07-03T15:49:20.736Z,42.32
2018-07-03T15:51:49.900Z,42.23
2018-07-03T15:54:18.533Z,42.02
2018-07-03T15:56:46.225Z,41.79
2018-07-03T15:59:14.705Z,41.65
2018-07-03T16:01:42.486Z,41.63
2018-07-03T16:04:10.580Z,41.78
2018-07-03T16:06:38.509Z,42.00
2018-07-03T16:09:07.353Z,42.08
2018-07-03T16:11:41.406Z,41.91
2018-07-03T16:14:09.540Z,41.74
2018-07-03T16:16:38.052Z,41.67
2018-07-03T16:19:11.101Z,41.48
2018-07-03T16:21:39.374Z,41.33
2018-07-03T16:24:07.291Z,41.05
2018-07-03T16:26:36.833Z,40.68
2018-07-03T16:29:05.092Z,40.09
2018-07-03T16:31:32.752Z,38.88
2018-07-03T16:34:03.624Z,37.47
2018-07-03T16:36:33.235Z,36.32
2018-07-03T16:39:02.340Z,35.45
2018-07-03T16:41:30.617Z,34.71
2018-07-03T16:43:58.304Z,34.09
2018-07-03T16:46:26.778Z,33.62
2018-07-03T16:48:54.711Z,33.71
2018-07-03T16:51:23.421Z,34.27
2018-07-03T16:53:51.093Z,34.71
2018-07-03T16:56:19.120Z,34.87
2018-07-03T16:58:48.641Z,34.92
2018-07-03T17:01:16.468Z,34.62
2018-07-03T17:03:44.459Z,33.92
2018-07-03T17:06:12.968Z,33.16
2018-07-03T17:08:40.653Z,32.50
2018-07-03T17:11:08.624Z,31.94
2018-07-03T17:13:36.385Z,31.49
2018-07-03T17:16:05.524Z,31.13
2018-07-03T17:18:34.349Z,30.78
2018-07-03T17:21:02.872Z,30.52
2018-07-03T17:23:30.707Z,30.27
2018-07-03T17:25:59.284Z,30.05
2018-07-03T17:28:28.461Z,29.86
2018-07-03T17:30:56.943Z,29.68
2018-07-03T17:33:25.493Z,29.54
2018-07-03T17:35:53.196Z,29.42
2018-07-03T17:38:21.582Z,29.32
2018-07-03T17:40:51.435Z,29.20
2018-07-03T17:43:19.901Z,29.09
2018-07-03T17:45:49.557Z,28.99
2018-07-03T17:48:18.407Z,28.89
2018-07-03T17:50:47.188Z,28.81
2018-07-03T17:53:14.831Z,28.72
2018-07-03T17:55:44.591Z,28.61
2018-07-03T17:58:13.312Z,28.51
2018-07-03T18:00:42.444Z,28.45
2018-07-03T18:03:10.579Z,28.37
2018-07-03T18:05:39.566Z,28.32
2018-07-03T18:08:11.387Z,28.25
2018-07-03T18:10:40.421Z,28.17
2018-07-03T18:13:09.704Z,28.11
2018-07-03T18:15:38.607Z,28.03
2018-07-03T18:18:07.761Z,27.94
2018-07-03T18:20:35.440Z,27.87
2018-07-03T18:23:03.768Z,27.79
2018-07-03T18:25:32.540Z,27.72
2018-07-03T18:28:02.535Z,27.67
2018-07-03T18:30:30.211Z,27.61
2018-07-03T18:33:01.015Z,27.55
2018-07-03T18:35:30.276Z,27.49
2018-07-03T18:38:00.124Z,27.40
2018-07-03T18:40:28.227Z,27.34
2018-07-03T18:42:59.491Z,27.27
2018-07-03T18:45:27.180Z,27.20
2018-07-03T18:47:56.656Z,27.11
2018-07-03T18:50:25.388Z,27.04
2018-07-03T18:52:53.333Z,26.97
2018-07-03T18:55:21.292Z,26.90
2018-07-03T18:57:48.977Z,26.81
2018-07-03T19:00:16.712Z,26.70
2018-07-03T19:02:45.299Z,26.59
2018-07-03T19:05:13.816Z,26.50
2018-07-03T19:07:43.391Z,26.40
2018-07-03T19:10:12.298Z,26.29
2018-07-03T19:12:41.624Z,26.18
2018-07-03T19:15:10.250Z,26.03
2018-07-03T19:17:38.166Z,25.91
2018-07-03T19:20:06.452Z,25.79
2018-07-03T19:22:34.210Z,25.65
2018-07-03T19:25:02.956Z,25.54
2018-07-03T19:27:30.741Z,25.42
2018-07-03T19:29:58.647Z,25.32
2018-07-03T19:32:27.372Z,25.23
2018-07-03T19:34:55.712Z,25.14
2018-07-03T19:37:24.197Z,25.04
2018-07-03T19:39:53.599Z,24.93
2018-07-03T19:42:23.424Z,24.81
2018-07-03T19:44:51.893Z,24.69
2018-07-03T19:47:19.837Z,24.56
2018-07-03T19:49:48.433Z,24.45
2018-07-03T19:52:17.264Z,24.33
2018-07-03T19:57:27.689Z,24.08
2018-07-03T19:59:55.637Z,23.97
2018-07-03T20:02:23.684Z,23.84
2018-07-03T20:04:51.928Z,23.72
2018-07-03T20:07:20.973Z,23.59
2018-07-03T20:09:50.638Z,23.46
2018-07-03T20:12:19.928Z,23.31
2018-07-03T20:14:48.586Z,23.20
2018-07-03T20:17:16.924Z,23.09
2018-07-03T20:19:45.956Z,22.98
2018-07-03T20:22:13.637Z,22.87
2018-07-03T20:24:42.170Z,22.77
2018-07-03T20:27:10.107Z,22.67
2018-07-03T20:29:39.940Z,22.55
2018-07-03T20:32:07.649Z,22.43
2018-07-03T20:34:35.618Z,22.31
2018-07-03T20:37:03.289Z,22.17
2018-07-03T20:39:34.502Z,22.03
2018-07-03T20:42:02.484Z,21.91
2018-07-03T20:44:30.385Z,21.82
2018-07-03T20:46:59.068Z,21.73
2018-07-03T20:49:27.214Z,21.63
2018-07-03T20:51:54.920Z,21.55
2018-07-03T20:54:27.572Z,21.49
2018-07-03T20:56:55.529Z,21.38
2018-07-03T20:59:24.204Z,21.30
2018-07-03T21:01:52.425Z,21.23
2018-07-03T21:04:21.255Z,21.14
2018-07-03T21:06:48.971Z,21.08
2018-07-03T21:09:19.589Z,21.06
2018-07-03T21:11:47.778Z,21.01
2018-07-03T21:14:15.448Z,20.97
2018-07-03T21:16:43.128Z,20.95
2018-07-03T21:19:11.795Z,20.92
2018-07-03T21:21:39.492Z,20.88
2018-07-03T21:24:07.685Z,20.77
2018-07-03T21:26:36.624Z,20.66
2018-07-03T21:29:05.499Z,20.55
2018-07-03T21:31:33.164Z,20.46
2018-07-03T21:34:02.445Z,20.35
2018-07-03T21:39:11.330Z,20.14
2018-07-03T21:41:40.229Z,20.02
2018-07-03T21:44:07.936Z,19.88
2018-07-03T21:46:35.613Z,19.75
2018-07-03T21:49:03.576Z,19.64
2018-07-03T21:51:32.052Z,19.50
2018-07-03T21:53:59.749Z,19.42
2018-07-03T21:56:27.684Z,19.34
2018-07-03T21:58:55.393Z,19.29
2018-07-03T22:01:23.057Z,19.25
2018-07-03T22:03:52.647Z,19.19
2018-07-03T22:06:20.337Z,19.15
2018-07-03T22:08:49.564Z,19.09
2018-07-03T22:11:22.940Z,19.05
2018-07-03T22:13:51.587Z,19.02
2018-07-03T22:16:19.290Z,18.98
2018-07-03T22:18:47.274Z,18.98
2018-07-03T22:21:15.250Z,18.97
2018-07-03T22:23:43.572Z,18.97
2018-07-03T22:26:12.565Z,18.97
2018-07-03T22:28:40.268Z,18.95
2018-07-03T22:31:08.282Z,18.87
2018-07-03T22:33:36.208Z,18.79
2018-07-03T22:36:03.896Z,18.69
2018-07-03T22:38:31.628Z,18.56
2018-07-03T22:40:59.569Z,18.43
2018-07-03T22:43:27.233Z,18.32
2018-07-03T22:45:57.070Z,18.16
2018-07-03T22:48:25.269Z,17.97
2018-07-03T22:50:54.001Z,17.84
2018-07-03T22:53:21.700Z,17.79
2018-07-03T22:55:50.217Z,17.75
2018-07-03T22:58:19.046Z,17.75
2018-07-03T23:00:46.780Z,17.77
2018-07-03T23:03:14.736Z,17.82
2018-07-03T23:05:42.465Z,17.82
2018-07-03T23:08:10.421Z,17.82
2018-07-03T23:10:38.458Z,17.82
2018-07-03T23:13:06.368Z,17.82
2018-07-03T23:15:35.728Z,17.81
2018-07-03T23:18:03.946Z,17.82
2018-07-03T23:20:31.958Z,17.82
2018-07-03T23:23:00.376Z,17.81
2018-07-03T23:25:28.055Z,17.73
2018-07-03T23:27:55.770Z,17.66
2018-07-03T23:30:23.717Z,17.56
2018-07-03T23:32:51.389Z,17.47
2018-07-03T23:35:19.052Z,17.39
2018-07-03T23:37:46.716Z,17.34
2018-07-03T23:40:14.681Z,17.30
2018-07-03T23:42:42.872Z,17.23
2018-07-03T23:45:11.675Z,17.17
2018-07-03T23:47:40.746Z,17.13
2018-07-03T23:50:08.697Z,17.12
2018-07-03T23:52:36.361Z,17.11
2018-07-03T23:55:04.024Z,17.11
2018-07-03T23:57:31.686Z,17.07
2018-07-03T23:59:59.638Z,17.03
