createdAt,value
2022-08-22T00:02:26.786Z,19.10
2022-08-22T00:02:47.466Z,23.10
2022-08-22T00:03:08.440Z,20.30
2022-08-22T00:04:59.256Z,19.20
2022-08-22T00:07:43.201Z,19.10
2022-08-22T00:10:25.130Z,19.10
2022-08-22T00:13:02.845Z,19.10
2022-08-22T00:15:43.567Z,19.10
2022-08-22T00:18:17.493Z,19.10
2022-08-22T00:20:49.612Z,19.10
2022-08-22T00:23:23.915Z,19.10
2022-08-22T00:26:01.539Z,19.00
2022-08-22T00:28:35.879Z,18.90
2022-08-22T00:31:16.849Z,18.90
2022-08-22T00:33:51.531Z,19.00
2022-08-22T00:36:26.965Z,19.00
2022-08-22T00:39:07.675Z,18.90
2022-08-22T00:42:05.419Z,18.80
2022-08-22T00:45:11.497Z,18.90
2022-08-22T00:47:58.014Z,19.00
2022-08-22T00:51:01.763Z,18.90
2022-08-22T00:53:50.313Z,18.90
2022-08-22T00:56:58.617Z,18.90
2022-08-22T00:59:45.267Z,18.90
2022-08-22T01:02:31.933Z,18.80
2022-08-22T01:05:17.184Z,18.90
2022-08-22T01:08:00.519Z,18.90
2022-08-22T01:10:46.291Z,18.90
2022-08-22T01:13:25.686Z,19.00
2022-08-22T01:16:16.670Z,19.00
2022-08-22T01:19:02.171Z,19.00
2022-08-22T01:21:54.217Z,19.00
2022-08-22T01:25:09.245Z,18.90
2022-08-22T01:28:07.463Z,19.00
2022-08-22T01:31:15.569Z,19.00
2022-08-22T01:34:15.490Z,19.00
2022-08-22T01:37:10.341Z,19.10
2022-08-22T01:40:07.923Z,19.20
2022-08-22T01:43:00.614Z,19.10
2022-08-22T01:45:50.460Z,19.20
2022-08-22T01:48:23.503Z,19.20
2022-08-22T01:50:58.245Z,19.30
2022-08-22T01:53:30.640Z,19.30
2022-08-22T01:56:07.617Z,19.30
2022-08-22T01:58:40.419Z,19.30
2022-08-22T02:01:26.873Z,19.40
2022-08-22T02:04:04.227Z,19.40
2022-08-22T02:06:41.972Z,19.40
2022-08-22T02:09:15.769Z,19.40
2022-08-22T02:11:51.363Z,19.40
2022-08-22T02:14:44.877Z,19.30
2022-08-22T02:17:19.889Z,19.20
2022-08-22T02:19:59.355Z,19.20
2022-08-22T02:22:36.219Z,19.20
2022-08-22T02:25:18.402Z,19.10
2022-08-22T02:27:55.222Z,19.10
2022-08-22T02:30:29.751Z,19.10
2022-08-22T02:33:07.588Z,19.10
2022-08-22T02:35:41.241Z,19.20
2022-08-22T02:38:24.151Z,19.20
2022-08-22T02:41:03.697Z,19.30
2022-08-22T02:43:40.059Z,19.20
2022-08-22T02:46:24.378Z,19.10
2022-08-22T02:49:03.687Z,19.00
2022-08-22T02:51:38.216Z,19.00
2022-08-22T02:54:18.802Z,19.00
2022-08-22T02:56:54.825Z,19.00
2022-08-22T02:59:36.624Z,19.00
2022-08-22T03:02:35.326Z,19.00
2022-08-22T03:05:18.461Z,19.00
2022-08-22T03:07:54.399Z,19.00
2022-08-22T03:10:28.526Z,19.00
2022-08-22T03:13:04.063Z,19.00
2022-08-22T03:15:38.338Z,19.00
2022-08-22T03:18:17.795Z,19.00
2022-08-22T03:20:54.000Z,19.10
2022-08-22T03:23:34.851Z,19.10
2022-08-22T03:26:11.347Z,19.00
2022-08-22T03:28:59.029Z,19.00
2022-08-22T03:31:30.132Z,19.00
2022-08-22T03:34:23.098Z,19.00
2022-08-22T03:37:03.612Z,18.90
2022-08-22T03:39:51.467Z,18.90
2022-08-22T03:42:42.633Z,18.90
2022-08-22T03:45:28.446Z,18.80
2022-08-22T03:48:38.399Z,18.80
2022-08-22T03:51:31.520Z,18.90
2022-08-22T03:54:23.068Z,18.90
2022-08-22T03:57:33.634Z,19.00
2022-08-22T04:00:20.537Z,19.00
2022-08-22T04:03:12.157Z,19.10
2022-08-22T04:06:04.698Z,19.10
2022-08-22T04:09:29.088Z,19.00
2022-08-22T04:12:30.363Z,18.90
2022-08-22T04:15:27.274Z,18.90
2022-08-22T04:18:09.025Z,18.90
2022-08-22T04:21:14.506Z,18.90
2022-08-22T04:24:17.012Z,18.90
2022-08-22T04:26:52.119Z,18.80
2022-08-22T04:29:32.044Z,18.90
2022-08-22T04:32:10.647Z,18.80
2022-08-22T04:34:48.150Z,18.90
2022-08-22T04:37:33.261Z,18.70
2022-08-22T04:40:08.592Z,18.60
2022-08-22T04:42:40.546Z,18.50
2022-08-22T04:45:14.042Z,18.50
2022-08-22T04:47:58.742Z,18.40
2022-08-22T04:50:33.914Z,18.30
2022-08-22T04:53:19.657Z,18.30
2022-08-22T04:55:57.376Z,18.30
2022-08-22T04:58:43.288Z,18.30
2022-08-22T05:01:18.053Z,18.40
2022-08-22T05:03:52.853Z,18.50
2022-08-22T05:06:24.574Z,18.50
2022-08-22T05:08:53.920Z,18.50
2022-08-22T05:11:25.330Z,18.50
2022-08-22T05:13:58.044Z,18.50
2022-08-22T05:16:33.860Z,18.60
2022-08-22T05:19:06.867Z,18.50
2022-08-22T05:21:38.617Z,18.50
2022-08-22T05:24:10.742Z,18.50
2022-08-22T05:26:47.818Z,18.50
2022-08-22T05:29:21.359Z,18.50
2022-08-22T05:31:55.092Z,18.50
2022-08-22T05:34:25.822Z,18.60
2022-08-22T05:36:58.267Z,18.70
2022-08-22T05:39:30.047Z,18.60
2022-08-22T05:42:01.014Z,18.60
2022-08-22T05:44:33.654Z,18.70
2022-08-22T05:47:06.014Z,18.70
2022-08-22T05:49:39.256Z,18.60
2022-08-22T05:52:16.437Z,18.60
2022-08-22T05:54:53.920Z,18.70
2022-08-22T05:57:28.937Z,18.80
2022-08-22T06:00:04.058Z,18.80
2022-08-22T06:02:49.611Z,18.60
2022-08-22T06:05:24.988Z,18.60
2022-08-22T06:07:59.427Z,18.70
2022-08-22T06:10:32.295Z,18.80
2022-08-22T06:13:11.421Z,18.80
2022-08-22T06:15:47.777Z,18.80
2022-08-22T06:18:22.717Z,18.90
2022-08-22T06:20:54.612Z,18.90
2022-08-22T06:23:27.980Z,18.90
2022-08-22T06:26:00.217Z,19.00
2022-08-22T06:28:33.580Z,19.00
2022-08-22T06:31:03.655Z,18.90
2022-08-22T06:33:40.840Z,18.80
2022-08-22T06:36:34.214Z,18.90
2022-08-22T06:39:10.588Z,19.00
2022-08-22T06:41:43.011Z,18.90
2022-08-22T06:44:12.809Z,18.90
2022-08-22T06:46:44.834Z,19.00
2022-08-22T06:49:16.199Z,19.10
2022-08-22T06:51:47.382Z,19.20
2022-08-22T06:54:20.083Z,19.20
2022-08-22T06:56:51.243Z,19.40
2022-08-22T06:59:23.729Z,19.40
2022-08-22T07:01:55.151Z,19.50
2022-08-22T07:04:26.960Z,19.50
2022-08-22T07:06:58.348Z,19.60
2022-08-22T07:09:29.375Z,19.50
2022-08-22T07:12:02.130Z,19.40
2022-08-22T07:14:34.198Z,19.20
2022-08-22T07:17:04.623Z,19.20
2022-08-22T07:19:37.003Z,19.10
2022-08-22T07:22:13.676Z,19.20
2022-08-22T07:24:48.466Z,19.30
2022-08-22T07:27:27.270Z,19.30
2022-08-22T07:30:03.131Z,19.30
2022-08-22T07:32:43.520Z,19.40
2022-08-22T07:35:18.938Z,19.40
2022-08-22T07:38:02.980Z,19.70
2022-08-22T07:40:35.267Z,20.10
2022-08-22T07:43:14.958Z,20.50
2022-08-22T07:45:50.561Z,21.00
2022-08-22T07:48:26.261Z,21.40
2022-08-22T07:51:09.431Z,21.60
2022-08-22T07:53:43.613Z,21.80
2022-08-22T07:56:17.005Z,22.10
2022-08-22T07:58:48.525Z,22.30
2022-08-22T08:01:20.315Z,22.30
2022-08-22T08:03:54.613Z,22.40
2022-08-22T08:06:26.285Z,22.50
2022-08-22T08:08:56.456Z,22.50
2022-08-22T08:11:28.093Z,22.60
2022-08-22T08:14:00.425Z,22.80
2022-08-22T08:16:32.147Z,22.80
2022-08-22T08:19:03.112Z,22.80
2022-08-22T08:21:37.939Z,23.00
2022-08-22T08:24:09.545Z,23.20
2022-08-22T08:27:03.517Z,23.40
2022-08-22T08:29:32.188Z,23.60
2022-08-22T08:32:02.005Z,23.90
2022-08-22T08:34:34.683Z,24.00
2022-08-22T08:37:13.069Z,24.10
2022-08-22T08:39:50.956Z,24.50
2022-08-22T08:42:57.222Z,24.80
2022-08-22T08:46:01.087Z,25.40
2022-08-22T08:49:06.566Z,26.00
2022-08-22T08:51:57.609Z,26.10
2022-08-22T08:54:50.155Z,26.10
2022-08-22T08:57:30.832Z,26.20
2022-08-22T09:00:07.434Z,26.30
2022-08-22T09:02:50.312Z,26.80
2022-08-22T09:05:52.848Z,26.80
2022-08-22T09:09:00.538Z,26.50
2022-08-22T09:12:04.164Z,26.60
2022-08-22T09:14:52.235Z,26.70
2022-08-22T09:17:48.532Z,26.50
2022-08-22T09:20:47.760Z,26.20
2022-08-22T09:23:53.759Z,26.20
2022-08-22T09:26:31.157Z,26.50
2022-08-22T09:29:07.938Z,26.50
2022-08-22T09:31:47.869Z,26.80
2022-08-22T09:34:26.761Z,27.30
2022-08-22T09:37:17.748Z,27.80
2022-08-22T09:39:57.269Z,27.80
2022-08-22T09:42:35.604Z,27.90
2022-08-22T09:45:36.817Z,27.90
2022-08-22T09:48:19.987Z,28.00
2022-08-22T09:51:04.661Z,28.20
2022-08-22T09:53:53.019Z,28.30
2022-08-22T09:56:26.161Z,28.60
2022-08-22T09:59:04.041Z,28.60
2022-08-22T10:01:42.302Z,28.60
2022-08-22T10:04:36.643Z,28.60
2022-08-22T10:07:12.195Z,28.70
2022-08-22T10:09:49.365Z,28.70
2022-08-22T10:12:30.563Z,28.70
2022-08-22T10:15:16.170Z,28.90
2022-08-22T10:17:57.341Z,28.90
2022-08-22T10:20:33.098Z,29.10
2022-08-22T10:23:15.836Z,29.20
2022-08-22T10:25:50.007Z,29.20
2022-08-22T10:28:28.765Z,29.40
2022-08-22T10:31:20.514Z,29.50
2022-08-22T10:33:57.532Z,29.50
2022-08-22T10:36:34.497Z,29.20
2022-08-22T10:39:11.644Z,29.30
2022-08-22T10:41:55.873Z,29.20
2022-08-22T10:44:36.721Z,29.50
2022-08-22T10:47:09.795Z,29.60
2022-08-22T10:49:51.135Z,29.40
2022-08-22T10:52:26.392Z,29.30
2022-08-22T10:55:01.414Z,29.90
2022-08-22T10:57:49.428Z,30.20
2022-08-22T11:00:36.115Z,30.70
2022-08-22T11:03:21.300Z,31.20
2022-08-22T11:05:54.254Z,30.40
2022-08-22T11:09:01.729Z,30.20
2022-08-22T11:11:40.126Z,30.40
2022-08-22T11:14:44.791Z,30.50
2022-08-22T11:17:40.725Z,30.00
2022-08-22T11:20:21.226Z,29.80
2022-08-22T11:23:08.520Z,30.00
2022-08-22T11:25:54.223Z,30.30
2022-08-22T11:29:14.104Z,30.40
2022-08-22T11:31:52.288Z,30.30
2022-08-22T11:34:34.470Z,30.40
2022-08-22T11:37:11.108Z,30.70
2022-08-22T11:39:47.774Z,30.90
2022-08-22T11:42:23.694Z,31.00
2022-08-22T11:44:57.274Z,31.10
2022-08-22T11:47:30.992Z,31.10
2022-08-22T11:50:03.805Z,31.00
2022-08-22T11:53:01.552Z,31.00
2022-08-22T11:55:38.919Z,30.80
2022-08-22T11:58:28.930Z,30.70
2022-08-22T12:01:03.832Z,31.10
2022-08-22T12:04:00.589Z,31.50
2022-08-22T12:06:51.776Z,31.30
2022-08-22T12:09:45.753Z,30.90
2022-08-22T12:12:27.858Z,31.10
2022-08-22T12:15:01.484Z,31.10
2022-08-22T12:18:07.779Z,31.10
2022-08-22T12:20:55.106Z,31.10
2022-08-22T12:24:19.163Z,30.90
2022-08-22T12:27:00.486Z,30.50
2022-08-22T12:29:44.694Z,30.40
2022-08-22T12:32:43.914Z,30.20
2022-08-22T12:35:33.022Z,30.00
2022-08-22T12:38:28.244Z,29.70
2022-08-22T12:41:28.166Z,29.50
2022-08-22T12:44:21.869Z,29.80
2022-08-22T12:47:05.749Z,30.00
2022-08-22T12:49:49.934Z,29.90
2022-08-22T12:52:32.425Z,30.30
2022-08-22T12:55:22.334Z,30.90
2022-08-22T12:58:00.864Z,31.40
2022-08-22T13:00:34.808Z,31.40
2022-08-22T13:03:09.468Z,30.50
2022-08-22T13:05:41.991Z,30.20
2022-08-22T13:08:17.823Z,30.50
2022-08-22T13:10:49.350Z,30.80
2022-08-22T13:13:31.579Z,31.10
2022-08-22T13:16:08.763Z,31.30
2022-08-22T13:18:46.776Z,30.70
2022-08-22T13:21:34.573Z,30.30
2022-08-22T13:24:10.342Z,30.10
2022-08-22T13:26:48.959Z,29.60
2022-08-22T13:29:26.867Z,29.20
2022-08-22T13:32:00.583Z,29.30
2022-08-22T13:34:40.028Z,29.30
2022-08-22T13:37:16.831Z,29.20
2022-08-22T13:39:49.107Z,29.20
2022-08-22T13:42:29.615Z,29.40
2022-08-22T13:45:02.319Z,29.70
2022-08-22T13:47:34.510Z,30.00
2022-08-22T13:50:11.203Z,30.20
2022-08-22T13:52:46.200Z,30.30
2022-08-22T13:55:30.057Z,30.40
2022-08-22T13:58:11.393Z,30.50
2022-08-22T14:01:19.806Z,30.60
2022-08-22T14:03:54.961Z,30.70
2022-08-22T14:06:37.991Z,30.80
2022-08-22T14:09:29.524Z,31.00
2022-08-22T14:12:11.813Z,31.20
2022-08-22T14:14:42.773Z,31.50
2022-08-22T14:17:18.740Z,31.90
2022-08-22T14:19:59.330Z,32.20
2022-08-22T14:22:34.936Z,32.40
2022-08-22T14:25:09.287Z,32.00
2022-08-22T14:27:43.869Z,31.30
2022-08-22T14:30:16.677Z,30.70
2022-08-22T14:32:51.669Z,30.50
2022-08-22T14:35:31.415Z,30.10
2022-08-22T14:38:17.519Z,30.50
2022-08-22T14:40:53.562Z,30.90
2022-08-22T14:43:47.996Z,30.80
2022-08-22T14:46:26.692Z,30.80
2022-08-22T14:49:16.161Z,30.80
2022-08-22T14:51:51.520Z,30.70
2022-08-22T14:54:23.041Z,30.70
2022-08-22T14:57:01.253Z,30.60
2022-08-22T14:59:45.489Z,30.80
2022-08-22T15:02:19.115Z,31.00
2022-08-22T15:04:50.937Z,31.00
2022-08-22T15:07:25.125Z,31.10
2022-08-22T15:09:57.550Z,31.20
2022-08-22T15:12:30.984Z,31.30
2022-08-22T15:15:01.905Z,30.90
2022-08-22T15:17:54.508Z,30.90
2022-08-22T15:20:28.058Z,30.70
2022-08-22T15:22:58.200Z,30.50
2022-08-22T15:25:31.436Z,30.20
2022-08-22T15:28:05.790Z,30.00
2022-08-22T15:30:44.449Z,30.10
2022-08-22T15:33:18.917Z,30.30
2022-08-22T15:35:48.901Z,30.50
2022-08-22T15:38:33.015Z,30.70
2022-08-22T15:41:41.106Z,30.80
2022-08-22T15:44:31.054Z,30.60
2022-08-22T15:47:16.178Z,30.60
2022-08-22T15:49:56.383Z,30.70
2022-08-22T15:52:28.590Z,30.80
2022-08-22T15:55:30.759Z,30.90
2022-08-22T15:58:07.867Z,30.90
2022-08-22T16:00:43.816Z,30.90
2022-08-22T16:03:24.883Z,31.10
2022-08-22T16:05:57.102Z,31.00
2022-08-22T16:08:33.084Z,30.90
2022-08-22T16:11:23.852Z,30.70
2022-08-22T16:14:22.559Z,30.60
2022-08-22T16:16:59.751Z,30.40
2022-08-22T16:19:29.739Z,30.60
2022-08-22T16:22:12.355Z,30.50
2022-08-22T16:25:01.252Z,30.40
2022-08-22T16:27:30.899Z,30.40
2022-08-22T16:30:30.836Z,30.40
2022-08-22T16:32:59.930Z,30.00
2022-08-22T16:36:05.499Z,29.90
2022-08-22T16:38:42.445Z,29.60
2022-08-22T16:41:28.712Z,29.60
2022-08-22T16:44:34.789Z,29.50
2022-08-22T16:47:15.555Z,29.50
2022-08-22T16:50:02.090Z,29.50
2022-08-22T16:52:57.792Z,29.60
2022-08-22T16:55:51.073Z,29.70
2022-08-22T16:59:22.034Z,29.70
2022-08-22T17:02:08.525Z,29.70
2022-08-22T17:04:44.825Z,29.50
2022-08-22T17:07:26.756Z,29.50
2022-08-22T17:10:23.159Z,29.40
2022-08-22T17:13:06.384Z,29.20
2022-08-22T17:15:39.793Z,29.10
2022-08-22T17:18:25.747Z,29.20
2022-08-22T17:21:06.413Z,29.20
2022-08-22T17:23:45.028Z,29.10
2022-08-22T17:26:26.022Z,28.90
2022-08-22T17:29:09.486Z,28.80
2022-08-22T17:31:43.199Z,28.60
2022-08-22T17:34:20.370Z,28.60
2022-08-22T17:36:59.200Z,28.30
2022-08-22T17:39:44.397Z,28.20
2022-08-22T17:42:38.213Z,28.20
2022-08-22T17:45:17.116Z,28.10
2022-08-22T17:47:49.553Z,28.00
2022-08-22T17:50:25.367Z,28.00
2022-08-22T17:53:00.965Z,28.00
2022-08-22T17:55:33.728Z,27.90
2022-08-22T17:58:07.676Z,27.90
2022-08-22T18:00:41.825Z,27.80
2022-08-22T18:03:16.395Z,27.60
2022-08-22T18:05:51.596Z,27.50
2022-08-22T18:11:23.993Z,27.30
2022-08-22T18:14:05.047Z,27.10
2022-08-22T18:16:43.439Z,27.00
2022-08-22T18:19:19.657Z,26.90
2022-08-22T18:21:54.297Z,26.80
2022-08-22T18:24:33.150Z,26.80
2022-08-22T18:27:05.864Z,26.60
2022-08-22T18:29:43.820Z,26.40
2022-08-22T18:32:19.962Z,26.30
2022-08-22T18:34:55.488Z,26.00
2022-08-22T18:37:47.768Z,25.90
2022-08-22T18:40:31.115Z,25.70
2022-08-22T18:43:08.824Z,25.50
2022-08-22T18:46:27.086Z,25.50
2022-08-22T18:49:14.558Z,25.40
2022-08-22T18:51:45.077Z,25.10
2022-08-22T18:54:42.017Z,25.00
2022-08-22T18:57:31.572Z,24.90
2022-08-22T19:00:14.313Z,24.70
2022-08-22T19:03:16.561Z,24.60
2022-08-22T19:06:12.055Z,24.50
2022-08-22T19:09:03.058Z,24.40
2022-08-22T19:11:46.686Z,24.30
2022-08-22T19:14:26.150Z,24.20
2022-08-22T19:17:31.730Z,24.10
2022-08-22T19:20:21.897Z,24.10
2022-08-22T19:22:55.356Z,24.00
2022-08-22T19:25:27.057Z,24.00
2022-08-22T19:28:25.820Z,23.80
2022-08-22T19:31:22.797Z,23.70
2022-08-22T19:34:11.786Z,23.60
2022-08-22T19:36:42.090Z,23.40
2022-08-22T19:39:54.678Z,23.30
2022-08-22T19:42:38.933Z,23.10
2022-08-22T19:45:19.008Z,22.90
2022-08-22T19:47:57.240Z,22.80
2022-08-22T19:50:31.101Z,22.70
2022-08-22T19:53:20.062Z,22.60
2022-08-22T19:56:03.675Z,22.60
2022-08-22T19:58:42.301Z,22.50
2022-08-22T20:01:27.284Z,22.60
2022-08-22T20:03:59.660Z,22.60
2022-08-22T20:06:44.132Z,22.60
2022-08-22T20:09:26.950Z,22.60
2022-08-22T20:12:09.233Z,22.50
2022-08-22T20:14:42.317Z,22.50
2022-08-22T20:17:13.507Z,22.50
2022-08-22T20:22:48.528Z,22.50
2022-08-22T20:25:41.871Z,22.50
2022-08-22T20:28:29.793Z,22.50
2022-08-22T20:31:01.191Z,22.40
2022-08-22T20:33:35.164Z,22.30
2022-08-22T20:36:06.326Z,22.30
2022-08-22T20:38:58.734Z,22.30
2022-08-22T20:41:32.929Z,22.30
2022-08-22T20:44:12.522Z,22.20
2022-08-22T20:46:57.611Z,22.20
2022-08-22T20:49:29.818Z,22.10
2022-08-22T20:52:00.976Z,22.10
2022-08-22T20:54:31.497Z,22.10
2022-08-22T20:57:01.921Z,22.00
2022-08-22T20:59:37.052Z,22.00
2022-08-22T21:02:10.486Z,22.00
2022-08-22T21:04:57.910Z,22.00
2022-08-22T21:07:28.657Z,21.90
2022-08-22T21:10:20.302Z,21.80
2022-08-22T21:13:06.381Z,21.80
2022-08-22T21:15:38.821Z,21.80
2022-08-22T21:18:07.446Z,21.70
2022-08-22T21:20:38.537Z,21.70
2022-08-22T21:23:09.887Z,21.70
2022-08-22T21:25:56.677Z,21.60
2022-08-22T21:28:31.328Z,21.60
2022-08-22T21:31:08.674Z,21.60
2022-08-22T21:33:40.196Z,21.50
2022-08-22T21:36:12.057Z,21.50
2022-08-22T21:38:41.921Z,21.50
2022-08-22T21:41:10.323Z,21.50
2022-08-22T21:43:40.240Z,21.50
2022-08-22T21:46:26.634Z,21.50
2022-08-22T21:49:04.167Z,21.50
2022-08-22T21:51:42.778Z,21.50
2022-08-22T21:54:46.353Z,21.50
2022-08-22T21:57:35.211Z,21.50
2022-08-22T22:00:09.207Z,21.50
2022-08-22T22:02:43.886Z,21.50
2022-08-22T22:05:15.993Z,21.50
2022-08-22T22:07:48.390Z,21.50
2022-08-22T22:10:20.627Z,21.40
2022-08-22T22:12:52.001Z,21.40
2022-08-22T22:15:24.239Z,21.40
2022-08-22T22:17:55.116Z,21.40
2022-08-22T22:20:26.255Z,21.40
2022-08-22T22:22:55.500Z,21.30
2022-08-22T22:25:38.785Z,21.20
2022-08-22T22:28:13.009Z,21.20
2022-08-22T22:30:41.962Z,21.20
2022-08-22T22:33:12.016Z,21.20
2022-08-22T22:35:41.516Z,21.20
2022-08-22T22:38:10.497Z,21.10
2022-08-22T22:40:38.832Z,21.10
2022-08-22T22:43:07.293Z,21.10
2022-08-22T22:45:35.641Z,21.00
2022-08-22T22:48:04.332Z,21.00
2022-08-22T22:50:34.148Z,21.00
2022-08-22T22:53:02.320Z,21.00
2022-08-22T22:55:30.500Z,20.90
2022-08-22T22:57:59.787Z,20.90
2022-08-22T23:00:31.162Z,20.90
2022-08-22T23:03:01.273Z,20.80
2022-08-22T23:05:30.462Z,20.80
2022-08-22T23:08:00.758Z,20.70
2022-08-22T23:10:31.353Z,20.70
2022-08-22T23:12:59.613Z,20.70
2022-08-22T23:15:28.464Z,20.70
2022-08-22T23:17:56.858Z,20.70
2022-08-22T23:20:25.352Z,20.70
2022-08-22T23:22:53.876Z,20.70
2022-08-22T23:25:23.760Z,20.80
2022-08-22T23:27:52.489Z,20.80
2022-08-22T23:30:27.321Z,20.80
2022-08-22T23:32:55.807Z,20.80
2022-08-22T23:35:24.093Z,20.70
2022-08-22T23:37:52.996Z,20.60
2022-08-22T23:40:21.300Z,20.50
2022-08-22T23:42:50.900Z,20.40
2022-08-22T23:45:19.769Z,20.50
2022-08-22T23:47:49.117Z,20.60
2022-08-22T23:50:17.508Z,20.50
2022-08-22T23:52:45.998Z,20.40
2022-08-22T23:55:14.700Z,20.30
2022-08-22T23:57:42.838Z,20.40
