createdAt,value
2023-02-19T00:01:25.889Z,6.15
2023-02-19T00:04:07.649Z,4.82
2023-02-19T00:09:01.854Z,5.60
2023-02-19T00:11:31.145Z,5.63
2023-02-19T00:13:59.350Z,5.28
2023-02-19T00:16:32.065Z,4.55
2023-02-19T00:19:01.227Z,6.13
2023-02-19T00:21:28.039Z,5.57
2023-02-19T00:23:57.252Z,5.72
2023-02-19T00:26:24.238Z,5.60
2023-02-19T00:28:52.397Z,4.97
2023-02-19T00:31:22.096Z,6.43
2023-02-19T00:33:51.802Z,6.72
2023-02-19T00:36:18.898Z,5.28
2023-02-19T00:38:46.221Z,5.40
2023-02-19T00:41:20.188Z,7.03
2023-02-19T00:43:49.048Z,4.57
2023-02-19T00:46:21.876Z,6.22
2023-02-19T00:48:48.722Z,4.85
2023-02-19T00:51:16.105Z,6.80
2023-02-19T00:53:43.091Z,9.55
2023-02-19T00:56:10.117Z,10.80
2023-02-19T00:58:37.237Z,7.88
2023-02-19T01:01:05.603Z,6.22
2023-02-19T01:03:33.445Z,5.95
2023-02-19T01:06:00.532Z,5.97
2023-02-19T01:08:27.969Z,5.28
2023-02-19T01:10:54.793Z,4.68
2023-02-19T01:13:21.540Z,4.95
2023-02-19T01:15:48.299Z,4.05
2023-02-19T01:18:15.140Z,4.53
2023-02-19T01:20:43.674Z,4.75
2023-02-19T01:23:12.052Z,4.60
2023-02-19T01:25:42.601Z,3.97
2023-02-19T01:28:10.715Z,4.63
2023-02-19T01:30:39.390Z,5.28
2023-02-19T01:33:07.513Z,3.95
2023-02-19T01:35:34.967Z,4.38
2023-02-19T01:38:01.701Z,4.80
2023-02-19T01:40:28.614Z,4.00
2023-02-19T01:42:55.389Z,5.35
2023-02-19T01:45:22.252Z,3.92
2023-02-19T01:47:55.363Z,5.72
2023-02-19T01:50:23.057Z,5.55
2023-02-19T01:52:49.723Z,4.38
2023-02-19T01:55:17.993Z,5.35
2023-02-19T01:57:47.105Z,4.45
2023-02-19T02:00:17.596Z,5.25
2023-02-19T02:02:49.826Z,4.30
2023-02-19T02:06:06.172Z,3.40
2023-02-19T02:09:00.173Z,4.85
2023-02-19T02:11:27.718Z,4.80
2023-02-19T02:13:54.655Z,5.07
2023-02-19T02:16:34.195Z,4.32
2023-02-19T02:19:06.898Z,4.78
2023-02-19T02:21:49.751Z,4.32
2023-02-19T02:24:34.738Z,4.32
2023-02-19T02:27:04.696Z,3.67
2023-02-19T02:30:09.627Z,4.78
2023-02-19T02:33:18.153Z,4.57
2023-02-19T02:35:49.371Z,4.53
2023-02-19T02:38:18.759Z,4.18
2023-02-19T02:40:45.759Z,4.00
2023-02-19T02:43:13.933Z,4.60
2023-02-19T02:45:41.196Z,4.68
2023-02-19T02:48:33.704Z,4.78
2023-02-19T02:51:19.917Z,4.45
2023-02-19T02:54:19.049Z,3.95
2023-02-19T02:56:47.085Z,4.65
2023-02-19T02:59:22.108Z,4.90
2023-02-19T03:02:12.703Z,3.90
2023-02-19T03:04:59.481Z,5.40
2023-02-19T03:07:29.942Z,4.43
2023-02-19T03:09:58.639Z,5.32
2023-02-19T03:12:44.466Z,3.83
2023-02-19T03:15:31.860Z,4.18
2023-02-19T03:18:22.854Z,3.80
2023-02-19T03:20:52.328Z,4.50
2023-02-19T03:23:21.279Z,4.07
2023-02-19T03:26:03.433Z,4.03
2023-02-19T03:28:59.691Z,4.00
2023-02-19T03:34:01.483Z,4.03
2023-02-19T03:36:37.733Z,3.90
2023-02-19T03:39:07.342Z,4.88
2023-02-19T03:41:41.274Z,4.35
2023-02-19T03:44:18.215Z,3.83
2023-02-19T03:46:58.739Z,5.28
2023-02-19T03:49:29.621Z,3.63
2023-02-19T03:52:05.603Z,4.93
2023-02-19T03:54:38.347Z,4.55
2023-02-19T03:57:07.661Z,4.18
2023-02-19T03:59:47.253Z,4.03
2023-02-19T04:02:18.406Z,3.95
2023-02-19T04:04:56.940Z,3.65
2023-02-19T04:07:24.138Z,4.28
2023-02-19T04:09:52.515Z,4.53
2023-02-19T04:12:21.299Z,4.63
2023-02-19T04:15:01.659Z,4.43
2023-02-19T04:17:37.133Z,3.70
2023-02-19T04:22:32.634Z,4.25
2023-02-19T04:24:59.437Z,3.75
2023-02-19T04:27:26.259Z,4.25
2023-02-19T04:29:53.171Z,5.25
2023-02-19T04:32:19.887Z,3.63
2023-02-19T04:34:46.632Z,4.55
2023-02-19T04:37:13.613Z,4.65
2023-02-19T04:39:40.363Z,4.85
2023-02-19T04:42:07.135Z,5.03
2023-02-19T04:44:34.625Z,5.43
2023-02-19T04:47:01.634Z,6.07
2023-02-19T04:49:28.429Z,6.05
2023-02-19T04:51:55.302Z,5.55
2023-02-19T04:54:22.048Z,5.85
2023-02-19T04:56:50.752Z,6.32
2023-02-19T04:59:17.793Z,5.05
2023-02-19T05:01:44.628Z,6.25
2023-02-19T05:04:11.587Z,6.88
2023-02-19T05:06:38.393Z,6.28
2023-02-19T05:09:05.161Z,6.60
2023-02-19T05:11:32.052Z,5.45
2023-02-19T05:13:58.805Z,4.75
2023-02-19T05:16:25.558Z,4.32
2023-02-19T05:18:52.437Z,3.95
2023-02-19T05:21:19.217Z,3.38
2023-02-19T05:23:45.994Z,4.45
2023-02-19T05:26:18.955Z,3.25
2023-02-19T05:28:46.856Z,4.45
2023-02-19T05:31:14.885Z,4.20
2023-02-19T05:33:43.155Z,3.78
2023-02-19T05:36:14.085Z,4.63
2023-02-19T05:38:41.188Z,3.40
2023-02-19T05:41:20.508Z,3.65
2023-02-19T05:43:48.462Z,3.67
2023-02-19T05:46:17.725Z,3.25
2023-02-19T05:48:44.592Z,4.20
2023-02-19T05:51:16.490Z,3.20
2023-02-19T05:53:45.296Z,3.72
2023-02-19T05:56:24.284Z,3.80
2023-02-19T05:58:51.233Z,3.28
2023-02-19T06:01:19.427Z,4.18
2023-02-19T06:03:46.285Z,3.47
2023-02-19T06:06:17.895Z,4.38
2023-02-19T06:08:44.819Z,4.93
2023-02-19T06:11:11.941Z,4.43
2023-02-19T06:13:38.886Z,4.93
2023-02-19T06:16:07.181Z,4.60
2023-02-19T06:18:34.290Z,4.70
2023-02-19T06:21:05.666Z,4.60
2023-02-19T06:23:32.921Z,4.80
2023-02-19T06:26:11.725Z,3.50
2023-02-19T06:28:39.300Z,3.75
2023-02-19T06:31:07.675Z,4.32
2023-02-19T06:33:35.420Z,4.82
2023-02-19T06:36:03.854Z,4.75
2023-02-19T06:38:31.296Z,5.05
2023-02-19T06:41:02.793Z,4.78
2023-02-19T06:43:30.173Z,4.47
2023-02-19T06:46:01.054Z,4.38
2023-02-19T06:48:29.672Z,3.85
2023-02-19T06:50:56.879Z,3.90
2023-02-19T06:53:23.753Z,4.45
2023-02-19T06:56:08.072Z,3.97
2023-02-19T06:58:35.131Z,4.00
2023-02-19T07:01:02.032Z,3.95
2023-02-19T07:03:28.828Z,3.78
2023-02-19T07:05:55.600Z,2.92
2023-02-19T07:08:22.456Z,3.65
2023-02-19T07:10:56.943Z,4.32
2023-02-19T07:13:25.068Z,3.85
2023-02-19T07:15:52.256Z,4.40
2023-02-19T07:18:19.262Z,5.00
2023-02-19T07:20:46.090Z,4.75
2023-02-19T07:23:12.894Z,5.18
2023-02-19T07:25:39.892Z,4.15
2023-02-19T07:28:07.438Z,4.60
2023-02-19T07:30:34.682Z,4.53
2023-02-19T07:33:01.659Z,4.65
2023-02-19T07:35:28.538Z,3.88
2023-02-19T07:37:55.436Z,3.30
2023-02-19T07:40:22.196Z,3.88
2023-02-19T07:42:48.968Z,4.22
2023-02-19T07:45:16.896Z,4.32
2023-02-19T07:47:43.652Z,3.70
2023-02-19T07:50:12.393Z,4.18
2023-02-19T07:52:40.570Z,4.60
2023-02-19T07:55:07.397Z,3.17
2023-02-19T07:57:34.159Z,3.45
2023-02-19T08:00:01.084Z,3.90
2023-02-19T08:02:46.385Z,3.65
2023-02-19T08:05:13.916Z,3.83
2023-02-19T08:07:40.801Z,3.60
2023-02-19T08:10:26.667Z,3.95
2023-02-19T08:13:19.077Z,3.65
2023-02-19T08:15:50.688Z,3.95
2023-02-19T08:18:19.416Z,3.75
2023-02-19T08:20:46.171Z,4.22
2023-02-19T08:23:13.537Z,3.67
2023-02-19T08:25:40.949Z,3.60
2023-02-19T08:28:10.323Z,3.45
2023-02-19T08:30:39.186Z,4.07
2023-02-19T08:33:07.356Z,3.47
2023-02-19T08:35:37.163Z,3.13
2023-02-19T08:38:05.590Z,1.98
2023-02-19T08:40:33.229Z,2.97
2023-02-19T08:43:08.444Z,3.58
2023-02-19T08:45:37.483Z,2.30
2023-02-19T08:48:04.565Z,2.22
2023-02-19T08:50:31.439Z,2.70
2023-02-19T08:53:02.532Z,2.95
2023-02-19T08:55:29.763Z,2.72
2023-02-19T08:57:56.787Z,2.20
2023-02-19T09:00:23.813Z,3.65
2023-02-19T09:02:50.806Z,3.00
2023-02-19T09:05:17.794Z,3.33
2023-02-19T09:07:44.446Z,3.05
2023-02-19T09:10:12.593Z,2.90
2023-02-19T09:15:07.452Z,2.85
2023-02-19T09:17:34.144Z,2.70
2023-02-19T09:20:00.901Z,2.58
2023-02-19T09:22:27.769Z,2.28
2023-02-19T09:24:54.525Z,2.20
2023-02-19T09:27:21.287Z,2.75
2023-02-19T09:29:48.132Z,2.00
2023-02-19T09:32:14.912Z,3.13
2023-02-19T09:34:41.831Z,3.15
2023-02-19T09:37:08.810Z,2.63
2023-02-19T09:39:35.592Z,3.30
2023-02-19T09:42:15.434Z,3.60
2023-02-19T09:44:44.845Z,2.33
2023-02-19T09:47:20.085Z,3.20
2023-02-19T09:49:52.269Z,3.10
2023-02-19T09:52:24.143Z,2.70
2023-02-19T09:54:51.907Z,2.88
2023-02-19T09:57:19.964Z,2.60
2023-02-19T09:59:50.603Z,2.35
2023-02-19T10:02:20.156Z,2.30
2023-02-19T10:04:51.417Z,2.67
2023-02-19T10:07:20.882Z,2.17
2023-02-19T10:10:18.904Z,3.50
2023-02-19T10:12:51.375Z,2.42
2023-02-19T10:15:22.955Z,2.58
2023-02-19T10:17:49.674Z,2.47
2023-02-19T10:20:18.866Z,2.45
2023-02-19T10:22:45.911Z,3.60
2023-02-19T10:25:14.616Z,2.40
2023-02-19T10:27:41.356Z,2.25
2023-02-19T10:30:16.996Z,2.42
2023-02-19T10:32:58.954Z,2.70
2023-02-19T10:35:25.951Z,2.60
2023-02-19T10:37:53.105Z,2.72
2023-02-19T10:40:22.866Z,2.45
2023-02-19T10:42:59.069Z,2.33
2023-02-19T10:45:39.906Z,3.38
2023-02-19T10:48:07.792Z,2.67
2023-02-19T10:50:46.978Z,1.80
2023-02-19T10:53:24.514Z,2.05
2023-02-19T10:56:27.556Z,2.28
2023-02-19T10:58:55.227Z,2.63
2023-02-19T11:01:25.677Z,2.78
2023-02-19T11:04:17.376Z,3.10
2023-02-19T11:06:45.187Z,5.65
2023-02-19T11:11:52.495Z,3.33
2023-02-19T11:14:21.640Z,2.03
2023-02-19T11:16:52.137Z,3.15
2023-02-19T11:19:43.972Z,3.20
2023-02-19T11:22:38.903Z,3.10
2023-02-19T11:25:14.701Z,2.83
2023-02-19T11:28:16.832Z,2.92
2023-02-19T11:30:47.633Z,2.95
2023-02-19T11:33:17.441Z,2.75
2023-02-19T11:35:45.011Z,2.35
2023-02-19T11:38:14.110Z,2.42
2023-02-19T11:40:44.959Z,1.98
2023-02-19T11:43:20.902Z,2.95
2023-02-19T11:46:23.184Z,2.63
2023-02-19T11:48:54.968Z,2.58
2023-02-19T11:51:39.643Z,2.33
2023-02-19T11:54:09.376Z,2.53
2023-02-19T11:56:41.075Z,2.67
2023-02-19T11:59:17.373Z,2.50
2023-02-19T12:02:02.603Z,2.95
2023-02-19T12:04:44.670Z,2.63
2023-02-19T12:07:17.652Z,2.38
2023-02-19T12:10:03.076Z,2.45
2023-02-19T12:12:54.605Z,2.40
2023-02-19T12:15:24.354Z,2.60
2023-02-19T12:18:15.112Z,2.30
2023-02-19T12:21:23.179Z,2.75
2023-02-19T12:24:27.822Z,1.92
2023-02-19T12:27:51.831Z,2.80
2023-02-19T12:30:40.139Z,2.67
2023-02-19T12:33:34.407Z,2.28
2023-02-19T12:36:33.598Z,2.63
2023-02-19T12:39:38.142Z,2.20
2023-02-19T12:42:43.351Z,3.33
2023-02-19T12:45:32.392Z,2.67
2023-02-19T12:48:12.829Z,2.50
2023-02-19T12:53:34.199Z,2.85
2023-02-19T12:56:05.727Z,2.85
2023-02-19T12:58:38.113Z,2.47
2023-02-19T13:01:07.447Z,2.70
2023-02-19T13:04:12.537Z,2.45
2023-02-19T13:06:50.575Z,2.65
2023-02-19T13:09:51.145Z,3.15
2023-02-19T13:12:29.705Z,2.70
2023-02-19T13:15:15.097Z,2.80
2023-02-19T13:17:46.218Z,2.70
2023-02-19T13:20:27.472Z,2.60
2023-02-19T13:23:19.235Z,2.42
2023-02-19T13:25:46.023Z,2.80
2023-02-19T13:28:21.518Z,2.28
2023-02-19T13:30:57.698Z,3.47
2023-02-19T13:33:32.648Z,2.83
2023-02-19T13:36:31.726Z,2.50
2023-02-19T13:38:59.659Z,3.03
2023-02-19T13:41:30.284Z,2.67
2023-02-19T13:44:00.960Z,2.70
2023-02-19T13:46:38.396Z,2.42
2023-02-19T13:49:24.057Z,2.35
2023-02-19T13:51:52.170Z,2.70
2023-02-19T13:54:40.246Z,3.05
2023-02-19T13:57:26.661Z,2.22
2023-02-19T13:59:54.857Z,2.55
2023-02-19T14:02:21.546Z,3.45
2023-02-19T14:04:57.147Z,3.45
2023-02-19T14:07:26.936Z,3.25
2023-02-19T14:09:54.323Z,2.75
2023-02-19T14:12:22.926Z,2.95
2023-02-19T14:14:51.625Z,2.35
2023-02-19T14:17:43.745Z,3.58
2023-02-19T14:20:11.729Z,3.30
2023-02-19T14:22:47.652Z,2.78
2023-02-19T14:25:43.344Z,3.05
2023-02-19T14:28:10.121Z,10.20
2023-02-19T14:30:49.069Z,5.72
2023-02-19T14:33:17.911Z,3.20
2023-02-19T14:35:46.938Z,3.60
2023-02-19T14:38:30.580Z,3.45
2023-02-19T14:40:57.562Z,3.13
2023-02-19T14:43:25.838Z,2.97
2023-02-19T14:46:00.523Z,2.45
2023-02-19T14:48:48.253Z,2.35
2023-02-19T14:51:40.864Z,2.80
2023-02-19T14:54:27.823Z,2.65
2023-02-19T14:56:54.888Z,2.20
2023-02-19T14:59:24.611Z,2.35
2023-02-19T15:02:12.885Z,2.40
2023-02-19T15:04:40.325Z,4.05
2023-02-19T15:07:09.616Z,5.00
2023-02-19T15:09:40.282Z,4.68
2023-02-19T15:12:07.635Z,5.13
2023-02-19T15:14:34.993Z,3.45
2023-02-19T15:17:04.257Z,2.95
2023-02-19T15:19:35.055Z,3.55
2023-02-19T15:22:02.738Z,3.53
2023-02-19T15:24:30.117Z,3.28
2023-02-19T15:26:56.942Z,3.60
2023-02-19T15:29:25.918Z,3.90
2023-02-19T15:32:00.923Z,3.28
2023-02-19T15:34:30.622Z,3.35
2023-02-19T15:37:08.384Z,3.53
2023-02-19T15:39:36.078Z,3.40
2023-02-19T15:42:05.161Z,2.72
2023-02-19T15:44:44.614Z,2.58
2023-02-19T15:47:25.484Z,2.58
2023-02-19T15:52:27.774Z,6.13
2023-02-19T15:55:20.774Z,4.78
2023-02-19T15:58:00.710Z,4.32
2023-02-19T16:00:50.625Z,4.97
2023-02-19T16:03:22.400Z,4.50
2023-02-19T16:06:02.792Z,3.90
2023-02-19T16:08:31.189Z,4.85
2023-02-19T16:11:00.402Z,4.75
2023-02-19T16:13:29.124Z,6.22
2023-02-19T16:16:15.224Z,6.90
2023-02-19T16:18:47.351Z,6.80
2023-02-19T16:21:16.334Z,5.60
2023-02-19T16:23:44.170Z,5.47
2023-02-19T16:26:11.335Z,7.20
2023-02-19T16:28:39.764Z,6.97
2023-02-19T16:31:13.769Z,6.28
2023-02-19T16:33:48.733Z,6.85
2023-02-19T16:36:41.626Z,5.15
2023-02-19T16:39:08.493Z,4.45
2023-02-19T16:41:41.365Z,4.70
2023-02-19T16:44:32.542Z,6.15
2023-02-19T16:47:15.981Z,5.70
2023-02-19T16:49:44.170Z,8.13
2023-02-19T16:52:15.494Z,8.35
2023-02-19T16:54:43.305Z,9.30
2023-02-19T16:57:10.032Z,7.75
2023-02-19T16:59:37.004Z,7.35
2023-02-19T17:02:05.672Z,6.95
2023-02-19T17:04:32.462Z,6.88
2023-02-19T17:06:59.278Z,6.70
2023-02-19T17:09:26.052Z,7.00
2023-02-19T17:11:52.816Z,7.35
2023-02-19T17:14:19.649Z,10.32
2023-02-19T17:16:46.996Z,10.82
2023-02-19T17:19:16.890Z,9.00
2023-02-19T17:21:45.246Z,8.90
2023-02-19T17:24:12.309Z,8.50
2023-02-19T17:26:39.410Z,9.07
2023-02-19T17:29:08.576Z,11.07
2023-02-19T17:31:35.393Z,10.95
2023-02-19T17:34:02.198Z,9.48
2023-02-19T17:36:31.287Z,11.98
2023-02-19T17:38:59.513Z,10.00
2023-02-19T17:41:26.743Z,8.30
2023-02-19T17:43:53.652Z,9.90
2023-02-19T17:46:25.681Z,8.35
2023-02-19T17:48:53.177Z,10.18
2023-02-19T17:51:20.670Z,8.90
2023-02-19T17:53:47.493Z,8.07
2023-02-19T17:56:19.379Z,7.13
2023-02-19T17:58:46.162Z,6.35
2023-02-19T18:01:13.846Z,8.13
2023-02-19T18:03:40.892Z,7.30
2023-02-19T18:06:07.847Z,7.40
2023-02-19T18:08:34.648Z,7.65
2023-02-19T18:11:01.566Z,7.15
2023-02-19T18:13:28.314Z,12.57
2023-02-19T18:15:55.059Z,12.57
2023-02-19T18:18:23.309Z,9.55
2023-02-19T18:20:50.131Z,10.48
2023-02-19T18:23:16.935Z,10.57
2023-02-19T18:25:43.695Z,10.50
2023-02-19T18:28:10.930Z,12.65
2023-02-19T18:30:37.740Z,11.55
2023-02-19T18:33:05.486Z,10.70
2023-02-19T18:35:34.086Z,9.27
2023-02-19T18:38:01.735Z,8.50
2023-02-19T18:40:28.979Z,8.48
2023-02-19T18:42:55.908Z,6.80
2023-02-19T18:45:22.672Z,5.60
2023-02-19T18:47:50.018Z,5.30
2023-02-19T18:50:18.180Z,4.25
2023-02-19T18:52:45.003Z,3.83
2023-02-19T18:55:14.220Z,2.83
2023-02-19T18:57:41.113Z,3.88
2023-02-19T19:00:08.396Z,3.03
2023-02-19T19:02:48.332Z,3.88
2023-02-19T19:05:23.587Z,3.28
2023-02-19T19:07:52.702Z,3.13
2023-02-19T19:10:20.049Z,4.13
2023-02-19T19:12:47.071Z,3.33
2023-02-19T19:15:17.020Z,3.33
2023-02-19T19:17:44.892Z,4.07
2023-02-19T19:20:12.063Z,4.03
2023-02-19T19:22:38.846Z,3.90
2023-02-19T19:25:05.930Z,3.53
2023-02-19T19:27:32.686Z,2.88
2023-02-19T19:29:59.439Z,3.78
2023-02-19T19:32:26.270Z,4.47
2023-02-19T19:34:53.174Z,3.63
2023-02-19T19:37:19.917Z,4.40
2023-02-19T19:39:46.812Z,4.63
2023-02-19T19:42:14.063Z,4.03
2023-02-19T19:44:40.860Z,3.90
2023-02-19T19:47:07.685Z,3.85
2023-02-19T19:49:34.451Z,3.80
2023-02-19T19:52:01.333Z,3.63
2023-02-19T19:54:28.779Z,3.28
2023-02-19T19:56:55.775Z,3.40
2023-02-19T19:59:23.194Z,3.97
2023-02-19T20:01:52.625Z,4.75
2023-02-19T20:04:21.342Z,4.13
2023-02-19T20:06:48.733Z,4.03
2023-02-19T20:09:16.615Z,4.18
2023-02-19T20:11:48.025Z,5.18
2023-02-19T20:14:15.896Z,4.25
2023-02-19T20:16:44.697Z,4.53
2023-02-19T20:19:11.621Z,4.82
2023-02-19T20:21:38.645Z,3.95
2023-02-19T20:24:05.612Z,4.70
2023-02-19T20:26:32.694Z,4.68
2023-02-19T20:28:59.630Z,5.05
2023-02-19T20:31:26.764Z,5.47
2023-02-19T20:33:53.687Z,5.10
2023-02-19T20:36:20.808Z,6.18
2023-02-19T20:38:49.594Z,5.97
2023-02-19T20:41:16.417Z,6.13
2023-02-19T20:43:43.304Z,5.00
2023-02-19T20:46:13.977Z,4.80
2023-02-19T20:48:44.894Z,5.72
2023-02-19T20:51:11.829Z,5.53
2023-02-19T20:53:44.236Z,6.43
2023-02-19T20:56:12.090Z,5.95
2023-02-19T20:58:43.106Z,7.13
2023-02-19T21:01:11.837Z,5.88
2023-02-19T21:03:38.717Z,5.97
2023-02-19T21:06:05.722Z,5.40
2023-02-19T21:08:32.871Z,6.25
2023-02-19T21:10:59.918Z,5.22
2023-02-19T21:13:30.283Z,5.45
2023-02-19T21:15:57.545Z,6.00
2023-02-19T21:18:24.737Z,6.15
2023-02-19T21:20:51.684Z,6.03
2023-02-19T21:23:18.384Z,5.20
2023-02-19T21:25:45.167Z,6.13
2023-02-19T21:28:12.532Z,6.15
2023-02-19T21:30:39.601Z,5.45
2023-02-19T21:33:06.487Z,4.97
2023-02-19T21:35:33.410Z,5.32
2023-02-19T21:38:00.256Z,6.18
2023-02-19T21:40:29.004Z,5.82
2023-02-19T21:42:56.000Z,5.38
2023-02-19T21:45:22.867Z,5.28
2023-02-19T21:47:52.214Z,4.80
2023-02-19T21:50:22.590Z,4.40
2023-02-19T21:52:49.506Z,4.72
2023-02-19T21:55:16.499Z,5.55
2023-02-19T21:57:43.478Z,5.30
2023-02-19T22:00:10.771Z,5.35
2023-02-19T22:02:37.649Z,5.45
2023-02-19T22:05:04.703Z,4.82
2023-02-19T22:07:31.704Z,4.85
2023-02-19T22:09:58.558Z,5.00
2023-02-19T22:12:25.385Z,4.65
2023-02-19T22:14:52.911Z,5.32
2023-02-19T22:17:20.715Z,5.40
2023-02-19T22:19:47.496Z,4.63
2023-02-19T22:22:14.448Z,4.43
2023-02-19T22:24:41.224Z,5.40
2023-02-19T22:27:08.310Z,5.60
2023-02-19T22:29:35.173Z,5.38
2023-02-19T22:32:02.204Z,6.45
2023-02-19T22:34:29.017Z,5.35
2023-02-19T22:36:55.967Z,5.57
2023-02-19T22:39:26.868Z,5.53
2023-02-19T22:41:54.015Z,4.88
2023-02-19T22:44:20.977Z,5.43
2023-02-19T22:46:55.310Z,5.30
2023-02-19T22:49:22.745Z,5.38
2023-02-19T22:51:56.861Z,5.47
2023-02-19T22:54:26.885Z,5.60
2023-02-19T22:56:54.485Z,6.13
2023-02-19T22:59:21.994Z,5.03
2023-02-19T23:01:49.850Z,6.50
2023-02-19T23:04:16.995Z,5.90
2023-02-19T23:06:47.406Z,5.43
2023-02-19T23:09:21.595Z,5.28
2023-02-19T23:11:48.490Z,6.43
2023-02-19T23:14:21.566Z,5.82
2023-02-19T23:16:48.592Z,6.20
2023-02-19T23:19:15.998Z,6.32
2023-02-19T23:21:44.679Z,6.70
2023-02-19T23:24:12.825Z,6.32
2023-02-19T23:26:43.455Z,6.15
2023-02-19T23:29:10.401Z,6.22
2023-02-19T23:31:37.344Z,6.72
2023-02-19T23:34:04.359Z,7.03
2023-02-19T23:36:31.153Z,6.45
2023-02-19T23:38:57.870Z,6.43
2023-02-19T23:41:24.596Z,5.95
2023-02-19T23:43:52.410Z,5.85
2023-02-19T23:46:19.473Z,6.25
2023-02-19T23:48:46.466Z,5.07
2023-02-19T23:51:13.370Z,6.05
2023-02-19T23:53:40.174Z,5.47
2023-02-19T23:56:07.254Z,5.40
2023-02-19T23:58:34.083Z,5.00
