createdAt,value
2022-10-01T00:00:00.283Z,12.4
2022-10-01T00:10:00.274Z,12.3
2022-10-01T00:20:00.280Z,12.3
2022-10-01T00:30:00.419Z,12.3
2022-10-01T00:40:00.260Z,12.3
2022-10-01T00:50:00.272Z,12.3
2022-10-01T01:00:00.280Z,12.3
2022-10-01T01:10:00.303Z,12.3
2022-10-01T01:20:00.263Z,12.3
2022-10-01T01:30:00.297Z,12.3
2022-10-01T01:40:00.249Z,12.2
2022-10-01T01:50:00.266Z,12.2
2022-10-01T02:00:00.290Z,12.2
2022-10-01T02:10:00.246Z,12.2
2022-10-01T02:20:00.390Z,12.2
2022-10-01T02:30:00.324Z,12.2
2022-10-01T02:40:00.258Z,12.2
2022-10-01T02:50:00.287Z,12.1
2022-10-01T03:00:00.359Z,12.1
2022-10-01T03:10:00.262Z,12.0
2022-10-01T03:20:00.303Z,12.0
2022-10-01T03:30:00.220Z,11.9
2022-10-01T03:40:00.295Z,11.9
2022-10-01T03:50:00.298Z,11.8
2022-10-01T04:00:00.279Z,11.8
2022-10-01T04:10:00.259Z,11.8
2022-10-01T04:20:00.478Z,11.7
2022-10-01T04:30:00.324Z,11.6
2022-10-01T04:40:00.299Z,11.5
2022-10-01T04:50:00.333Z,11.4
2022-10-01T05:00:00.266Z,11.5
2022-10-01T05:10:00.266Z,11.4
2022-10-01T05:20:00.337Z,11.4
2022-10-01T05:30:00.235Z,11.5
2022-10-01T05:40:00.257Z,11.5
2022-10-01T05:50:00.264Z,11.5
2022-10-01T06:00:00.315Z,11.6
2022-10-01T06:10:00.265Z,11.6
2022-10-01T06:20:00.289Z,11.6
2022-10-01T06:30:00.263Z,11.6
2022-10-01T06:40:00.258Z,11.7
2022-10-01T06:50:00.266Z,11.8
2022-10-01T07:00:00.289Z,11.8
2022-10-01T07:10:00.333Z,11.9
2022-10-01T07:20:00.280Z,12.0
2022-10-01T07:30:00.239Z,12.1
2022-10-01T07:40:03.035Z,12.2
2022-10-01T07:50:00.264Z,12.3
2022-10-01T08:00:00.262Z,12.4
2022-10-01T08:10:00.260Z,12.5
2022-10-01T08:20:00.335Z,12.6
2022-10-01T08:30:00.264Z,12.8
2022-10-01T08:40:00.247Z,12.9
2022-10-01T08:50:00.277Z,13.0
2022-10-01T09:00:00.240Z,13.2
2022-10-01T09:10:00.396Z,13.2
2022-10-01T09:20:00.298Z,13.4
2022-10-01T09:30:00.302Z,13.6
2022-10-01T09:40:00.241Z,13.8
2022-10-01T09:50:00.272Z,13.9
2022-10-01T10:00:00.281Z,14.1
2022-10-01T10:10:00.260Z,14.1
2022-10-01T10:20:00.277Z,14.2
2022-10-01T10:30:00.246Z,14.4
2022-10-01T10:40:00.366Z,14.4
2022-10-01T10:50:00.301Z,14.4
2022-10-01T11:00:00.291Z,14.5
2022-10-01T11:10:00.286Z,14.6
2022-10-01T11:20:00.308Z,14.8
2022-10-01T11:30:00.305Z,14.9
2022-10-01T11:40:00.313Z,15.0
2022-10-01T11:50:00.258Z,15.2
2022-10-01T12:00:00.317Z,15.4
2022-10-01T12:10:00.264Z,15.6
2022-10-01T12:20:00.262Z,15.7
2022-10-01T12:30:00.267Z,15.8
2022-10-01T12:40:00.358Z,15.8
2022-10-01T12:50:00.296Z,15.8
2022-10-01T13:00:00.306Z,15.8
2022-10-01T13:10:00.298Z,15.9
2022-10-01T13:20:00.283Z,15.9
2022-10-01T13:30:00.320Z,16.0
2022-10-01T13:40:00.321Z,15.9
2022-10-01T13:50:00.250Z,15.8
2022-10-01T14:00:00.348Z,15.8
2022-10-01T14:10:00.262Z,15.8
2022-10-01T14:20:00.301Z,15.8
2022-10-01T14:30:00.322Z,15.8
2022-10-01T14:40:00.346Z,15.7
2022-10-01T14:50:00.318Z,15.7
2022-10-01T15:00:00.218Z,15.7
2022-10-01T15:10:00.242Z,15.6
2022-10-01T15:20:00.262Z,15.5
2022-10-01T15:30:00.371Z,15.4
2022-10-01T15:40:00.401Z,15.4
2022-10-01T15:50:00.452Z,15.4
2022-10-01T16:00:00.242Z,15.3
2022-10-01T16:10:00.284Z,15.2
2022-10-01T16:20:00.294Z,15.1
2022-10-01T16:30:04.921Z,15.0
2022-10-01T16:40:00.346Z,14.8
2022-10-01T16:50:00.253Z,14.7
2022-10-01T17:00:00.245Z,14.5
2022-10-01T17:10:00.299Z,14.3
2022-10-01T17:20:00.266Z,14.2
2022-10-01T17:30:00.270Z,14.1
2022-10-01T17:40:00.392Z,14.0
2022-10-01T17:50:00.271Z,13.9
2022-10-01T18:00:00.310Z,13.8
2022-10-01T18:10:00.249Z,13.7
2022-10-01T18:20:00.266Z,13.5
2022-10-01T18:30:00.282Z,13.4
2022-10-01T18:40:00.642Z,13.2
2022-10-01T18:50:00.265Z,13.1
2022-10-01T19:00:00.300Z,13.0
2022-10-01T19:10:00.285Z,12.8
2022-10-01T19:20:00.269Z,12.7
2022-10-01T19:30:00.327Z,12.6
2022-10-01T19:40:00.275Z,12.4
2022-10-01T19:50:00.311Z,12.3
2022-10-01T20:00:00.276Z,12.2
2022-10-01T20:10:04.414Z,12.0
2022-10-01T20:20:00.241Z,11.9
2022-10-01T20:30:00.220Z,11.9
2022-10-01T20:40:00.224Z,11.8
2022-10-01T20:50:00.340Z,11.7
2022-10-01T21:00:00.570Z,11.6
2022-10-01T21:10:00.349Z,11.5
2022-10-01T21:20:00.255Z,11.4
2022-10-01T21:30:00.282Z,11.4
2022-10-01T21:40:00.294Z,11.3
2022-10-01T21:50:00.323Z,11.2
2022-10-01T22:00:00.341Z,11.0
2022-10-01T22:10:00.241Z,10.9
2022-10-01T22:20:00.253Z,10.7
2022-10-01T22:30:00.246Z,10.6
2022-10-01T22:40:00.356Z,10.4
2022-10-01T22:50:00.319Z,10.2
2022-10-01T23:00:00.275Z,10.1
2022-10-01T23:10:00.270Z,9.9
2022-10-01T23:20:00.263Z,9.8
2022-10-01T23:30:00.270Z,9.7
2022-10-01T23:40:00.271Z,9.6
2022-10-01T23:50:00.327Z,9.5
