createdAt,value
2019-03-25T00:00:15.163Z,68.95
2019-03-25T00:02:44.610Z,70.42
2019-03-25T00:05:14.027Z,70.29
2019-03-25T00:07:43.469Z,68.81
2019-03-25T00:10:12.885Z,68.32
2019-03-25T00:12:42.325Z,68.32
2019-03-25T00:15:11.772Z,68.21
2019-03-25T00:17:41.267Z,68.25
2019-03-25T00:20:10.714Z,68.08
2019-03-25T00:22:40.134Z,68.54
2019-03-25T00:25:09.580Z,68.38
2019-03-25T00:27:39.001Z,67.50
2019-03-25T00:30:08.515Z,67.79
2019-03-25T00:32:38.239Z,67.95
2019-03-25T00:35:07.694Z,68.65
2019-03-25T00:37:37.122Z,69.01
2019-03-25T00:40:06.571Z,69.25
2019-03-25T00:42:35.986Z,69.07
2019-03-25T00:45:07.453Z,70.07
2019-03-25T00:47:36.868Z,70.11
2019-03-25T00:50:07.398Z,70.39
2019-03-25T00:52:36.809Z,70.93
2019-03-25T00:55:06.676Z,70.71
2019-03-25T00:57:36.090Z,70.04
2019-03-25T01:00:07.551Z,70.38
2019-03-25T01:02:36.963Z,70.74
2019-03-25T01:05:06.504Z,70.37
2019-03-25T01:07:35.917Z,70.12
2019-03-25T01:10:07.440Z,70.76
2019-03-25T01:12:36.874Z,71.93
2019-03-25T01:15:07.458Z,71.87
2019-03-25T01:17:36.883Z,72.65
2019-03-25T01:20:08.155Z,72.74
2019-03-25T01:22:37.554Z,72.61
2019-03-25T01:25:07.387Z,72.72
2019-03-25T01:27:36.806Z,74.05
2019-03-25T01:30:10.877Z,72.90
2019-03-25T01:32:40.306Z,73.28
2019-03-25T01:35:09.757Z,72.78
2019-03-25T01:37:39.179Z,72.75
2019-03-25T01:40:08.633Z,73.01
2019-03-25T01:42:38.262Z,73.11
2019-03-25T01:45:07.705Z,73.24
2019-03-25T01:47:37.135Z,73.16
2019-03-25T01:50:07.412Z,73.54
2019-03-25T01:52:36.834Z,73.29
2019-03-25T01:55:13.392Z,73.63
2019-03-25T01:57:37.625Z,73.03
2019-03-25T02:00:08.122Z,73.58
2019-03-25T02:02:37.533Z,73.58
2019-03-25T02:05:07.408Z,73.87
2019-03-25T02:07:36.831Z,74.14
2019-03-25T02:10:07.466Z,74.18
2019-03-25T02:12:36.887Z,74.19
2019-03-25T02:15:06.783Z,73.39
2019-03-25T02:17:36.198Z,74.24
2019-03-25T02:20:07.479Z,73.98
2019-03-25T02:22:36.966Z,73.74
2019-03-25T02:25:06.514Z,74.58
2019-03-25T02:27:35.929Z,74.06
2019-03-25T02:30:07.487Z,73.90
2019-03-25T02:32:36.910Z,74.25
2019-03-25T02:35:06.798Z,74.27
2019-03-25T02:37:36.226Z,74.46
2019-03-25T02:40:06.342Z,75.16
2019-03-25T02:42:35.816Z,75.76
2019-03-25T02:45:07.482Z,75.71
2019-03-25T02:47:36.909Z,75.62
2019-03-25T02:50:06.660Z,75.36
2019-03-25T02:52:36.075Z,75.90
2019-03-25T02:55:06.773Z,75.42
2019-03-25T02:57:36.214Z,75.64
2019-03-25T03:00:05.876Z,75.89
2019-03-25T03:02:35.711Z,75.46
2019-03-25T03:05:06.464Z,75.14
2019-03-25T03:07:35.912Z,75.21
2019-03-25T03:10:08.039Z,75.46
2019-03-25T03:12:37.468Z,76.21
2019-03-25T03:15:07.760Z,76.67
2019-03-25T03:17:37.473Z,77.31
2019-03-25T03:20:07.359Z,77.46
2019-03-25T03:22:36.799Z,77.53
2019-03-25T03:25:06.484Z,77.59
2019-03-25T03:27:36.007Z,77.38
2019-03-25T03:30:06.784Z,76.78
2019-03-25T03:32:36.222Z,76.88
2019-03-25T03:35:08.662Z,76.43
2019-03-25T03:37:38.279Z,76.49
2019-03-25T03:40:07.696Z,76.97
2019-03-25T03:42:37.414Z,77.31
2019-03-25T03:45:06.833Z,76.66
2019-03-25T03:47:36.274Z,76.65
2019-03-25T03:50:06.869Z,76.52
2019-03-25T03:52:36.323Z,77.17
2019-03-25T03:55:06.528Z,77.14
2019-03-25T03:57:36.346Z,77.35
2019-03-25T04:00:07.476Z,77.84
2019-03-25T04:02:36.920Z,77.90
2019-03-25T04:05:06.497Z,77.88
2019-03-25T04:07:35.947Z,77.97
2019-03-25T04:10:06.631Z,78.33
2019-03-25T04:12:36.090Z,78.35
2019-03-25T04:15:06.641Z,78.25
2019-03-25T04:17:36.121Z,78.31
2019-03-25T04:20:07.160Z,78.20
2019-03-25T04:22:36.631Z,77.78
2019-03-25T04:25:06.492Z,77.45
2019-03-25T04:27:35.951Z,77.54
2019-03-25T04:30:05.359Z,77.68
2019-03-25T04:32:34.858Z,77.79
2019-03-25T04:35:04.655Z,77.89
2019-03-25T04:37:34.517Z,78.32
2019-03-25T04:40:06.076Z,78.82
2019-03-25T04:42:35.687Z,79.00
2019-03-25T04:45:08.056Z,79.02
2019-03-25T04:47:37.505Z,78.98
2019-03-25T04:50:06.994Z,78.97
2019-03-25T04:52:36.432Z,79.40
2019-03-25T04:55:06.695Z,79.67
2019-03-25T04:57:36.145Z,79.12
2019-03-25T05:00:05.932Z,78.70
2019-03-25T05:02:35.741Z,78.58
2019-03-25T05:05:07.300Z,78.06
2019-03-25T05:07:36.741Z,77.68
2019-03-25T05:10:07.785Z,77.51
2019-03-25T05:12:37.413Z,77.18
2019-03-25T05:15:06.898Z,77.23
2019-03-25T05:17:36.338Z,76.89
2019-03-25T05:20:05.929Z,76.81
2019-03-25T05:22:35.673Z,76.88
2019-03-25T05:25:06.232Z,77.13
2019-03-25T05:27:35.751Z,77.63
2019-03-25T05:30:08.174Z,77.58
2019-03-25T05:32:37.619Z,77.22
2019-03-25T05:35:07.378Z,76.60
2019-03-25T05:37:36.835Z,76.25
2019-03-25T05:43:02.065Z,75.55
2019-03-25T05:45:31.515Z,76.15
2019-03-25T05:48:01.318Z,76.02
2019-03-25T05:50:30.946Z,75.05
2019-03-25T05:53:00.392Z,74.86
2019-03-25T05:55:30.110Z,74.62
2019-03-25T05:57:59.737Z,74.92
2019-03-25T06:00:30.792Z,75.07
2019-03-25T06:03:00.502Z,75.08
2019-03-25T06:05:30.067Z,75.44
2019-03-25T06:08:00.043Z,75.10
2019-03-25T06:10:30.653Z,74.32
2019-03-25T06:13:00.422Z,73.94
2019-03-25T06:15:30.146Z,74.70
2019-03-25T06:17:59.977Z,74.58
2019-03-25T06:20:29.440Z,74.44
2019-03-25T06:22:58.996Z,73.96
2019-03-25T06:25:28.640Z,74.23
2019-03-25T06:27:58.062Z,74.74
2019-03-25T06:30:27.788Z,73.83
2019-03-25T06:32:57.207Z,73.86
2019-03-25T06:35:27.035Z,74.72
2019-03-25T06:37:56.476Z,74.34
2019-03-25T06:40:25.924Z,74.47
2019-03-25T06:42:55.342Z,73.47
2019-03-25T06:45:24.888Z,73.85
2019-03-25T06:47:54.300Z,73.40
2019-03-25T06:50:23.785Z,72.84
2019-03-25T06:52:53.161Z,72.22
2019-03-25T06:55:22.659Z,72.27
2019-03-25T06:57:52.246Z,72.49
2019-03-25T07:00:21.776Z,72.55
2019-03-25T07:02:51.191Z,72.12
2019-03-25T07:05:20.641Z,72.04
2019-03-25T07:07:50.157Z,72.36
2019-03-25T07:10:31.445Z,72.13
2019-03-25T07:13:01.298Z,72.24
2019-03-25T07:15:30.864Z,72.11
2019-03-25T07:18:00.448Z,72.23
2019-03-25T07:20:29.936Z,71.86
2019-03-25T07:22:59.349Z,71.79
2019-03-25T07:25:28.792Z,71.83
2019-03-25T07:27:58.198Z,71.41
2019-03-25T07:30:28.226Z,71.51
2019-03-25T07:32:57.635Z,71.48
2019-03-25T07:35:27.080Z,70.90
2019-03-25T07:37:56.494Z,71.13
2019-03-25T07:40:25.940Z,70.27
2019-03-25T07:42:55.347Z,70.17
2019-03-25T07:45:24.799Z,69.98
2019-03-25T07:47:54.212Z,69.51
2019-03-25T07:50:23.659Z,69.24
2019-03-25T07:52:53.079Z,68.73
2019-03-25T07:55:22.547Z,68.31
2019-03-25T07:57:51.985Z,67.57
2019-03-25T08:00:22.456Z,67.59
2019-03-25T08:02:53.892Z,67.46
2019-03-25T08:05:23.377Z,66.35
2019-03-25T08:07:53.190Z,66.13
2019-03-25T08:10:35.473Z,66.25
2019-03-25T08:13:06.100Z,65.87
2019-03-25T08:15:35.590Z,66.43
2019-03-25T08:18:05.108Z,66.42
2019-03-25T08:20:35.070Z,66.20
2019-03-25T08:23:04.525Z,66.59
2019-03-25T08:25:33.965Z,66.70
2019-03-25T08:28:03.415Z,66.73
2019-03-25T08:30:32.822Z,66.40
2019-03-25T08:33:03.590Z,66.09
2019-03-25T08:35:33.009Z,64.69
2019-03-25T08:38:02.457Z,64.11
2019-03-25T08:40:33.320Z,63.68
2019-03-25T08:43:03.156Z,62.80
2019-03-25T08:45:33.651Z,62.42
2019-03-25T08:48:03.404Z,61.86
2019-03-25T08:50:32.820Z,61.05
2019-03-25T08:53:02.271Z,61.55
2019-03-25T08:55:32.021Z,62.30
2019-03-25T08:58:11.500Z,61.06
2019-03-25T09:00:33.019Z,60.87
2019-03-25T09:03:04.063Z,60.21
2019-03-25T09:05:33.505Z,59.58
2019-03-25T09:08:03.302Z,60.01
2019-03-25T09:10:32.709Z,59.27
2019-03-25T09:13:02.305Z,58.13
2019-03-25T09:15:32.229Z,56.89
2019-03-25T09:18:01.666Z,57.29
2019-03-25T09:20:31.366Z,56.48
2019-03-25T09:23:01.246Z,55.82
2019-03-25T09:25:30.753Z,56.04
2019-03-25T09:28:00.196Z,56.61
2019-03-25T09:30:51.955Z,56.29
2019-03-25T09:33:21.647Z,54.74
2019-03-25T09:35:51.165Z,52.59
2019-03-25T09:38:20.578Z,50.91
2019-03-25T09:40:50.061Z,48.55
2019-03-25T09:43:19.514Z,48.01
2019-03-25T09:45:48.924Z,48.26
2019-03-25T09:48:18.376Z,51.51
2019-03-25T09:50:47.964Z,53.11
2019-03-25T09:53:17.420Z,51.73
2019-03-25T09:55:47.039Z,48.78
2019-03-25T09:58:16.483Z,49.01
2019-03-25T10:00:45.941Z,47.67
2019-03-25T10:03:15.906Z,47.24
2019-03-25T10:05:45.332Z,48.76
2019-03-25T10:08:14.780Z,48.75
2019-03-25T10:10:44.196Z,45.89
2019-03-25T10:13:13.643Z,42.22
2019-03-25T10:15:43.052Z,43.09
2019-03-25T10:18:12.510Z,44.56
2019-03-25T10:20:42.661Z,46.16
2019-03-25T10:23:12.110Z,47.03
2019-03-25T10:25:41.729Z,47.22
2019-03-25T10:28:11.141Z,47.10
2019-03-25T10:30:40.599Z,46.71
2019-03-25T10:33:10.012Z,47.91
2019-03-25T10:35:40.391Z,47.63
2019-03-25T10:38:19.096Z,48.01
2019-03-25T10:40:40.945Z,44.53
2019-03-25T10:43:10.458Z,44.22
2019-03-25T10:45:39.917Z,43.64
2019-03-25T10:48:11.671Z,43.65
2019-03-25T10:50:41.195Z,44.42
2019-03-25T10:53:10.602Z,44.67
2019-03-25T10:55:40.047Z,45.35
2019-03-25T10:58:09.471Z,46.87
2019-03-25T11:00:38.916Z,47.75
2019-03-25T11:03:10.310Z,48.24
2019-03-25T11:05:39.750Z,49.80
2019-03-25T11:08:09.152Z,50.35
2019-03-25T11:10:38.609Z,50.87
2019-03-25T11:13:08.924Z,51.35
2019-03-25T11:15:38.358Z,51.47
2019-03-25T11:18:08.125Z,51.95
2019-03-25T11:20:37.590Z,53.12
2019-03-25T11:23:06.993Z,54.43
2019-03-25T11:25:36.874Z,55.19
2019-03-25T11:28:06.666Z,56.56
2019-03-25T11:30:55.475Z,57.07
2019-03-25T11:33:24.878Z,57.63
2019-03-25T11:35:54.323Z,59.56
2019-03-25T11:38:24.208Z,63.18
2019-03-25T11:40:53.647Z,63.90
2019-03-25T11:43:23.058Z,64.62
2019-03-25T11:45:53.395Z,65.22
2019-03-25T11:48:22.807Z,64.94
2019-03-25T11:50:52.275Z,65.44
2019-03-25T11:53:21.888Z,68.01
2019-03-25T11:55:52.762Z,71.50
2019-03-25T11:58:22.167Z,76.68
2019-03-25T12:00:51.630Z,79.32
2019-03-25T12:03:21.038Z,79.64
2019-03-25T12:05:50.479Z,81.59
2019-03-25T12:08:19.883Z,80.10
2019-03-25T12:10:49.330Z,80.67
2019-03-25T12:13:18.734Z,81.17
2019-03-25T12:15:48.179Z,81.92
2019-03-25T12:18:17.583Z,81.98
2019-03-25T12:20:47.023Z,82.21
2019-03-25T12:23:25.741Z,81.74
2019-03-25T12:25:47.570Z,83.28
2019-03-25T12:28:17.044Z,82.09
2019-03-25T12:30:46.443Z,80.83
2019-03-25T12:33:15.855Z,81.31
2019-03-25T12:35:45.307Z,82.26
2019-03-25T12:38:14.707Z,81.34
2019-03-25T12:40:44.150Z,83.00
2019-03-25T12:43:13.558Z,83.24
2019-03-25T12:45:42.991Z,82.78
2019-03-25T12:48:12.401Z,83.04
2019-03-25T12:50:41.844Z,82.07
2019-03-25T12:53:11.436Z,81.25
2019-03-25T12:55:40.879Z,80.21
2019-03-25T12:58:10.699Z,79.22
2019-03-25T13:00:42.353Z,79.49
2019-03-25T13:03:11.789Z,79.31
2019-03-25T13:05:41.451Z,78.92
2019-03-25T13:08:10.890Z,80.07
2019-03-25T13:10:40.305Z,78.70
2019-03-25T13:13:09.951Z,78.43
2019-03-25T13:15:39.453Z,78.66
2019-03-25T13:18:09.073Z,78.90
2019-03-25T13:20:38.596Z,78.09
2019-03-25T13:23:08.517Z,80.53
2019-03-25T13:25:39.507Z,79.90
2019-03-25T13:28:09.165Z,79.72
2019-03-25T13:30:38.580Z,79.81
2019-03-25T13:33:08.629Z,79.66
2019-03-25T13:35:38.041Z,81.32
2019-03-25T13:38:07.478Z,79.84
2019-03-25T13:40:36.896Z,80.36
2019-03-25T13:43:06.334Z,80.32
2019-03-25T13:45:35.743Z,80.60
2019-03-25T13:48:05.410Z,81.38
2019-03-25T13:50:34.825Z,79.71
2019-03-25T13:53:04.268Z,80.14
2019-03-25T13:55:33.679Z,81.62
2019-03-25T13:58:03.145Z,80.42
2019-03-25T14:00:34.960Z,80.95
2019-03-25T14:03:06.480Z,80.65
2019-03-25T14:05:35.919Z,79.13
2019-03-25T14:08:05.371Z,79.46
2019-03-25T14:10:34.780Z,80.17
2019-03-25T14:13:04.247Z,80.74
2019-03-25T14:15:33.809Z,80.14
2019-03-25T14:18:03.274Z,79.51
2019-03-25T14:20:32.692Z,79.44
2019-03-25T14:23:02.156Z,78.49
2019-03-25T14:25:31.564Z,79.07
2019-03-25T14:28:01.037Z,79.01
2019-03-25T14:30:30.450Z,78.17
2019-03-25T14:33:00.133Z,78.90
2019-03-25T14:35:29.745Z,78.39
2019-03-25T14:37:59.216Z,77.51
2019-03-25T14:40:28.641Z,78.02
2019-03-25T14:42:58.287Z,78.06
2019-03-25T14:45:27.706Z,77.79
2019-03-25T14:47:57.157Z,78.57
2019-03-25T14:50:26.575Z,76.83
2019-03-25T14:52:56.020Z,77.92
2019-03-25T14:55:25.432Z,75.72
2019-03-25T14:57:54.888Z,75.35
2019-03-25T15:00:25.589Z,76.35
2019-03-25T15:02:55.342Z,75.88
2019-03-25T15:05:24.769Z,76.50
2019-03-25T15:07:54.222Z,75.89
2019-03-25T15:10:23.670Z,77.07
2019-03-25T15:12:53.152Z,84.08
2019-03-25T15:15:22.600Z,82.57
2019-03-25T15:17:52.117Z,83.77
2019-03-25T15:20:21.563Z,84.72
2019-03-25T15:22:50.981Z,84.96
2019-03-25T15:25:20.440Z,85.86
2019-03-25T15:27:49.857Z,86.64
2019-03-25T15:30:20.481Z,86.81
2019-03-25T15:32:49.992Z,86.70
2019-03-25T15:35:19.893Z,86.91
2019-03-25T15:37:49.503Z,87.37
2019-03-25T15:40:19.000Z,87.01
2019-03-25T15:42:48.511Z,87.52
2019-03-25T15:45:17.951Z,87.74
2019-03-25T15:47:47.761Z,87.38
2019-03-25T15:50:17.751Z,87.52
2019-03-25T15:52:47.176Z,87.33
2019-03-25T15:55:16.616Z,87.52
2019-03-25T15:57:46.461Z,87.56
2019-03-25T16:00:18.732Z,87.16
2019-03-25T16:02:48.227Z,87.02
2019-03-25T16:05:18.263Z,86.63
2019-03-25T16:07:47.671Z,86.55
2019-03-25T16:10:17.498Z,86.23
2019-03-25T16:12:47.179Z,86.55
2019-03-25T16:15:19.866Z,86.19
2019-03-25T16:17:49.744Z,86.29
2019-03-25T16:20:19.327Z,86.67
2019-03-25T16:22:48.742Z,86.18
2019-03-25T16:25:26.214Z,85.90
2019-03-25T16:27:55.686Z,85.83
2019-03-25T16:30:25.145Z,86.23
2019-03-25T16:32:54.615Z,86.31
2019-03-25T16:35:24.091Z,86.17
2019-03-25T16:37:55.573Z,86.47
2019-03-25T16:40:25.019Z,86.51
2019-03-25T16:42:54.423Z,86.36
2019-03-25T16:45:23.868Z,85.83
2019-03-25T16:47:53.318Z,86.01
2019-03-25T16:50:24.271Z,85.89
2019-03-25T16:52:53.685Z,85.72
2019-03-25T16:55:23.124Z,85.68
2019-03-25T16:57:52.525Z,85.68
2019-03-25T17:00:27.346Z,86.05
2019-03-25T17:02:53.075Z,85.88
2019-03-25T17:05:22.528Z,86.01
2019-03-25T17:07:51.940Z,86.24
2019-03-25T17:10:21.399Z,85.81
2019-03-25T17:12:50.811Z,85.85
2019-03-25T17:15:20.263Z,85.75
2019-03-25T17:17:49.901Z,85.84
2019-03-25T17:20:19.360Z,86.05
2019-03-25T17:22:49.106Z,85.52
2019-03-25T17:25:19.108Z,86.09
2019-03-25T17:27:49.106Z,85.97
2019-03-25T17:30:19.120Z,85.76
2019-03-25T17:32:49.125Z,86.29
2019-03-25T17:35:18.535Z,85.76
2019-03-25T17:37:47.980Z,86.28
2019-03-25T17:40:17.404Z,85.65
2019-03-25T17:42:47.392Z,85.80
2019-03-25T17:45:16.811Z,86.05
2019-03-25T17:47:46.272Z,85.64
2019-03-25T17:50:15.679Z,85.39
2019-03-25T17:52:45.125Z,85.04
2019-03-25T17:55:14.543Z,84.82
2019-03-25T17:57:44.348Z,84.81
2019-03-25T18:00:13.832Z,84.10
2019-03-25T18:02:43.264Z,84.81
2019-03-25T18:05:12.685Z,84.14
2019-03-25T18:07:42.130Z,83.53
2019-03-25T18:10:11.548Z,83.92
2019-03-25T18:12:40.994Z,83.85
2019-03-25T18:15:10.974Z,83.72
2019-03-25T18:17:40.423Z,83.62
2019-03-25T18:20:17.994Z,83.68
2019-03-25T18:22:40.980Z,84.29
2019-03-25T18:25:10.397Z,84.23
2019-03-25T18:27:39.842Z,83.17
2019-03-25T18:30:09.252Z,82.69
2019-03-25T18:32:38.701Z,83.06
2019-03-25T18:35:08.120Z,82.73
2019-03-25T18:37:37.569Z,82.88
2019-03-25T18:40:06.989Z,82.58
2019-03-25T18:42:36.429Z,82.54
2019-03-25T18:45:06.311Z,82.75
2019-03-25T18:47:35.776Z,81.86
2019-03-25T18:50:06.832Z,82.28
2019-03-25T18:52:36.261Z,82.56
2019-03-25T18:55:06.913Z,81.99
2019-03-25T18:57:36.360Z,82.24
2019-03-25T19:00:07.669Z,81.76
2019-03-25T19:02:37.111Z,81.54
2019-03-25T19:05:06.598Z,81.99
2019-03-25T19:07:36.216Z,81.86
2019-03-25T19:10:08.161Z,82.10
2019-03-25T19:12:37.614Z,81.79
2019-03-25T19:15:07.301Z,82.48
2019-03-25T19:17:36.716Z,82.86
2019-03-25T19:20:07.045Z,82.47
2019-03-25T19:22:36.643Z,83.23
2019-03-25T19:25:06.094Z,82.42
2019-03-25T19:27:35.495Z,82.31
2019-03-25T19:30:07.189Z,82.29
2019-03-25T19:32:36.580Z,82.74
2019-03-25T19:35:07.163Z,83.38
2019-03-25T19:37:37.013Z,83.01
2019-03-25T19:40:06.808Z,82.96
2019-03-25T19:42:36.220Z,83.23
2019-03-25T19:45:08.604Z,83.29
2019-03-25T19:47:38.010Z,83.26
2019-03-25T19:50:07.481Z,83.54
2019-03-25T19:52:36.899Z,83.79
2019-03-25T19:55:06.306Z,84.39
2019-03-25T19:57:35.718Z,84.11
2019-03-25T20:00:08.406Z,84.51
2019-03-25T20:02:37.833Z,84.55
2019-03-25T20:05:07.486Z,83.80
2019-03-25T20:07:36.976Z,83.93
2019-03-25T20:10:12.337Z,83.91
2019-03-25T20:12:41.810Z,84.08
2019-03-25T20:15:11.265Z,84.04
2019-03-25T20:17:40.722Z,84.48
2019-03-25T20:20:10.128Z,84.50
2019-03-25T20:22:39.561Z,84.77
2019-03-25T20:25:09.004Z,84.88
2019-03-25T20:27:38.455Z,84.65
2019-03-25T20:30:11.034Z,84.78
2019-03-25T20:32:40.550Z,85.07
2019-03-25T20:35:09.966Z,85.35
2019-03-25T20:37:39.399Z,85.12
2019-03-25T20:40:08.903Z,85.12
2019-03-25T20:42:38.350Z,85.24
2019-03-25T20:45:13.102Z,85.75
2019-03-25T20:47:43.798Z,85.16
2019-03-25T20:50:13.341Z,85.25
2019-03-25T20:52:42.834Z,85.10
2019-03-25T20:55:12.311Z,85.50
2019-03-25T20:57:41.735Z,84.91
2019-03-25T21:00:11.336Z,84.53
2019-03-25T21:02:45.330Z,84.69
2019-03-25T21:05:11.976Z,84.90
2019-03-25T21:07:41.793Z,84.79
2019-03-25T21:10:11.323Z,85.04
2019-03-25T21:12:40.772Z,84.74
2019-03-25T21:15:10.316Z,84.42
2019-03-25T21:17:39.795Z,84.64
2019-03-25T21:20:09.296Z,84.71
2019-03-25T21:22:38.764Z,84.33
2019-03-25T21:25:08.340Z,84.52
2019-03-25T21:27:37.730Z,84.46
2019-03-25T21:30:07.421Z,84.52
2019-03-25T21:32:36.910Z,84.28
2019-03-25T21:35:06.675Z,85.00
2019-03-25T21:37:36.247Z,85.04
2019-03-25T21:40:07.134Z,84.96
2019-03-25T21:42:36.587Z,85.20
2019-03-25T21:45:08.345Z,84.79
2019-03-25T21:47:37.842Z,85.36
2019-03-25T21:50:07.314Z,85.33
2019-03-25T21:52:36.768Z,84.73
2019-03-25T21:55:06.776Z,84.83
2019-03-25T21:57:36.367Z,85.02
2019-03-25T22:00:06.869Z,84.85
2019-03-25T22:02:36.271Z,84.50
2019-03-25T22:05:07.316Z,84.59
2019-03-25T22:07:36.759Z,84.82
2019-03-25T22:10:06.511Z,84.73
2019-03-25T22:12:35.951Z,85.21
2019-03-25T22:15:08.436Z,85.00
2019-03-25T22:17:39.043Z,84.80
2019-03-25T22:20:09.286Z,85.34
2019-03-25T22:22:38.733Z,84.82
2019-03-25T22:25:08.147Z,84.82
2019-03-25T22:27:37.579Z,85.08
2019-03-25T22:30:09.882Z,85.24
2019-03-25T22:32:39.443Z,85.42
2019-03-25T22:35:09.635Z,85.46
2019-03-25T22:37:39.098Z,85.36
2019-03-25T22:40:11.319Z,85.33
2019-03-25T22:42:40.975Z,85.36
2019-03-25T22:45:10.393Z,85.45
2019-03-25T22:47:39.837Z,85.57
2019-03-25T22:50:12.527Z,86.24
2019-03-25T22:52:42.059Z,86.19
2019-03-25T22:55:11.471Z,86.00
2019-03-25T22:57:40.930Z,86.66
2019-03-25T23:00:10.409Z,86.18
2019-03-25T23:02:39.854Z,86.14
2019-03-25T23:05:09.267Z,86.20
2019-03-25T23:07:38.710Z,86.21
2019-03-25T23:10:08.118Z,86.00
2019-03-25T23:12:37.567Z,86.11
2019-03-25T23:15:06.979Z,86.41
2019-03-25T23:17:36.418Z,86.53
2019-03-25T23:20:06.196Z,86.33
2019-03-25T23:22:35.645Z,86.16
2019-03-25T23:25:06.293Z,86.44
2019-03-25T23:27:35.729Z,86.28
2019-03-25T23:30:05.678Z,86.06
2019-03-25T23:32:35.116Z,86.05
2019-03-25T23:35:05.862Z,86.08
2019-03-25T23:37:35.304Z,86.59
2019-03-25T23:40:07.397Z,86.57
2019-03-25T23:42:36.840Z,86.50
2019-03-25T23:45:07.881Z,86.59
2019-03-25T23:47:37.317Z,86.75
2019-03-25T23:50:06.762Z,86.58
2019-03-25T23:52:36.187Z,86.72
2019-03-25T23:55:06.771Z,86.74
2019-03-25T23:57:36.213Z,86.65
