createdAt,value
2022-09-23T05:32:19.115Z,6.00
2022-09-23T05:35:20.763Z,5.93
2022-09-23T05:38:22.659Z,6.03
2022-09-23T05:41:25.713Z,5.65
2022-09-23T05:44:27.383Z,5.82
2022-09-23T05:47:29.037Z,5.45
2022-09-23T05:50:30.958Z,5.65
2022-09-23T05:53:32.651Z,6.07
2022-09-23T05:56:35.614Z,5.53
2022-09-23T05:59:38.038Z,6.82
2022-09-23T06:02:40.303Z,6.85
2022-09-23T06:05:42.485Z,6.95
2022-09-23T06:08:46.194Z,5.38
2022-09-23T06:11:49.070Z,5.22
2022-09-23T06:49:51.939Z,3.63
2022-09-23T06:52:56.478Z,4.13
2022-09-23T06:56:00.380Z,4.05
2022-09-23T06:59:02.069Z,3.53
2022-09-23T07:02:03.952Z,4.47
2022-09-23T07:05:09.513Z,3.28
2022-09-23T07:08:11.244Z,3.47
2022-09-23T07:11:13.396Z,3.90
2022-09-23T07:14:15.629Z,3.65
2022-09-23T07:17:17.572Z,4.18
2022-09-23T07:20:20.343Z,3.33
2022-09-23T07:23:22.288Z,3.63
2022-09-23T07:26:25.178Z,3.72
2022-09-23T07:29:26.975Z,3.80
2022-09-23T07:32:36.074Z,3.97
2022-09-23T07:35:44.513Z,4.15
2022-09-23T07:38:47.522Z,4.80
2022-09-23T07:41:49.307Z,4.72
2022-09-23T07:44:52.513Z,4.20
2022-09-23T07:47:55.541Z,3.53
2022-09-23T07:50:59.793Z,4.13
2022-09-23T07:54:01.817Z,3.30
2022-09-23T07:57:03.792Z,3.00
2022-09-23T08:00:06.611Z,3.38
2022-09-23T08:03:10.259Z,3.55
2022-09-23T08:06:13.813Z,3.55
2022-09-23T08:09:18.562Z,3.15
2022-09-23T08:12:20.781Z,3.30
2022-09-23T08:15:22.949Z,3.60
2022-09-23T08:18:25.792Z,3.42
2022-09-23T08:21:29.903Z,2.95
2022-09-23T08:24:32.447Z,3.30
2022-09-23T08:27:34.553Z,3.38
2022-09-23T08:30:36.324Z,3.28
2022-09-23T08:33:38.171Z,3.13
2022-09-23T08:36:41.200Z,3.28
2022-09-23T08:39:43.034Z,2.80
2022-09-23T08:42:46.060Z,3.15
2022-09-23T08:45:48.114Z,3.05
2022-09-23T08:48:50.849Z,2.35
2022-09-23T08:51:54.956Z,2.67
2022-09-23T08:54:56.929Z,2.53
2022-09-23T08:58:38.847Z,2.65
2022-09-23T09:01:46.401Z,2.38
2022-09-23T09:04:53.999Z,2.50
2022-09-23T09:07:58.694Z,2.35
2022-09-23T09:11:00.853Z,1.80
2022-09-23T09:14:25.379Z,2.20
2022-09-23T09:17:39.831Z,2.25
2022-09-23T09:20:59.662Z,4.27
2022-09-23T09:24:03.336Z,2.40
2022-09-23T09:27:12.411Z,3.25
2022-09-23T09:30:14.859Z,3.63
2022-09-23T09:33:23.905Z,3.85
2022-09-23T09:36:48.809Z,3.60
2022-09-23T09:39:50.775Z,3.22
2022-09-23T09:42:52.942Z,3.58
2022-09-23T09:46:18.391Z,3.80
2022-09-23T09:52:31.910Z,3.33
2022-09-23T09:55:34.298Z,3.10
2022-09-23T09:58:55.892Z,2.75
2022-09-23T10:02:22.133Z,3.10
2022-09-23T10:05:27.275Z,2.90
2022-09-23T10:08:36.130Z,2.78
2022-09-23T10:11:39.020Z,3.13
2022-09-23T10:14:41.376Z,2.90
2022-09-23T10:17:43.235Z,2.42
2022-09-23T10:20:46.158Z,2.50
2022-09-23T10:23:52.566Z,2.40
2022-09-23T10:27:00.560Z,3.10
2022-09-23T10:30:07.392Z,2.42
2022-09-23T10:33:26.977Z,2.70
2022-09-23T10:36:31.149Z,2.72
2022-09-23T10:39:53.265Z,2.88
2022-09-23T10:43:28.375Z,2.75
2022-09-23T10:46:39.609Z,2.35
2022-09-23T10:50:07.921Z,2.85
2022-09-23T10:53:35.257Z,2.60
2022-09-23T10:56:45.726Z,3.03
2022-09-23T11:00:02.573Z,3.35
2022-09-23T11:03:27.961Z,3.13
2022-09-23T11:06:41.828Z,3.33
2022-09-23T11:09:59.574Z,2.65
2022-09-23T11:13:14.190Z,3.00
2022-09-23T11:16:41.556Z,3.30
2022-09-23T11:20:12.102Z,2.75
2022-09-23T11:23:29.149Z,2.80
2022-09-23T11:27:00.680Z,2.42
2022-09-23T11:30:14.956Z,2.97
2022-09-23T11:33:37.707Z,2.60
2022-09-23T11:36:46.927Z,2.55
2022-09-23T11:39:59.878Z,2.95
2022-09-23T11:43:24.220Z,2.65
2022-09-23T11:46:46.780Z,2.53
2022-09-23T11:50:17.741Z,2.20
2022-09-23T11:53:45.498Z,2.40
2022-09-23T11:56:53.320Z,2.45
2022-09-23T12:00:01.448Z,2.17
2022-09-23T12:03:44.945Z,2.58
2022-09-23T12:06:52.514Z,2.95
2022-09-23T12:10:11.893Z,2.90
2022-09-23T12:13:23.496Z,2.45
2022-09-23T12:16:42.490Z,2.83
2022-09-23T12:20:09.188Z,2.65
2022-09-23T12:23:32.624Z,2.88
2022-09-23T12:26:35.385Z,2.50
2022-09-23T12:29:39.502Z,2.72
2022-09-23T12:32:42.345Z,2.78
2022-09-23T12:35:46.210Z,2.83
2022-09-23T12:38:53.258Z,2.65
2022-09-23T12:42:00.818Z,2.60
2022-09-23T12:45:32.707Z,2.78
2022-09-23T12:48:59.025Z,2.90
2022-09-23T12:52:20.695Z,2.72
2022-09-23T12:55:23.210Z,2.50
2022-09-23T12:58:46.130Z,2.58
2022-09-23T13:01:48.411Z,2.78
2022-09-23T13:05:34.847Z,2.90
2022-09-23T13:08:39.837Z,2.97
2022-09-23T13:11:43.871Z,2.70
2022-09-23T13:14:49.619Z,2.60
2022-09-23T13:17:51.324Z,2.50
2022-09-23T13:20:54.887Z,3.00
2022-09-23T13:24:19.425Z,3.15
2022-09-23T13:27:26.905Z,2.33
2022-09-23T13:30:28.856Z,2.63
2022-09-23T13:33:54.507Z,2.78
2022-09-23T13:36:56.224Z,2.10
2022-09-23T13:40:17.418Z,2.67
2022-09-23T13:43:42.603Z,2.30
2022-09-23T13:46:48.483Z,2.30
2022-09-23T13:49:50.451Z,3.08
2022-09-23T13:52:54.739Z,3.08
2022-09-23T13:56:15.756Z,2.17
2022-09-23T13:59:25.816Z,3.33
2022-09-23T14:02:28.607Z,2.40
2022-09-23T14:05:37.587Z,2.63
2022-09-23T14:08:41.359Z,2.60
2022-09-23T14:11:43.936Z,2.33
2022-09-23T14:14:46.470Z,2.40
2022-09-23T14:17:53.119Z,2.17
2022-09-23T14:20:54.829Z,2.22
2022-09-23T14:23:56.630Z,4.45
2022-09-23T14:27:36.190Z,2.42
2022-09-23T14:30:38.473Z,2.05
2022-09-23T14:33:42.351Z,2.30
2022-09-23T14:37:04.016Z,2.10
2022-09-23T14:40:12.142Z,2.78
2022-09-23T14:43:24.849Z,2.10
2022-09-23T14:46:29.457Z,2.20
2022-09-23T14:49:31.962Z,2.53
2022-09-23T14:52:34.595Z,2.63
2022-09-23T14:55:37.271Z,2.42
2022-09-23T14:58:59.680Z,2.47
2022-09-23T15:02:01.884Z,2.45
2022-09-23T15:05:30.901Z,2.38
2022-09-23T15:08:33.890Z,2.25
2022-09-23T15:11:36.054Z,2.00
2022-09-23T15:14:43.245Z,2.10
2022-09-23T15:17:45.821Z,1.98
2022-09-23T15:20:52.243Z,1.90
2022-09-23T15:23:56.219Z,2.40
2022-09-23T15:26:58.018Z,1.95
2022-09-23T15:30:17.121Z,2.10
2022-09-23T15:33:19.745Z,2.17
2022-09-23T15:36:25.870Z,1.88
2022-09-23T15:39:35.746Z,1.80
2022-09-23T15:42:38.442Z,2.47
2022-09-23T15:45:44.631Z,2.10
2022-09-23T15:48:58.599Z,2.10
2022-09-23T15:52:02.567Z,2.40
2022-09-23T15:55:16.068Z,2.03
2022-09-23T15:58:18.968Z,2.38
