createdAt,value
2018-12-24T00:01:30.559Z,100.00
2018-12-24T00:09:32.523Z,100.00
2018-12-24T00:10:32.950Z,100.00
2018-12-24T00:11:33.632Z,100.00
2018-12-24T00:12:33.704Z,100.00
2018-12-24T00:13:34.144Z,100.00
2018-12-24T00:14:34.300Z,100.00
2018-12-24T00:15:34.436Z,100.00
2018-12-24T00:16:34.583Z,100.00
2018-12-24T00:17:34.751Z,100.00
2018-12-24T00:18:35.152Z,100.00
2018-12-24T00:19:35.417Z,100.00
2018-12-24T00:20:35.497Z,100.00
2018-12-24T00:21:35.618Z,100.00
2018-12-24T00:22:35.811Z,100.00
2018-12-24T00:23:35.954Z,100.00
2018-12-24T00:24:36.159Z,100.00
2018-12-24T00:25:36.491Z,100.00
2018-12-24T00:26:36.574Z,100.00
2018-12-24T00:27:36.815Z,100.00
2018-12-24T00:28:36.867Z,100.00
2018-12-24T00:29:36.956Z,100.00
2018-12-24T00:30:37.041Z,100.00
2018-12-24T00:31:37.231Z,100.00
2018-12-24T00:32:37.315Z,100.00
2018-12-24T00:33:37.379Z,100.00
2018-12-24T00:34:37.472Z,100.00
2018-12-24T00:35:37.633Z,100.00
2018-12-24T00:36:37.704Z,100.00
2018-12-24T00:37:38.035Z,100.00
2018-12-24T00:38:38.159Z,100.00
2018-12-24T00:39:38.433Z,100.00
2018-12-24T00:40:38.565Z,100.00
2018-12-24T00:41:38.688Z,100.00
2018-12-24T00:42:39.280Z,100.00
2018-12-24T00:43:39.492Z,100.00
2018-12-24T00:44:39.456Z,100.00
2018-12-24T00:45:39.736Z,100.00
2018-12-24T00:46:40.119Z,100.00
2018-12-24T00:47:40.404Z,100.00
2018-12-24T00:48:40.155Z,100.00
2018-12-24T00:49:43.277Z,100.00
2018-12-24T00:50:40.897Z,100.00
2018-12-24T00:51:41.385Z,100.00
2018-12-24T00:52:41.707Z,100.00
2018-12-24T00:53:42.060Z,100.00
2018-12-24T00:54:42.409Z,100.00
2018-12-24T00:55:42.999Z,100.00
2018-12-24T00:56:42.917Z,100.00
2018-12-24T00:57:43.270Z,100.00
2018-12-24T00:58:43.560Z,100.00
2018-12-24T00:59:44.149Z,100.00
2018-12-24T01:00:44.408Z,100.00
2018-12-24T01:01:44.666Z,100.00
2018-12-24T01:02:44.960Z,100.00
2018-12-24T01:03:45.569Z,100.00
2018-12-24T01:04:45.619Z,100.00
2018-12-24T01:05:46.189Z,100.00
2018-12-24T01:06:45.971Z,100.00
2018-12-24T01:07:46.232Z,100.00
2018-12-24T01:08:46.763Z,100.00
2018-12-24T01:09:46.634Z,100.00
2018-12-24T01:10:46.883Z,100.00
2018-12-24T01:11:47.130Z,100.00
2018-12-24T01:12:47.385Z,100.00
2018-12-24T01:13:47.442Z,100.00
2018-12-24T01:14:47.974Z,100.00
2018-12-24T01:15:48.616Z,100.00
2018-12-24T01:16:49.013Z,100.00
2018-12-24T01:17:49.129Z,100.00
2018-12-24T01:18:49.316Z,100.00
2018-12-24T01:19:49.499Z,100.00
2018-12-24T01:20:49.516Z,100.00
2018-12-24T01:21:49.521Z,100.00
2018-12-24T01:22:49.705Z,100.00
2018-12-24T01:23:49.776Z,100.00
2018-12-24T01:24:50.024Z,100.00
2018-12-24T01:25:50.128Z,100.00
2018-12-24T01:26:50.580Z,100.00
2018-12-24T01:27:50.688Z,100.00
2018-12-24T01:28:50.891Z,100.00
2018-12-24T01:29:51.005Z,100.00
2018-12-24T01:30:51.111Z,100.00
2018-12-24T01:31:51.220Z,100.00
2018-12-24T01:32:51.211Z,100.00
2018-12-24T01:33:51.359Z,100.00
2018-12-24T01:34:51.448Z,100.00
2018-12-24T01:35:51.535Z,100.00
2018-12-24T01:36:51.596Z,100.00
2018-12-24T01:37:51.432Z,100.00
2018-12-24T01:38:52.063Z,100.00
2018-12-24T01:39:52.136Z,100.00
2018-12-24T01:40:52.263Z,100.00
2018-12-24T01:41:52.380Z,100.00
2018-12-24T01:42:52.422Z,100.00
2018-12-24T01:43:52.479Z,100.00
2018-12-24T01:44:52.597Z,100.00
2018-12-24T01:45:52.760Z,100.00
2018-12-24T01:46:52.827Z,100.00
2018-12-24T01:47:52.876Z,100.00
2018-12-24T01:48:52.924Z,100.00
2018-12-24T01:50:53.483Z,100.00
2018-12-24T01:51:53.567Z,100.00
2018-12-24T01:52:53.671Z,100.00
2018-12-24T01:53:53.728Z,100.00
2018-12-24T01:54:53.807Z,100.00
2018-12-24T01:55:54.129Z,100.00
2018-12-24T01:56:54.396Z,100.00
2018-12-24T01:57:54.876Z,100.00
2018-12-24T01:58:55.114Z,100.00
2018-12-24T01:59:55.262Z,100.00
2018-12-24T02:00:55.495Z,100.00
2018-12-24T02:01:55.775Z,100.00
2018-12-24T02:02:55.990Z,100.00
2018-12-24T02:03:56.381Z,100.00
2018-12-24T02:04:56.639Z,100.00
2018-12-24T02:05:57.173Z,100.00
2018-12-24T02:06:57.045Z,100.00
2018-12-24T02:07:57.194Z,100.00
2018-12-24T02:08:57.603Z,100.00
2018-12-24T02:09:57.758Z,100.00
2018-12-24T02:10:58.077Z,100.00
2018-12-24T02:11:58.369Z,100.00
2018-12-24T02:12:58.783Z,100.00
2018-12-24T02:13:59.046Z,100.00
2018-12-24T02:14:59.416Z,100.00
2018-12-24T02:15:59.737Z,100.00
2018-12-24T02:16:59.686Z,100.00
2018-12-24T02:18:00.091Z,100.00
2018-12-24T02:19:00.322Z,100.00
2018-12-24T02:20:00.714Z,100.00
2018-12-24T02:21:01.061Z,100.00
2018-12-24T02:22:00.946Z,100.00
2018-12-24T02:23:01.454Z,100.00
2018-12-24T02:24:02.005Z,100.00
2018-12-24T02:25:02.077Z,100.00
2018-12-24T02:26:02.343Z,100.00
2018-12-24T02:27:02.598Z,100.00
2018-12-24T02:28:02.930Z,100.00
2018-12-24T02:29:03.579Z,100.00
2018-12-24T02:30:03.893Z,100.00
2018-12-24T02:31:03.878Z,100.00
2018-12-24T02:32:03.905Z,100.00
2018-12-24T02:33:04.051Z,100.00
2018-12-24T02:34:04.078Z,100.00
2018-12-24T02:35:04.183Z,100.00
2018-12-24T02:36:04.287Z,100.00
2018-12-24T02:37:04.420Z,100.00
2018-12-24T02:38:04.529Z,100.00
2018-12-24T02:39:04.741Z,100.00
2018-12-24T02:40:04.837Z,100.00
2018-12-24T02:41:04.971Z,100.00
2018-12-24T02:42:05.108Z,100.00
2018-12-24T02:43:05.291Z,100.00
2018-12-24T02:44:05.342Z,100.00
2018-12-24T02:45:05.455Z,100.00
2018-12-24T02:46:05.608Z,100.00
2018-12-24T02:47:05.757Z,100.00
2018-12-24T02:48:05.840Z,100.00
2018-12-24T02:49:06.288Z,100.00
2018-12-24T02:50:09.536Z,100.00
2018-12-24T02:51:06.758Z,100.00
2018-12-24T02:52:06.964Z,100.00
2018-12-24T02:53:07.048Z,100.00
2018-12-24T02:54:07.177Z,100.00
2018-12-24T02:55:07.207Z,100.00
2018-12-24T02:56:07.385Z,100.00
2018-12-24T02:57:07.608Z,100.00
2018-12-24T02:58:07.690Z,100.00
2018-12-24T02:59:07.674Z,100.00
2018-12-24T03:00:07.765Z,100.00
2018-12-24T03:01:07.792Z,100.00
2018-12-24T03:02:08.127Z,100.00
2018-12-24T03:03:07.914Z,100.00
2018-12-24T03:04:08.570Z,100.00
2018-12-24T03:05:08.883Z,100.00
2018-12-24T03:06:09.049Z,100.00
2018-12-24T03:07:09.042Z,100.00
2018-12-24T03:08:09.344Z,100.00
2018-12-24T03:09:09.562Z,100.00
2018-12-24T03:10:09.717Z,100.00
2018-12-24T03:11:10.061Z,100.00
2018-12-24T03:12:10.402Z,100.00
2018-12-24T03:13:10.762Z,100.00
2018-12-24T03:14:11.013Z,100.00
2018-12-24T03:15:11.492Z,100.00
2018-12-24T03:16:11.761Z,100.00
2018-12-24T03:17:12.024Z,100.00
2018-12-24T03:18:12.141Z,100.00
2018-12-24T03:19:12.383Z,100.00
2018-12-24T03:20:12.627Z,100.00
2018-12-24T03:21:12.994Z,100.00
2018-12-24T03:22:13.337Z,100.00
2018-12-24T03:23:13.588Z,100.00
2018-12-24T03:24:13.868Z,100.00
2018-12-24T03:25:14.295Z,100.00
2018-12-24T03:26:14.572Z,100.00
2018-12-24T03:27:14.741Z,100.00
2018-12-24T03:28:15.283Z,100.00
2018-12-24T03:29:15.034Z,100.00
2018-12-24T03:30:18.041Z,100.00
2018-12-24T03:31:15.839Z,100.00
2018-12-24T03:32:16.218Z,100.00
2018-12-24T03:33:16.549Z,100.00
2018-12-24T03:34:16.657Z,100.00
2018-12-24T03:35:16.928Z,100.00
2018-12-24T03:36:17.633Z,100.00
2018-12-24T03:37:17.677Z,100.00
2018-12-24T03:38:17.450Z,100.00
2018-12-24T03:39:17.730Z,100.00
2018-12-24T03:40:18.087Z,100.00
2018-12-24T03:41:18.292Z,100.00
2018-12-24T03:42:18.819Z,100.00
2018-12-24T03:43:19.328Z,100.00
2018-12-24T03:44:19.501Z,100.00
2018-12-24T03:45:19.839Z,100.00
2018-12-24T03:46:19.951Z,100.00
2018-12-24T03:47:20.042Z,100.00
2018-12-24T03:48:20.182Z,100.00
2018-12-24T03:49:20.317Z,100.00
2018-12-24T03:50:20.453Z,100.00
2018-12-24T03:51:20.574Z,100.00
2018-12-24T03:52:20.699Z,100.00
2018-12-24T03:53:20.777Z,100.00
2018-12-24T03:54:20.893Z,100.00
2018-12-24T03:55:21.011Z,100.00
2018-12-24T03:56:21.062Z,100.00
2018-12-24T03:57:21.120Z,100.00
2018-12-24T03:58:21.178Z,100.00
2018-12-24T03:59:21.243Z,100.00
2018-12-24T04:00:21.654Z,100.00
2018-12-24T04:01:21.786Z,100.00
2018-12-24T04:02:22.235Z,100.00
2018-12-24T04:03:22.294Z,100.00
2018-12-24T04:04:22.342Z,100.00
2018-12-24T04:05:22.678Z,100.00
2018-12-24T04:06:22.753Z,100.00
2018-12-24T04:07:22.800Z,100.00
2018-12-24T04:08:22.872Z,100.00
2018-12-24T04:09:23.020Z,100.00
2018-12-24T04:10:23.074Z,100.00
2018-12-24T04:11:24.254Z,100.00
2018-12-24T04:12:23.215Z,100.00
2018-12-24T04:13:23.271Z,100.00
2018-12-24T04:14:23.319Z,100.00
2018-12-24T04:15:25.813Z,100.00
2018-12-24T04:16:23.603Z,100.00
2018-12-24T04:17:24.330Z,100.00
2018-12-24T04:18:24.420Z,100.00
2018-12-24T04:19:24.486Z,100.00
2018-12-24T04:20:24.591Z,100.00
2018-12-24T04:21:24.670Z,100.00
2018-12-24T04:22:24.723Z,100.00
2018-12-24T04:23:25.026Z,100.00
2018-12-24T04:24:25.259Z,100.00
2018-12-24T04:25:25.549Z,100.00
2018-12-24T04:26:25.757Z,100.00
2018-12-24T04:27:26.303Z,100.00
2018-12-24T04:28:26.580Z,100.00
2018-12-24T04:29:26.861Z,100.00
2018-12-24T04:30:27.138Z,100.00
2018-12-24T04:31:27.380Z,100.00
2018-12-24T04:32:27.636Z,100.00
2018-12-24T04:33:28.016Z,100.00
2018-12-24T04:34:28.269Z,100.00
2018-12-24T04:35:28.511Z,100.00
2018-12-24T04:36:28.882Z,100.00
2018-12-24T04:37:29.386Z,100.00
2018-12-24T04:38:29.329Z,100.00
2018-12-24T04:39:29.393Z,100.00
2018-12-24T04:40:29.691Z,100.00
2018-12-24T04:41:29.839Z,100.00
2018-12-24T04:43:32.414Z,100.00
2018-12-24T04:44:30.806Z,100.00
2018-12-24T04:45:31.057Z,100.00
2018-12-24T04:46:31.375Z,100.00
2018-12-24T04:47:31.654Z,100.00
2018-12-24T04:48:31.878Z,100.00
2018-12-24T04:49:31.980Z,100.00
2018-12-24T04:50:32.357Z,100.00
2018-12-24T04:51:32.766Z,100.00
2018-12-24T04:52:33.158Z,100.00
2018-12-24T04:53:33.684Z,100.00
2018-12-24T04:54:33.771Z,100.00
2018-12-24T04:55:33.883Z,100.00
2018-12-24T04:56:34.039Z,100.00
2018-12-24T04:57:34.152Z,100.00
2018-12-24T04:58:34.276Z,100.00
2018-12-24T04:59:34.646Z,100.00
2018-12-24T05:00:34.780Z,100.00
2018-12-24T05:01:35.261Z,100.00
2018-12-24T05:02:35.391Z,100.00
2018-12-24T05:03:35.809Z,100.00
2018-12-24T05:04:35.900Z,100.00
2018-12-24T05:05:35.991Z,100.00
2018-12-24T05:06:36.106Z,100.00
2018-12-24T05:07:36.522Z,100.00
2018-12-24T05:08:36.538Z,100.00
2018-12-24T05:09:36.642Z,100.00
2018-12-24T05:10:36.740Z,100.00
2018-12-24T05:11:36.870Z,100.00
2018-12-24T05:12:36.960Z,100.00
2018-12-24T05:13:40.935Z,100.00
2018-12-24T05:14:37.163Z,100.00
2018-12-24T05:15:37.243Z,100.00
2018-12-24T05:16:37.551Z,100.00
2018-12-24T05:17:37.915Z,100.00
2018-12-24T05:18:37.996Z,100.00
2018-12-24T05:19:38.413Z,100.00
2018-12-24T05:20:38.511Z,100.00
2018-12-24T05:21:38.564Z,100.00
2018-12-24T05:22:38.642Z,100.00
2018-12-24T05:23:38.874Z,100.00
2018-12-24T05:24:39.500Z,100.00
2018-12-24T05:25:39.542Z,100.00
2018-12-24T05:26:39.692Z,100.00
2018-12-24T05:27:39.772Z,100.00
2018-12-24T05:28:39.727Z,100.00
2018-12-24T05:29:40.003Z,100.00
2018-12-24T05:30:40.362Z,100.00
2018-12-24T05:32:40.660Z,100.00
2018-12-24T05:33:41.010Z,100.00
2018-12-24T05:34:41.504Z,100.00
2018-12-24T05:35:41.755Z,100.00
2018-12-24T05:36:42.091Z,100.00
2018-12-24T05:37:42.427Z,100.00
2018-12-24T05:38:42.550Z,100.00
2018-12-24T05:39:43.104Z,100.00
2018-12-24T05:40:42.865Z,100.00
2018-12-24T05:41:43.147Z,100.00
2018-12-24T05:42:43.627Z,100.00
2018-12-24T05:43:49.449Z,100.00
2018-12-24T05:44:44.442Z,100.00
2018-12-24T05:45:44.755Z,100.00
2018-12-24T05:46:44.831Z,100.00
2018-12-24T05:47:45.175Z,100.00
2018-12-24T05:48:45.504Z,100.00
2018-12-24T05:49:45.262Z,100.00
2018-12-24T05:50:45.499Z,100.00
2018-12-24T05:51:45.748Z,100.00
2018-12-24T05:52:46.009Z,100.00
2018-12-24T05:53:46.291Z,100.00
2018-12-24T05:54:46.570Z,100.00
2018-12-24T05:55:46.856Z,100.00
2018-12-24T05:56:47.114Z,100.00
2018-12-24T05:57:47.371Z,100.00
2018-12-24T05:58:47.955Z,100.00
2018-12-24T05:59:48.283Z,100.00
2018-12-24T06:00:48.648Z,100.00
2018-12-24T06:01:48.754Z,100.00
2018-12-24T06:02:48.796Z,100.00
2018-12-24T06:03:48.927Z,100.00
2018-12-24T06:04:48.961Z,100.00
2018-12-24T06:06:49.081Z,100.00
2018-12-24T06:07:49.200Z,100.00
2018-12-24T06:08:49.348Z,100.00
2018-12-24T06:09:49.742Z,100.00
2018-12-24T06:12:49.961Z,100.00
2018-12-24T06:13:57.779Z,100.00
2018-12-24T06:14:50.271Z,100.00
2018-12-24T06:15:50.426Z,100.00
2018-12-24T06:16:50.557Z,100.00
2018-12-24T06:17:50.661Z,100.00
2018-12-24T06:18:50.816Z,100.00
2018-12-24T06:19:50.930Z,100.00
2018-12-24T06:20:51.030Z,100.00
2018-12-24T06:21:51.152Z,100.00
2018-12-24T06:22:51.182Z,100.00
2018-12-24T06:23:51.490Z,100.00
2018-12-24T06:24:51.571Z,100.00
2018-12-24T06:25:51.615Z,100.00
2018-12-24T06:26:51.736Z,100.00
2018-12-24T06:27:51.883Z,100.00
2018-12-24T06:28:52.006Z,100.00
2018-12-24T06:29:52.097Z,100.00
2018-12-24T06:30:52.522Z,100.00
2018-12-24T06:31:52.575Z,100.00
2018-12-24T06:32:52.626Z,100.00
2018-12-24T06:33:52.747Z,100.00
2018-12-24T06:34:52.845Z,100.00
2018-12-24T06:35:52.894Z,100.00
2018-12-24T06:36:52.973Z,100.00
2018-12-24T06:37:52.983Z,100.00
2018-12-24T06:38:53.332Z,100.00
2018-12-24T06:39:53.654Z,100.00
2018-12-24T06:40:54.109Z,100.00
2018-12-24T06:41:54.202Z,100.00
2018-12-24T06:42:54.210Z,100.00
2018-12-24T06:43:54.465Z,100.00
2018-12-24T06:44:54.719Z,100.00
2018-12-24T06:45:55.014Z,100.00
2018-12-24T06:46:55.257Z,100.00
2018-12-24T06:47:55.544Z,100.00
2018-12-24T06:48:55.869Z,100.00
2018-12-24T06:49:55.598Z,100.00
2018-12-24T06:51:55.972Z,100.00
2018-12-24T06:52:56.264Z,100.00
2018-12-24T06:53:56.021Z,100.00
2018-12-24T06:54:56.281Z,100.00
2018-12-24T06:55:56.612Z,100.00
2018-12-24T06:56:57.101Z,100.00
2018-12-24T06:57:56.929Z,100.00
2018-12-24T06:58:57.483Z,100.00
2018-12-24T06:59:57.300Z,100.00
2018-12-24T07:00:57.641Z,100.00
2018-12-24T07:01:57.929Z,100.00
2018-12-24T07:02:58.183Z,100.00
2018-12-24T07:03:58.441Z,100.00
2018-12-24T07:04:58.709Z,100.00
2018-12-24T07:05:58.961Z,100.00
2018-12-24T07:06:59.122Z,100.00
2018-12-24T07:07:59.355Z,100.00
2018-12-24T07:08:59.830Z,100.00
2018-12-24T07:10:00.076Z,100.00
2018-12-24T07:11:00.629Z,100.00
2018-12-24T07:12:00.832Z,100.00
2018-12-24T07:13:01.407Z,100.00
2018-12-24T07:14:01.428Z,100.00
2018-12-24T07:15:01.414Z,100.00
2018-12-24T07:16:01.531Z,100.00
2018-12-24T07:17:01.567Z,100.00
2018-12-24T07:18:01.446Z,100.00
2018-12-24T07:19:02.011Z,100.00
2018-12-24T07:20:02.126Z,100.00
2018-12-24T07:21:02.184Z,100.00
2018-12-24T07:22:02.266Z,100.00
2018-12-24T07:23:02.178Z,100.00
2018-12-24T07:24:02.730Z,100.00
2018-12-24T07:25:02.791Z,100.00
2018-12-24T07:26:02.842Z,100.00
2018-12-24T07:27:02.932Z,100.00
2018-12-24T07:28:02.946Z,100.00
2018-12-24T07:29:03.018Z,100.00
2018-12-24T07:30:03.154Z,100.00
2018-12-24T07:31:03.269Z,100.00
2018-12-24T07:32:03.377Z,100.00
2018-12-24T07:33:03.484Z,100.00
2018-12-24T07:34:03.600Z,100.00
2018-12-24T07:35:03.711Z,100.00
2018-12-24T07:36:03.781Z,100.00
2018-12-24T07:37:04.104Z,100.00
2018-12-24T07:38:04.238Z,100.00
2018-12-24T07:39:04.233Z,100.00
2018-12-24T07:40:04.464Z,100.00
2018-12-24T07:41:04.814Z,100.00
2018-12-24T07:42:04.928Z,100.00
2018-12-24T07:43:05.080Z,100.00
2018-12-24T07:44:05.188Z,100.00
2018-12-24T07:45:05.338Z,100.00
2018-12-24T07:46:05.405Z,100.00
2018-12-24T07:47:05.440Z,100.00
2018-12-24T07:48:05.777Z,100.00
2018-12-24T07:49:06.143Z,100.00
2018-12-24T07:50:06.294Z,100.00
2018-12-24T07:51:06.413Z,100.00
2018-12-24T07:52:06.757Z,100.00
2018-12-24T07:53:06.795Z,100.00
2018-12-24T07:54:06.946Z,100.00
2018-12-24T07:55:07.125Z,100.00
2018-12-24T07:56:07.210Z,100.00
2018-12-24T07:57:07.296Z,100.00
2018-12-24T07:58:07.187Z,100.00
2018-12-24T07:59:07.698Z,100.00
2018-12-24T08:00:07.739Z,100.00
2018-12-24T08:01:07.782Z,100.00
2018-12-24T08:02:07.824Z,100.00
2018-12-24T08:03:07.935Z,100.00
2018-12-24T08:04:07.993Z,100.00
2018-12-24T08:05:07.982Z,100.00
2018-12-24T08:06:08.554Z,100.00
2018-12-24T08:07:08.827Z,100.00
2018-12-24T08:08:08.906Z,100.00
2018-12-24T08:09:09.083Z,100.00
2018-12-24T08:10:09.161Z,100.00
2018-12-24T08:11:09.012Z,100.00
2018-12-24T08:12:09.653Z,100.00
2018-12-24T08:13:09.807Z,100.00
2018-12-24T08:14:09.666Z,100.00
2018-12-24T08:15:09.996Z,100.00
2018-12-24T08:16:10.537Z,100.00
2018-12-24T08:17:10.395Z,100.00
2018-12-24T08:18:10.663Z,100.00
2018-12-24T08:19:10.745Z,100.00
2018-12-24T08:20:11.195Z,100.00
2018-12-24T08:21:11.443Z,100.00
2018-12-24T08:22:11.696Z,100.00
2018-12-24T08:23:11.990Z,100.00
2018-12-24T08:24:12.365Z,100.00
2018-12-24T08:25:12.934Z,100.00
2018-12-24T08:26:12.696Z,100.00
2018-12-24T08:27:12.898Z,100.00
2018-12-24T08:28:13.266Z,100.00
2018-12-24T08:30:13.556Z,100.00
2018-12-24T08:31:14.200Z,100.00
2018-12-24T08:32:14.487Z,100.00
2018-12-24T08:33:14.726Z,100.00
2018-12-24T08:34:15.121Z,100.00
2018-12-24T08:35:15.699Z,100.00
2018-12-24T08:36:15.481Z,100.00
2018-12-24T08:37:15.670Z,100.00
2018-12-24T08:38:15.939Z,100.00
2018-12-24T08:39:16.511Z,100.00
2018-12-24T08:40:16.922Z,100.00
2018-12-24T08:41:17.289Z,100.00
2018-12-24T08:42:17.756Z,100.00
2018-12-24T08:43:18.353Z,100.00
2018-12-24T08:44:18.709Z,100.00
2018-12-24T08:45:18.781Z,100.00
2018-12-24T08:46:18.914Z,100.00
2018-12-24T08:48:19.030Z,100.00
2018-12-24T08:49:19.132Z,100.00
2018-12-24T08:50:19.242Z,100.00
2018-12-24T08:51:19.344Z,100.00
2018-12-24T08:52:19.460Z,100.00
2018-12-24T08:53:19.563Z,100.00
2018-12-24T08:54:19.672Z,100.00
2018-12-24T08:55:19.796Z,100.00
2018-12-24T08:56:22.612Z,100.00
2018-12-24T08:57:20.271Z,100.00
2018-12-24T08:58:20.427Z,100.00
2018-12-24T08:59:20.582Z,100.00
2018-12-24T09:00:20.673Z,100.00
2018-12-24T09:01:20.780Z,100.00
2018-12-24T09:02:20.830Z,100.00
2018-12-24T09:03:20.855Z,100.00
2018-12-24T09:04:20.962Z,100.00
2018-12-24T09:05:21.062Z,100.00
2018-12-24T09:06:21.094Z,100.00
2018-12-24T09:07:21.154Z,100.00
2018-12-24T09:08:21.194Z,100.00
2018-12-24T09:09:21.286Z,100.00
2018-12-24T09:10:21.405Z,100.00
2018-12-24T09:11:21.487Z,100.00
2018-12-24T09:12:21.557Z,100.00
2018-12-24T09:13:21.633Z,100.00
2018-12-24T09:14:21.696Z,100.00
2018-12-24T09:15:22.148Z,100.00
2018-12-24T09:16:22.225Z,100.00
2018-12-24T09:17:22.294Z,100.00
2018-12-24T09:18:22.370Z,100.00
2018-12-24T09:19:22.728Z,100.00
2018-12-24T09:20:22.793Z,100.00
2018-12-24T09:21:23.204Z,100.00
2018-12-24T09:22:23.274Z,100.00
2018-12-24T09:23:23.352Z,100.00
2018-12-24T09:24:23.452Z,100.00
2018-12-24T09:25:23.549Z,100.00
2018-12-24T09:26:23.601Z,100.00
2018-12-24T09:27:23.661Z,100.00
2018-12-24T09:28:23.720Z,100.00
2018-12-24T09:29:23.776Z,100.00
2018-12-24T09:30:23.884Z,100.00
2018-12-24T09:31:23.867Z,100.00
2018-12-24T09:32:24.485Z,100.00
2018-12-24T09:33:24.635Z,100.00
2018-12-24T09:34:24.788Z,100.00
2018-12-24T09:35:25.216Z,100.00
2018-12-24T09:36:24.569Z,100.00
2018-12-24T09:37:25.036Z,100.00
2018-12-24T09:38:25.548Z,100.00
2018-12-24T09:39:25.479Z,100.00
2018-12-24T09:40:25.843Z,100.00
2018-12-24T09:41:26.162Z,100.00
2018-12-24T09:42:26.592Z,100.00
2018-12-24T09:43:27.013Z,100.00
2018-12-24T09:44:27.259Z,100.00
2018-12-24T09:45:27.645Z,100.00
2018-12-24T09:46:27.723Z,100.00
2018-12-24T09:47:27.761Z,100.00
2018-12-24T09:48:28.103Z,100.00
2018-12-24T09:49:28.349Z,100.00
2018-12-24T09:50:28.683Z,100.00
2018-12-24T09:51:28.949Z,100.00
2018-12-24T09:52:29.198Z,100.00
2018-12-24T09:53:29.668Z,100.00
2018-12-24T09:54:29.901Z,100.00
2018-12-24T09:55:30.161Z,100.00
2018-12-24T09:56:30.443Z,100.00
2018-12-24T09:57:30.891Z,100.00
2018-12-24T09:58:31.369Z,100.00
2018-12-24T09:59:31.889Z,100.00
2018-12-24T10:00:31.657Z,100.00
2018-12-24T10:01:31.949Z,100.00
2018-12-24T10:02:32.224Z,100.00
2018-12-24T10:03:32.601Z,100.00
2018-12-24T10:05:32.475Z,100.00
2018-12-24T10:06:32.536Z,100.00
2018-12-24T10:07:32.849Z,100.00
2018-12-24T10:08:33.117Z,100.00
2018-12-24T10:09:33.795Z,100.00
2018-12-24T10:10:33.922Z,100.00
2018-12-24T10:11:34.015Z,100.00
2018-12-24T10:12:34.167Z,100.00
2018-12-24T10:13:34.240Z,100.00
2018-12-24T10:14:34.352Z,100.00
2018-12-24T10:15:34.477Z,100.00
2018-12-24T10:16:34.892Z,100.00
2018-12-24T10:17:35.053Z,100.00
2018-12-24T10:18:35.514Z,100.00
2018-12-24T10:19:35.811Z,100.00
2018-12-24T10:20:36.213Z,100.00
2018-12-24T10:21:36.575Z,100.00
2018-12-24T10:22:36.367Z,100.00
2018-12-24T10:23:36.967Z,100.00
2018-12-24T10:24:37.086Z,100.00
2018-12-24T10:25:37.401Z,100.00
2018-12-24T10:26:37.462Z,100.00
2018-12-24T10:27:37.576Z,100.00
2018-12-24T10:28:37.706Z,100.00
2018-12-24T10:29:37.808Z,100.00
2018-12-24T10:30:37.883Z,100.00
2018-12-24T10:31:37.924Z,100.00
2018-12-24T10:32:37.965Z,100.00
2018-12-24T10:33:38.002Z,100.00
2018-12-24T10:34:38.049Z,100.00
2018-12-24T10:35:39.665Z,100.00
2018-12-24T10:36:38.152Z,100.00
2018-12-24T10:37:38.238Z,100.00
2018-12-24T10:38:38.119Z,100.00
2018-12-24T10:39:38.705Z,100.00
2018-12-24T10:40:38.755Z,100.00
2018-12-24T10:41:39.063Z,100.00
2018-12-24T10:42:38.986Z,100.00
2018-12-24T10:43:39.245Z,100.00
2018-12-24T10:44:39.524Z,100.00
2018-12-24T10:45:40.064Z,100.00
2018-12-24T10:46:40.123Z,100.00
2018-12-24T10:47:40.469Z,100.00
2018-12-24T10:48:40.786Z,100.00
2018-12-24T10:49:40.935Z,100.00
2018-12-24T10:50:40.989Z,100.00
2018-12-24T10:51:41.111Z,100.00
2018-12-24T10:52:41.368Z,100.00
2018-12-24T10:53:41.644Z,98.53
2018-12-24T10:54:41.955Z,97.24
2018-12-24T10:55:42.274Z,95.54
2018-12-24T10:56:42.515Z,95.02
2018-12-24T10:57:42.929Z,93.61
2018-12-24T10:58:43.220Z,95.19
2018-12-24T10:59:43.813Z,96.56
2018-12-24T11:00:43.838Z,96.43
2018-12-24T11:01:44.796Z,94.20
2018-12-24T11:02:44.414Z,93.68
2018-12-24T11:03:44.680Z,93.76
2018-12-24T11:04:45.148Z,94.08
2018-12-24T11:05:45.386Z,92.99
2018-12-24T11:06:45.658Z,91.32
2018-12-24T11:07:45.952Z,89.99
2018-12-24T11:08:46.437Z,89.34
2018-12-24T11:09:46.735Z,87.45
2018-12-24T11:10:46.838Z,85.89
2018-12-24T11:11:47.044Z,83.66
2018-12-24T11:12:47.396Z,80.45
2018-12-24T11:13:47.751Z,80.14
2018-12-24T11:14:48.399Z,77.86
2018-12-24T11:15:48.929Z,75.52
2018-12-24T11:16:49.451Z,74.62
2018-12-24T11:17:49.443Z,73.28
2018-12-24T11:18:49.531Z,71.90
2018-12-24T11:19:49.644Z,71.89
2018-12-24T11:20:49.729Z,73.36
2018-12-24T11:21:50.930Z,75.48
2018-12-24T11:22:50.528Z,75.64
2018-12-24T11:23:51.809Z,75.96
2018-12-24T11:24:50.708Z,73.71
2018-12-24T11:25:50.868Z,74.44
2018-12-24T11:26:51.186Z,74.25
2018-12-24T11:27:51.210Z,74.36
2018-12-24T11:28:51.253Z,75.96
2018-12-24T11:29:51.359Z,76.42
2018-12-24T11:30:51.386Z,76.46
2018-12-24T11:31:51.413Z,75.80
2018-12-24T11:32:51.482Z,76.14
2018-12-24T11:33:51.545Z,76.03
2018-12-24T11:34:51.617Z,77.43
2018-12-24T11:35:51.992Z,76.44
2018-12-24T11:36:52.064Z,76.21
2018-12-24T11:37:52.363Z,76.44
2018-12-24T11:38:52.409Z,76.02
2018-12-24T11:39:52.496Z,75.97
2018-12-24T11:40:52.598Z,75.40
2018-12-24T11:41:52.657Z,74.55
2018-12-24T11:42:52.702Z,75.01
2018-12-24T11:43:52.751Z,74.89
2018-12-24T11:45:53.030Z,75.52
2018-12-24T11:46:53.002Z,75.07
2018-12-24T11:47:53.080Z,76.37
2018-12-24T11:48:53.386Z,76.75
2018-12-24T11:49:54.031Z,77.02
2018-12-24T11:50:54.003Z,76.66
2018-12-24T11:52:54.612Z,77.26
2018-12-24T11:53:54.440Z,77.95
2018-12-24T11:55:54.738Z,78.44
2018-12-24T11:56:54.998Z,78.94
2018-12-24T11:57:55.775Z,79.50
2018-12-24T11:58:55.510Z,79.74
2018-12-24T11:59:55.933Z,79.67
2018-12-24T12:00:56.171Z,80.24
2018-12-24T12:01:56.484Z,80.11
2018-12-24T12:02:56.973Z,80.04
2018-12-24T12:03:57.247Z,79.65
2018-12-24T12:04:57.793Z,79.04
2018-12-24T12:05:58.327Z,79.24
2018-12-24T12:06:58.770Z,79.44
2018-12-24T12:07:58.777Z,79.53
2018-12-24T12:08:59.096Z,79.23
2018-12-24T12:09:59.314Z,78.49
2018-12-24T12:11:01.589Z,77.42
2018-12-24T12:11:59.880Z,77.23
2018-12-24T12:13:00.476Z,77.37
2018-12-24T12:14:00.308Z,76.88
2018-12-24T12:15:00.807Z,76.69
2018-12-24T12:16:00.757Z,76.61
2018-12-24T12:17:01.132Z,75.16
2018-12-24T12:18:01.446Z,76.28
2018-12-24T12:19:01.471Z,76.20
2018-12-24T12:20:01.981Z,75.64
2018-12-24T12:21:02.243Z,75.12
2018-12-24T12:22:02.342Z,74.57
2018-12-24T12:23:02.286Z,74.26
2018-12-24T12:24:02.831Z,73.54
2018-12-24T12:25:02.917Z,73.30
2018-12-24T12:26:03.009Z,73.13
2018-12-24T12:27:03.113Z,72.39
2018-12-24T12:28:03.215Z,71.93
2018-12-24T12:29:03.343Z,71.64
2018-12-24T12:30:03.850Z,71.50
2018-12-24T12:31:03.951Z,71.10
2018-12-24T12:32:04.290Z,68.46
2018-12-24T12:33:04.131Z,69.74
2018-12-24T12:34:05.226Z,68.75
2018-12-24T12:36:04.806Z,67.05
2018-12-24T12:37:05.281Z,66.68
2018-12-24T12:38:05.371Z,67.09
2018-12-24T12:39:05.788Z,67.03
2018-12-24T12:40:05.944Z,65.34
2018-12-24T12:41:06.083Z,65.42
2018-12-24T12:42:06.239Z,65.71
2018-12-24T12:43:06.373Z,64.19
2018-12-24T12:44:06.453Z,62.86
2018-12-24T12:45:06.558Z,64.77
2018-12-24T12:46:06.687Z,64.48
2018-12-24T12:47:06.849Z,64.57
2018-12-24T12:48:06.887Z,63.95
2018-12-24T12:49:07.007Z,63.32
2018-12-24T12:50:07.124Z,62.90
2018-12-24T12:51:07.211Z,61.83
2018-12-24T12:52:07.249Z,61.31
2018-12-24T12:53:07.571Z,61.43
2018-12-24T12:54:07.506Z,60.99
2018-12-24T12:55:08.044Z,59.93
2018-12-24T12:56:08.020Z,60.18
2018-12-24T12:57:08.571Z,60.59