createdAt,value
2019-05-21T00:00:28.082Z,64.40
2019-05-21T00:02:58.523Z,57.40
2019-05-21T00:05:29.225Z,58.37
2019-05-21T00:07:59.669Z,55.03
2019-05-21T00:10:30.395Z,47.27
2019-05-21T00:13:00.859Z,54.20
2019-05-21T00:15:31.396Z,49.43
2019-05-21T00:18:01.853Z,43.70
2019-05-21T00:20:32.509Z,42.83
2019-05-21T00:23:03.022Z,42.80
2019-05-21T00:25:33.726Z,42.57
2019-05-21T00:28:39.394Z,35.00
2019-05-21T00:32:03.457Z,38.37
2019-05-21T00:35:29.956Z,33.13
2019-05-21T00:38:54.631Z,38.63
2019-05-21T00:41:59.932Z,31.60
2019-05-21T00:44:36.942Z,30.13
2019-05-21T00:47:09.590Z,30.43
2019-05-21T00:49:40.132Z,37.70
2019-05-21T00:52:10.624Z,30.90
2019-05-21T00:54:41.073Z,21.97
2019-05-21T00:57:13.674Z,20.43
2019-05-21T00:59:44.152Z,21.60
2019-05-21T01:02:14.892Z,20.40
2019-05-21T01:04:59.763Z,13.00
2019-05-21T01:07:17.754Z,15.30
2019-05-21T01:09:48.218Z,11.60
2019-05-21T01:12:18.784Z,12.50
2019-05-21T01:14:49.363Z,9.70
2019-05-21T01:17:19.805Z,12.00
2019-05-21T01:19:50.441Z,10.20
2019-05-21T01:22:20.966Z,12.70
2019-05-21T01:24:51.412Z,12.00
2019-05-21T01:27:22.037Z,12.23
2019-05-21T01:29:52.581Z,11.97
2019-05-21T01:32:23.018Z,10.20
2019-05-21T01:34:53.498Z,13.30
2019-05-21T01:37:23.948Z,11.00
2019-05-21T01:39:54.605Z,12.63
2019-05-21T01:42:25.096Z,9.60
2019-05-21T01:44:55.565Z,7.17
2019-05-21T01:47:26.136Z,7.40
2019-05-21T01:49:56.733Z,5.93
2019-05-21T01:52:27.154Z,7.60
2019-05-21T01:54:57.820Z,9.53
2019-05-21T01:57:28.229Z,13.53
2019-05-21T01:59:59.484Z,8.50
2019-05-21T02:02:29.931Z,7.17
2019-05-21T02:05:00.404Z,10.97
2019-05-21T02:07:31.036Z,9.63
2019-05-21T02:10:01.844Z,11.53
2019-05-21T02:12:32.632Z,6.77
2019-05-21T02:15:03.084Z,8.47
2019-05-21T02:17:33.546Z,9.00
2019-05-21T02:20:04.006Z,8.67
2019-05-21T02:22:34.560Z,9.20
2019-05-21T02:25:06.195Z,8.60
2019-05-21T02:27:36.628Z,8.20
2019-05-21T02:30:10.030Z,8.67
2019-05-21T02:32:40.591Z,6.60
2019-05-21T02:35:11.253Z,7.13
2019-05-21T02:37:41.892Z,6.80
2019-05-21T02:40:13.160Z,6.33
2019-05-21T02:42:43.999Z,4.90
2019-05-21T02:45:15.068Z,6.63
2019-05-21T02:47:45.913Z,8.60
2019-05-21T02:50:16.663Z,5.63
2019-05-21T02:52:47.189Z,3.80
2019-05-21T02:55:18.301Z,6.37
2019-05-21T02:57:48.763Z,8.33
2019-05-21T03:00:49.761Z,5.60
2019-05-21T03:03:22.605Z,6.90
2019-05-21T03:06:10.434Z,7.07
2019-05-21T03:08:25.268Z,6.57
2019-05-21T03:10:55.693Z,9.20
2019-05-21T03:13:26.242Z,5.10
2019-05-21T03:15:56.661Z,5.53
2019-05-21T03:18:27.143Z,7.43
2019-05-21T03:20:58.215Z,7.57
2019-05-21T03:23:28.693Z,7.37
2019-05-21T03:25:59.136Z,3.77
2019-05-21T03:28:29.579Z,5.83
2019-05-21T03:31:00.049Z,3.40
2019-05-21T03:33:30.534Z,10.63
2019-05-21T03:36:01.124Z,7.30
2019-05-21T03:38:31.536Z,3.73
2019-05-21T03:41:02.008Z,4.10
2019-05-21T03:43:32.467Z,6.17
2019-05-21T03:46:03.045Z,3.43
2019-05-21T03:48:33.458Z,3.23
2019-05-21T03:51:03.897Z,3.10
2019-05-21T03:53:34.340Z,2.40
2019-05-21T03:56:04.830Z,2.73
2019-05-21T03:58:35.581Z,2.10
2019-05-21T04:01:06.144Z,3.43
2019-05-21T04:03:36.597Z,1.93
2019-05-21T04:06:07.115Z,2.40
2019-05-21T04:08:37.518Z,2.57
2019-05-21T04:11:08.084Z,2.00
2019-05-21T04:13:38.633Z,2.63
2019-05-21T04:16:19.206Z,2.50
2019-05-21T04:19:11.533Z,3.37
2019-05-21T04:21:42.296Z,6.93
2019-05-21T04:24:12.767Z,3.20
2019-05-21T04:26:43.427Z,2.67
2019-05-21T04:29:14.076Z,2.03
2019-05-21T04:31:44.672Z,2.70
2019-05-21T04:34:15.180Z,3.40
2019-05-21T04:36:45.753Z,3.37
2019-05-21T04:39:16.294Z,2.70
2019-05-21T04:41:46.853Z,2.23
2019-05-21T04:44:17.401Z,3.10
2019-05-21T04:46:47.820Z,1.93
2019-05-21T04:49:18.282Z,3.33
2019-05-21T04:51:48.910Z,5.63
2019-05-21T04:54:19.423Z,6.37
2019-05-21T04:56:49.914Z,3.53
2019-05-21T04:59:20.473Z,3.23
2019-05-21T05:01:51.106Z,3.03
2019-05-21T05:04:23.468Z,5.70
2019-05-21T05:06:54.040Z,2.47
2019-05-21T05:09:24.562Z,3.87
2019-05-21T05:11:55.325Z,4.30
2019-05-21T05:14:25.841Z,4.03
2019-05-21T05:16:56.427Z,3.47
2019-05-21T05:19:27.016Z,2.33
2019-05-21T05:21:57.563Z,1.97
2019-05-21T05:24:28.031Z,2.53
2019-05-21T05:26:58.530Z,2.50
2019-05-21T05:29:29.137Z,7.70
2019-05-21T05:31:59.943Z,2.40
2019-05-21T05:34:30.347Z,3.97
2019-05-21T05:37:00.827Z,2.50
2019-05-21T05:39:31.230Z,3.60
2019-05-21T05:42:02.028Z,2.40
2019-05-21T05:44:32.559Z,2.70
2019-05-21T05:47:03.316Z,3.30
2019-05-21T05:49:38.864Z,2.40
2019-05-21T05:52:09.365Z,2.30
2019-05-21T05:54:39.829Z,1.87
2019-05-21T05:57:10.320Z,1.80
2019-05-21T05:59:40.808Z,1.97
2019-05-21T06:02:11.290Z,2.60
2019-05-21T06:04:41.716Z,1.90
2019-05-21T06:07:12.307Z,3.10
2019-05-21T06:09:42.779Z,2.23
2019-05-21T06:12:13.313Z,1.27
2019-05-21T06:14:43.774Z,2.13
2019-05-21T06:17:14.229Z,3.23
2019-05-21T06:19:44.968Z,2.50
2019-05-21T06:22:15.464Z,1.87
2019-05-21T06:24:45.925Z,3.60
2019-05-21T06:27:16.495Z,2.83
2019-05-21T06:29:47.018Z,3.10
2019-05-21T06:32:17.526Z,1.83
2019-05-21T06:34:48.785Z,3.67
2019-05-21T06:37:19.667Z,2.43
2019-05-21T06:39:50.212Z,5.23
2019-05-21T06:42:20.683Z,1.57
2019-05-21T06:44:51.127Z,1.83
2019-05-21T06:47:21.844Z,6.10
2019-05-21T06:49:52.285Z,1.63
2019-05-21T06:52:22.915Z,1.70
2019-05-21T06:54:53.372Z,1.63
2019-05-21T06:57:23.910Z,1.70
2019-05-21T06:59:54.399Z,1.80
2019-05-21T07:02:24.975Z,1.70
2019-05-21T07:04:55.778Z,1.47
2019-05-21T07:07:26.251Z,2.27
2019-05-21T07:09:56.677Z,1.37
2019-05-21T07:12:27.216Z,1.90
2019-05-21T07:14:57.689Z,1.90
2019-05-21T07:17:28.142Z,1.60
2019-05-21T07:19:58.608Z,2.33
2019-05-21T07:22:29.117Z,1.67
2019-05-21T07:24:59.529Z,1.80
2019-05-21T07:27:30.022Z,5.80
2019-05-21T07:30:00.512Z,2.57
2019-05-21T07:32:31.024Z,1.57
2019-05-21T07:35:01.667Z,1.93
2019-05-21T07:37:32.247Z,1.73
2019-05-21T07:40:02.706Z,1.40
2019-05-21T07:42:33.355Z,1.20
2019-05-21T07:45:03.890Z,2.10
2019-05-21T07:47:34.334Z,0.90
2019-05-21T07:50:05.620Z,1.30
2019-05-21T07:52:36.067Z,1.07
2019-05-21T07:55:06.752Z,1.10
2019-05-21T07:57:37.229Z,1.00
2019-05-21T08:00:09.377Z,1.03
2019-05-21T08:02:40.325Z,0.90
2019-05-21T08:05:11.177Z,1.53
2019-05-21T08:07:41.816Z,2.60
2019-05-21T08:10:12.657Z,1.20
2019-05-21T08:12:43.149Z,1.50
2019-05-21T08:15:14.237Z,2.20
2019-05-21T08:17:44.999Z,1.90
2019-05-21T08:20:16.216Z,2.83
2019-05-21T08:22:46.912Z,2.37
2019-05-21T08:25:17.717Z,4.00
2019-05-21T08:27:48.195Z,2.17
2019-05-21T08:30:19.415Z,3.10
2019-05-21T08:32:50.115Z,2.23
2019-05-21T08:35:20.587Z,2.37
2019-05-21T08:37:51.082Z,2.50
2019-05-21T08:40:21.507Z,1.27
2019-05-21T08:42:52.338Z,1.60
2019-05-21T08:45:22.990Z,1.67
2019-05-21T08:47:53.406Z,2.50
2019-05-21T08:50:24.021Z,2.50
2019-05-21T08:52:54.428Z,1.70
2019-05-21T08:55:25.006Z,1.53
2019-05-21T08:58:06.618Z,3.53
2019-05-21T09:00:28.149Z,2.70
2019-05-21T09:02:58.702Z,3.50
2019-05-21T09:05:29.198Z,2.10
2019-05-21T09:07:59.622Z,2.50
2019-05-21T09:10:30.102Z,1.87
2019-05-21T09:13:00.545Z,2.20
2019-05-21T09:15:31.006Z,6.77
2019-05-21T09:18:01.647Z,2.83
2019-05-21T09:20:32.115Z,2.17
2019-05-21T09:23:02.577Z,1.93
2019-05-21T09:25:33.038Z,1.70
2019-05-21T09:28:03.617Z,2.23
2019-05-21T09:30:34.183Z,2.40
2019-05-21T09:33:04.675Z,3.67
2019-05-21T09:35:35.280Z,2.10
2019-05-21T09:38:05.927Z,3.30
2019-05-21T09:40:36.672Z,4.63
2019-05-21T09:43:07.147Z,4.00
2019-05-21T09:45:37.656Z,2.80
2019-05-21T09:48:08.113Z,3.77
2019-05-21T09:50:38.578Z,2.80
2019-05-21T09:53:08.993Z,7.03
2019-05-21T09:55:39.457Z,2.03
2019-05-21T09:58:35.195Z,4.63
2019-05-21T10:01:18.563Z,2.60
2019-05-21T10:03:54.561Z,2.67
2019-05-21T10:06:25.146Z,2.20
2019-05-21T10:08:55.637Z,2.23
2019-05-21T10:11:26.160Z,2.87
2019-05-21T10:13:56.778Z,2.40
2019-05-21T10:16:27.707Z,2.90
2019-05-21T10:18:58.209Z,3.00
2019-05-21T10:21:28.848Z,3.60
2019-05-21T10:23:59.258Z,2.87
2019-05-21T10:26:29.697Z,2.50
2019-05-21T10:29:00.165Z,2.00
2019-05-21T10:31:30.853Z,1.83
2019-05-21T10:34:01.523Z,1.97
2019-05-21T10:36:31.956Z,8.23
2019-05-21T10:39:04.249Z,2.53
2019-05-21T10:41:34.796Z,1.63
2019-05-21T10:44:05.925Z,2.00
2019-05-21T10:46:36.690Z,2.30
2019-05-21T10:49:07.592Z,1.87
2019-05-21T10:51:38.041Z,1.63
2019-05-21T10:54:08.612Z,2.73
2019-05-21T10:56:47.743Z,2.03
2019-05-21T10:59:11.366Z,2.40
2019-05-21T11:01:59.563Z,2.20
2019-05-21T11:04:53.691Z,2.00
2019-05-21T11:07:24.403Z,6.50
2019-05-21T11:09:55.186Z,1.73
2019-05-21T11:12:26.065Z,1.57
2019-05-21T11:14:56.583Z,8.27
2019-05-21T11:17:27.021Z,2.10
2019-05-21T11:19:57.443Z,2.70
2019-05-21T11:22:28.150Z,17.97
2019-05-21T11:24:58.755Z,1.87
2019-05-21T11:27:29.232Z,2.10
2019-05-21T11:29:59.805Z,2.27
2019-05-21T11:32:30.367Z,1.97
2019-05-21T11:35:00.792Z,2.30
2019-05-21T11:37:31.591Z,2.70
2019-05-21T11:40:02.020Z,4.03
2019-05-21T11:42:32.753Z,3.33
2019-05-21T11:45:03.156Z,4.47
2019-05-21T11:47:33.658Z,4.57
2019-05-21T11:50:04.919Z,4.20
2019-05-21T11:52:35.449Z,3.40
2019-05-21T11:55:06.530Z,3.33
2019-05-21T11:57:37.329Z,5.27
2019-05-21T12:00:08.275Z,5.00
2019-05-21T12:02:38.930Z,8.40
2019-05-21T12:05:10.400Z,4.70
2019-05-21T12:07:40.860Z,4.10
2019-05-21T12:10:11.515Z,5.57
2019-05-21T12:12:42.544Z,3.57
2019-05-21T12:15:13.330Z,6.83
2019-05-21T12:17:43.804Z,4.43
2019-05-21T12:20:16.639Z,5.00
2019-05-21T12:22:47.058Z,8.67
2019-05-21T12:25:17.575Z,3.70
2019-05-21T12:27:48.037Z,3.83
2019-05-21T12:30:18.961Z,6.03
2019-05-21T12:32:49.536Z,4.97
2019-05-21T12:35:20.231Z,5.73
2019-05-21T12:37:50.653Z,8.87
2019-05-21T12:40:21.306Z,7.40
2019-05-21T12:42:51.718Z,12.70
2019-05-21T12:45:22.407Z,3.47
2019-05-21T12:47:52.913Z,5.17
2019-05-21T12:50:23.637Z,6.30
2019-05-21T12:52:54.066Z,4.07
2019-05-21T12:55:24.544Z,7.77
2019-05-21T12:57:55.023Z,7.33
2019-05-21T13:00:30.786Z,5.90
2019-05-21T13:03:01.353Z,6.27
2019-05-21T13:05:31.820Z,8.13
2019-05-21T13:08:02.528Z,8.77
2019-05-21T13:10:33.013Z,7.47
2019-05-21T13:13:03.535Z,7.57
2019-05-21T13:15:33.937Z,9.07
2019-05-21T13:18:04.422Z,7.40
2019-05-21T13:20:34.893Z,12.73
2019-05-21T13:23:05.558Z,11.60
2019-05-21T13:25:37.192Z,9.13
2019-05-21T13:28:07.886Z,10.67
2019-05-21T13:30:38.705Z,9.73
2019-05-21T13:33:09.185Z,8.93
2019-05-21T13:35:39.710Z,9.80
2019-05-21T13:38:13.517Z,14.57
2019-05-21T13:40:42.796Z,10.37
2019-05-21T13:43:13.498Z,10.10
2019-05-21T13:45:44.162Z,10.50
2019-05-21T13:48:14.617Z,8.73
2019-05-21T13:50:45.106Z,7.57
2019-05-21T13:53:15.544Z,11.40
2019-05-21T13:55:46.612Z,9.90
2019-05-21T13:58:17.282Z,13.13
2019-05-21T14:00:50.493Z,13.50
2019-05-21T14:03:20.992Z,8.67
2019-05-21T14:05:51.512Z,8.50
2019-05-21T14:08:22.001Z,12.53
2019-05-21T14:10:52.631Z,9.40
2019-05-21T14:13:23.290Z,11.90
2019-05-21T14:15:53.833Z,8.90
2019-05-21T14:18:24.620Z,10.27
2019-05-21T14:20:55.119Z,8.90
2019-05-21T14:23:25.604Z,10.27
2019-05-21T14:25:56.048Z,10.90
2019-05-21T14:28:26.677Z,11.20
2019-05-21T14:30:57.186Z,9.50
2019-05-21T14:33:27.813Z,9.27
2019-05-21T14:35:58.220Z,7.90
2019-05-21T14:38:28.734Z,12.40
2019-05-21T14:40:59.298Z,9.43
2019-05-21T14:43:29.773Z,8.37
2019-05-21T14:46:00.230Z,8.93
2019-05-21T14:48:30.763Z,8.87
2019-05-21T14:51:01.208Z,12.90
2019-05-21T14:53:31.884Z,12.33
2019-05-21T14:56:02.402Z,8.83
2019-05-21T14:58:32.874Z,9.47
2019-05-21T15:01:03.416Z,10.17
2019-05-21T15:03:34.002Z,9.47
2019-05-21T15:06:04.576Z,15.83
2019-05-21T15:08:35.024Z,13.90
2019-05-21T15:11:05.549Z,9.90
2019-05-21T15:13:36.046Z,7.73
2019-05-21T15:16:06.745Z,9.07
2019-05-21T15:18:37.341Z,16.30
2019-05-21T15:21:19.632Z,12.30
2019-05-21T15:23:50.232Z,12.00
2019-05-21T15:26:24.166Z,10.43
2019-05-21T15:28:54.886Z,11.70
2019-05-21T15:31:25.525Z,11.87
2019-05-21T15:33:56.299Z,8.43
2019-05-21T15:36:26.760Z,11.13
2019-05-21T15:38:57.553Z,9.80
2019-05-21T15:41:30.173Z,15.17
2019-05-21T15:44:01.754Z,9.53
2019-05-21T15:46:47.249Z,8.63
2019-05-21T15:49:06.901Z,11.97
2019-05-21T15:51:37.393Z,10.57
2019-05-21T15:54:07.924Z,9.00
2019-05-21T15:56:38.442Z,9.00
2019-05-21T15:59:09.084Z,8.80
2019-05-21T16:01:40.939Z,9.53
2019-05-21T16:04:15.853Z,9.43
2019-05-21T16:06:44.022Z,12.23
2019-05-21T16:09:14.505Z,20.23
2019-05-21T16:11:44.947Z,12.80
2019-05-21T16:14:15.666Z,12.17
2019-05-21T16:16:46.127Z,14.73
2019-05-21T16:19:16.590Z,15.53
2019-05-21T16:21:47.205Z,16.00
2019-05-21T16:24:17.855Z,14.73
2019-05-21T16:26:48.378Z,21.60
2019-05-21T16:29:26.979Z,20.17
2019-05-21T16:31:57.510Z,16.30
2019-05-21T16:34:31.796Z,17.97
2019-05-21T16:37:00.324Z,18.33
2019-05-21T16:39:31.817Z,15.30
2019-05-21T16:42:02.278Z,20.07
2019-05-21T16:44:32.779Z,22.50
2019-05-21T16:47:03.545Z,18.17
2019-05-21T16:49:34.069Z,16.13
2019-05-21T16:52:04.936Z,17.93
2019-05-21T16:54:35.384Z,17.40
2019-05-21T16:57:05.803Z,19.00
2019-05-21T16:59:36.457Z,22.00
2019-05-21T17:02:07.234Z,17.37
2019-05-21T17:04:37.687Z,16.60
2019-05-21T17:07:08.311Z,19.50
2019-05-21T17:09:38.987Z,17.70
2019-05-21T17:12:09.576Z,15.50
2019-05-21T17:14:41.942Z,20.83
2019-05-21T17:17:12.402Z,18.77
2019-05-21T17:19:42.952Z,18.57
2019-05-21T17:22:13.434Z,17.70
2019-05-21T17:24:44.219Z,18.70
2019-05-21T17:27:14.650Z,18.97
2019-05-21T17:29:45.095Z,16.20
2019-05-21T17:32:15.591Z,14.47
2019-05-21T17:34:46.220Z,16.47
2019-05-21T17:37:16.637Z,24.10
2019-05-21T17:39:47.115Z,17.57
2019-05-21T17:42:17.676Z,16.60
2019-05-21T17:44:48.162Z,18.30
2019-05-21T17:47:19.037Z,16.13
2019-05-21T17:49:49.574Z,20.50
2019-05-21T17:52:20.303Z,16.07
2019-05-21T17:54:56.775Z,18.23
2019-05-21T17:57:24.469Z,26.00
2019-05-21T17:59:55.406Z,21.07
2019-05-21T18:02:28.292Z,17.73
2019-05-21T18:05:00.242Z,15.60
2019-05-21T18:07:30.920Z,17.37
2019-05-21T18:10:02.019Z,20.33
2019-05-21T18:12:33.618Z,15.10
2019-05-21T18:15:05.183Z,18.70
2019-05-21T18:17:37.329Z,19.23
2019-05-21T18:20:09.726Z,16.77
2019-05-21T18:22:41.928Z,17.60
2019-05-21T18:25:12.986Z,18.83
2019-05-21T18:27:43.796Z,17.70
2019-05-21T18:30:15.118Z,15.83
2019-05-21T18:32:46.590Z,17.20
2019-05-21T18:35:17.558Z,15.70
2019-05-21T18:37:48.222Z,20.60
2019-05-21T18:40:19.502Z,17.67
2019-05-21T18:42:49.943Z,19.67
2019-05-21T18:45:20.515Z,18.67
2019-05-21T18:47:50.977Z,18.53
2019-05-21T18:50:34.911Z,13.57
2019-05-21T18:52:54.279Z,16.57
2019-05-21T18:55:24.860Z,18.53
2019-05-21T18:57:55.457Z,21.23
2019-05-21T19:00:26.820Z,16.17
2019-05-21T19:02:58.310Z,20.30
2019-05-21T19:05:29.221Z,21.17
2019-05-21T19:08:05.012Z,21.87
2019-05-21T19:10:35.505Z,16.30
2019-05-21T19:13:06.616Z,17.43
2019-05-21T19:15:37.371Z,18.20
2019-05-21T19:18:08.075Z,18.70
2019-05-21T19:20:38.595Z,21.33
2019-05-21T19:23:09.502Z,22.60
2019-05-21T19:25:40.505Z,18.03
2019-05-21T19:28:11.727Z,20.63
2019-05-21T19:30:42.362Z,17.73
2019-05-21T19:33:12.870Z,18.33
2019-05-21T19:35:43.753Z,18.60
2019-05-21T19:38:14.319Z,19.30
2019-05-21T19:40:44.846Z,17.30
2019-05-21T19:43:15.664Z,19.63
2019-05-21T19:45:46.100Z,17.90
2019-05-21T19:48:16.996Z,18.97
2019-05-21T19:50:47.491Z,15.73
2019-05-21T19:53:18.099Z,21.73
2019-05-21T19:55:48.629Z,18.07
2019-05-21T19:58:19.466Z,21.67
2019-05-21T20:00:55.024Z,18.13
2019-05-21T20:03:26.351Z,16.17
2019-05-21T20:05:58.694Z,19.27
2019-05-21T20:08:29.608Z,21.00
2019-05-21T20:11:00.613Z,22.50
2019-05-21T20:13:32.894Z,25.83
2019-05-21T20:16:04.872Z,22.47
2019-05-21T20:18:35.571Z,20.80
2019-05-21T20:21:08.158Z,23.30
2019-05-21T20:23:39.956Z,23.67
2019-05-21T20:26:15.359Z,41.23
2019-05-21T20:28:46.418Z,22.77
2019-05-21T20:31:17.515Z,23.73
2019-05-21T20:33:50.033Z,22.87
2019-05-21T20:36:21.426Z,25.03
2019-05-21T20:38:52.735Z,30.33
2019-05-21T20:41:24.873Z,22.27
2019-05-21T20:43:59.123Z,28.40
2019-05-21T20:46:28.584Z,23.43
2019-05-21T20:48:59.443Z,27.90
2019-05-21T20:51:31.266Z,28.40
2019-05-21T20:54:02.408Z,25.80
2019-05-21T20:56:33.922Z,29.10
2019-05-21T20:59:04.879Z,28.10
2019-05-21T21:01:36.331Z,37.87
2019-05-21T21:04:07.414Z,29.50
2019-05-21T21:06:37.927Z,33.40
2019-05-21T21:09:12.390Z,29.93
2019-05-21T21:11:43.631Z,26.90
2019-05-21T21:14:18.264Z,34.60
2019-05-21T21:16:48.798Z,33.63
2019-05-21T21:19:19.289Z,29.93
2019-05-21T21:21:50.170Z,30.13
2019-05-21T21:24:20.750Z,32.70
2019-05-21T21:26:51.838Z,27.93
2019-05-21T21:29:22.257Z,29.63
2019-05-21T21:31:52.913Z,28.63
2019-05-21T21:34:23.453Z,34.23
2019-05-21T21:36:53.959Z,34.87
2019-05-21T21:39:24.520Z,26.03
2019-05-21T21:41:55.251Z,29.10
2019-05-21T21:44:34.243Z,25.40
2019-05-21T21:46:59.006Z,27.73
2019-05-21T21:49:31.249Z,30.17
2019-05-21T21:52:02.885Z,31.40
2019-05-21T21:54:33.544Z,29.40
2019-05-21T21:57:04.018Z,32.03
2019-05-21T21:59:34.682Z,27.73
2019-05-21T22:02:19.223Z,30.57
2019-05-21T22:04:50.751Z,31.53
2019-05-21T22:07:22.781Z,28.40
2019-05-21T22:09:53.556Z,32.70
2019-05-21T22:12:26.856Z,37.17
2019-05-21T22:15:02.159Z,36.87
2019-05-21T22:17:33.074Z,40.50
2019-05-21T22:20:04.344Z,35.53
2019-05-21T22:22:34.808Z,38.47
2019-05-21T22:25:06.015Z,36.40
2019-05-21T22:27:36.796Z,46.90
2019-05-21T22:30:08.945Z,46.07
2019-05-21T22:32:39.700Z,37.20
2019-05-21T22:35:10.423Z,38.07
2019-05-21T22:37:41.447Z,37.60
2019-05-21T22:40:11.992Z,40.43
2019-05-21T22:42:42.753Z,37.53
2019-05-21T22:45:13.476Z,39.77
2019-05-21T22:47:43.932Z,33.43
2019-05-21T22:50:14.650Z,35.60
2019-05-21T22:52:45.181Z,41.70
2019-05-21T22:55:15.667Z,37.10
2019-05-21T22:57:46.119Z,35.03
2019-05-21T23:00:16.847Z,39.90
2019-05-21T23:02:47.943Z,36.70
2019-05-21T23:05:18.422Z,36.90
2019-05-21T23:07:49.018Z,42.73
2019-05-21T23:10:19.558Z,39.53
2019-05-21T23:12:50.157Z,38.10
2019-05-21T23:15:25.552Z,38.00
2019-05-21T23:17:53.445Z,36.77
2019-05-21T23:20:27.992Z,36.17
2019-05-21T23:22:58.834Z,37.03
2019-05-21T23:25:30.453Z,34.90
2019-05-21T23:28:01.071Z,32.73
2019-05-21T23:30:32.118Z,25.17
2019-05-21T23:33:04.402Z,30.10
2019-05-21T23:35:35.360Z,34.20
2019-05-21T23:38:06.014Z,29.13
2019-05-21T23:40:36.652Z,31.13
2019-05-21T23:43:08.505Z,31.53
2019-05-21T23:45:39.142Z,39.03
2019-05-21T23:48:12.217Z,36.90
2019-05-21T23:50:42.987Z,33.20
2019-05-21T23:53:13.426Z,42.70
2019-05-21T23:55:44.199Z,34.80
2019-05-21T23:58:15.276Z,36.20
