createdAt,value
2022-10-17T04:00:34.550Z,0.00
2022-10-17T04:01:34.701Z,0.00
2022-10-17T04:02:34.474Z,0.00
2022-10-17T04:03:34.465Z,0.00
2022-10-17T04:04:34.467Z,0.00
2022-10-17T04:05:34.447Z,0.00
2022-10-17T04:06:34.433Z,0.00
2022-10-17T04:07:34.440Z,0.00
2022-10-17T04:08:34.407Z,0.00
2022-10-17T04:09:34.418Z,0.00
2022-10-17T04:10:34.387Z,0.00
2022-10-17T04:11:39.406Z,0.00
2022-10-17T04:12:34.381Z,0.00
2022-10-17T04:13:34.368Z,0.00
2022-10-17T04:14:34.356Z,0.00
2022-10-17T04:15:34.332Z,0.00
2022-10-17T04:16:34.338Z,0.00
2022-10-17T04:17:37.351Z,0.00
2022-10-17T04:18:34.298Z,0.00
2022-10-17T04:19:34.293Z,0.00
2022-10-17T04:20:34.274Z,0.00
2022-10-17T04:21:34.259Z,0.00
2022-10-17T04:22:39.277Z,0.00
2022-10-17T04:23:34.239Z,0.00
2022-10-17T04:24:34.247Z,0.00
2022-10-17T04:25:36.657Z,0.00
2022-10-17T04:26:34.204Z,0.00
2022-10-17T04:27:34.194Z,0.00
2022-10-17T04:28:34.274Z,0.00
2022-10-17T04:29:34.188Z,0.00
2022-10-17T04:30:34.161Z,0.00
2022-10-17T04:31:34.146Z,0.00
2022-10-17T04:32:34.155Z,0.00
2022-10-17T04:33:39.156Z,0.00
2022-10-17T04:34:34.205Z,0.00
2022-10-17T04:35:34.105Z,0.00
2022-10-17T04:36:34.091Z,0.00
2022-10-17T04:37:34.085Z,0.00
2022-10-17T04:38:34.076Z,0.00
2022-10-17T04:39:34.074Z,0.00
2022-10-17T04:40:34.044Z,0.00
2022-10-17T04:41:34.039Z,0.00
2022-10-17T04:42:34.024Z,0.00
2022-10-17T04:43:34.012Z,0.00
2022-10-17T04:44:39.035Z,0.00
2022-10-17T04:45:33.990Z,0.00
2022-10-17T04:46:33.997Z,0.00
2022-10-17T04:47:33.966Z,0.00
2022-10-17T04:48:33.971Z,0.00
2022-10-17T04:49:34.000Z,0.00
2022-10-17T04:50:33.931Z,0.00
2022-10-17T04:51:33.928Z,0.00
2022-10-17T04:52:33.912Z,0.00
2022-10-17T04:53:33.901Z,0.00
2022-10-17T04:54:33.897Z,0.00
2022-10-17T04:55:38.904Z,0.00
2022-10-17T04:56:33.866Z,0.00
2022-10-17T04:57:33.858Z,0.00
2022-10-17T04:58:33.840Z,0.00
2022-10-17T04:59:33.842Z,0.00
2022-10-17T05:00:33.874Z,0.00
2022-10-17T05:01:33.806Z,0.00
2022-10-17T05:02:33.805Z,0.00
2022-10-17T05:03:33.789Z,0.00
2022-10-17T05:04:34.073Z,0.00
2022-10-17T05:05:33.763Z,0.00
2022-10-17T05:06:38.781Z,0.00
2022-10-17T05:07:33.753Z,0.00
2022-10-17T05:08:33.730Z,0.00
2022-10-17T05:09:33.718Z,0.00
2022-10-17T05:10:33.717Z,0.00
2022-10-17T05:11:33.774Z,0.00
2022-10-17T05:12:33.713Z,0.00
2022-10-17T05:13:33.673Z,0.00
2022-10-17T05:14:33.663Z,0.00
2022-10-17T05:15:33.670Z,0.00
2022-10-17T05:16:33.649Z,0.00
2022-10-17T05:17:38.646Z,0.00
2022-10-17T05:18:33.618Z,0.00
2022-10-17T05:19:33.603Z,0.00
2022-10-17T05:20:33.626Z,0.00
2022-10-17T05:22:37.064Z,0.00
2022-10-17T05:23:34.572Z,0.00
2022-10-17T05:24:33.547Z,4.00
2022-10-17T05:25:33.548Z,4.00
2022-10-17T05:26:33.531Z,0.00
2022-10-17T05:27:33.510Z,0.00
2022-10-17T05:28:38.540Z,4.00
2022-10-17T05:29:33.490Z,0.00
2022-10-17T05:30:36.723Z,4.00
2022-10-17T05:31:33.468Z,0.00
2022-10-17T05:32:33.463Z,4.00
2022-10-17T05:33:33.456Z,4.00
2022-10-17T05:34:33.445Z,4.00
2022-10-17T05:35:33.430Z,4.00
2022-10-17T05:36:33.459Z,4.00
2022-10-17T05:37:33.402Z,8.00
2022-10-17T05:38:33.398Z,12.00
2022-10-17T05:39:38.398Z,12.00
2022-10-17T05:40:33.383Z,12.00
2022-10-17T05:41:33.357Z,16.00
2022-10-17T05:42:33.796Z,16.00
2022-10-17T05:43:33.328Z,20.00
2022-10-17T05:44:33.318Z,24.00
2022-10-17T05:45:33.325Z,24.00
2022-10-17T05:46:33.297Z,28.00
2022-10-17T05:47:33.458Z,32.00
2022-10-17T05:48:33.277Z,36.00
2022-10-17T05:49:45.014Z,40.00
2022-10-17T05:50:39.363Z,44.00
2022-10-17T05:51:33.296Z,48.00
2022-10-17T05:52:33.424Z,52.00
2022-10-17T05:53:33.216Z,60.00
2022-10-17T05:54:33.205Z,64.00
2022-10-17T05:55:33.231Z,72.00
2022-10-17T05:56:33.190Z,76.00
2022-10-17T05:57:33.169Z,80.00
2022-10-17T05:58:49.239Z,88.00
2022-10-17T05:59:34.148Z,92.00
2022-10-17T06:00:33.222Z,100.00
2022-10-17T06:01:38.209Z,104.00
2022-10-17T06:02:33.552Z,108.00
2022-10-17T06:03:33.110Z,116.00
2022-10-17T06:04:33.088Z,120.00
2022-10-17T06:05:33.081Z,128.00
2022-10-17T06:06:33.083Z,132.00
2022-10-17T06:07:33.081Z,144.00
2022-10-17T06:08:33.062Z,152.00
2022-10-17T06:09:33.082Z,156.00
2022-10-17T06:10:33.021Z,160.00
2022-10-17T06:11:33.021Z,168.00
2022-10-17T06:12:38.018Z,176.00
2022-10-17T06:13:33.012Z,180.00
2022-10-17T06:14:32.978Z,184.00
2022-10-17T06:15:32.963Z,192.00
2022-10-17T06:16:32.991Z,196.00
2022-10-17T06:17:32.939Z,208.00
2022-10-17T06:18:32.932Z,216.00
2022-10-17T06:19:32.920Z,224.00
2022-10-17T06:20:32.912Z,240.00
2022-10-17T06:21:32.902Z,260.00
2022-10-17T06:22:32.885Z,276.00
2022-10-17T06:23:37.947Z,284.00
2022-10-17T06:24:32.862Z,300.00
2022-10-17T06:25:32.863Z,308.00
2022-10-17T06:26:32.861Z,320.00
2022-10-17T06:27:32.826Z,328.00
2022-10-17T06:28:32.871Z,336.00
2022-10-17T06:29:32.805Z,340.00
2022-10-17T06:30:32.791Z,344.00
2022-10-17T06:31:32.797Z,340.00
2022-10-17T06:32:32.854Z,344.00
2022-10-17T06:33:32.758Z,352.00
2022-10-17T06:34:37.785Z,360.00
2022-10-17T06:35:32.734Z,380.00
2022-10-17T06:36:32.736Z,396.00
2022-10-17T06:37:35.573Z,400.00
2022-10-17T06:38:32.740Z,404.00
2022-10-17T06:39:32.711Z,420.00
2022-10-17T06:40:32.679Z,424.00
2022-10-17T06:41:32.679Z,424.00
2022-10-17T06:42:32.663Z,432.00
2022-10-17T06:43:32.650Z,448.00
2022-10-17T06:44:32.634Z,448.00
2022-10-17T06:45:37.641Z,484.00
2022-10-17T06:46:32.634Z,496.00
2022-10-17T06:47:32.974Z,504.00
2022-10-17T06:48:32.587Z,500.00
2022-10-17T06:49:32.578Z,508.00
2022-10-17T06:50:32.567Z,540.00
2022-10-17T06:51:32.578Z,548.00
2022-10-17T06:52:32.555Z,556.00
2022-10-17T06:53:32.539Z,532.00
2022-10-17T06:54:32.527Z,532.00
2022-10-17T06:55:32.530Z,552.00
2022-10-17T06:56:37.570Z,568.00
2022-10-17T06:57:32.705Z,532.00
2022-10-17T06:58:32.475Z,584.00
2022-10-17T06:59:32.479Z,592.00
2022-10-17T07:00:32.506Z,580.00
2022-10-17T07:01:32.443Z,596.00
2022-10-17T07:02:32.666Z,596.00
2022-10-17T07:03:32.427Z,612.00
2022-10-17T07:04:32.410Z,620.00
2022-10-17T07:05:32.396Z,600.00
2022-10-17T07:06:32.384Z,616.00
2022-10-17T07:07:40.125Z,608.00
2022-10-17T07:08:33.361Z,624.00
2022-10-17T07:09:32.351Z,648.00
2022-10-17T07:10:32.353Z,676.00
2022-10-17T07:11:32.346Z,644.00
2022-10-17T07:12:32.352Z,676.00
2022-10-17T07:13:36.771Z,708.00
2022-10-17T07:14:33.330Z,676.00
2022-10-17T07:15:32.280Z,700.00
2022-10-17T07:16:32.283Z,700.00
2022-10-17T07:17:32.632Z,760.00
2022-10-17T07:18:37.269Z,804.00
2022-10-17T07:19:32.238Z,692.00
2022-10-17T07:20:32.225Z,824.00
2022-10-17T07:21:35.271Z,840.00
2022-10-17T07:22:33.208Z,852.00
2022-10-17T07:23:32.189Z,848.00
2022-10-17T07:24:32.182Z,836.00
2022-10-17T07:25:34.166Z,772.00
2022-10-17T07:26:32.168Z,884.00
2022-10-17T07:27:32.444Z,896.00
2022-10-17T07:28:32.193Z,900.00
2022-10-17T07:29:37.144Z,792.00
2022-10-17T07:30:32.110Z,804.00
2022-10-17T07:31:32.115Z,780.00
2022-10-17T07:32:32.094Z,924.00
2022-10-17T07:33:32.083Z,936.00
2022-10-17T07:34:32.067Z,940.00
2022-10-17T07:35:32.053Z,976.00
2022-10-17T07:36:32.080Z,984.00
2022-10-17T07:37:32.439Z,976.00
2022-10-17T07:38:32.020Z,944.00
2022-10-17T07:39:32.015Z,924.00
2022-10-17T07:40:37.019Z,912.00
2022-10-17T07:41:31.986Z,932.00
2022-10-17T07:42:32.024Z,948.00
2022-10-17T07:43:31.996Z,964.00
2022-10-17T07:44:31.952Z,944.00
2022-10-17T07:45:31.943Z,952.00
2022-10-17T07:46:31.932Z,960.00
2022-10-17T07:47:32.185Z,988.00
2022-10-17T07:48:31.914Z,1080.00
2022-10-17T07:49:31.907Z,1032.00
2022-10-17T07:50:31.884Z,1040.00
2022-10-17T07:51:37.109Z,1188.00
2022-10-17T07:52:32.120Z,1232.00
2022-10-17T07:53:31.854Z,1260.00
2022-10-17T07:54:31.839Z,1252.00
2022-10-17T07:55:31.829Z,1264.00
2022-10-17T07:56:31.819Z,1268.00
2022-10-17T07:57:31.827Z,1260.00
2022-10-17T07:58:31.794Z,1224.00
2022-10-17T07:59:31.804Z,1268.00
2022-10-17T08:00:31.795Z,1268.00
2022-10-17T08:01:31.759Z,1288.00
2022-10-17T08:02:36.782Z,1332.00
2022-10-17T08:03:31.736Z,1332.00
2022-10-17T08:04:31.729Z,1204.00
2022-10-17T08:05:31.749Z,1260.00
2022-10-17T08:06:31.704Z,1336.00
2022-10-17T08:07:31.721Z,1436.00
2022-10-17T08:08:31.682Z,1596.00
2022-10-17T08:09:31.700Z,1840.00
2022-10-17T08:10:31.678Z,1972.00
2022-10-17T08:11:31.649Z,2100.00
2022-10-17T08:12:32.152Z,2288.00
2022-10-17T08:13:36.653Z,2572.00
2022-10-17T08:14:31.621Z,3244.00
2022-10-17T08:15:32.177Z,2996.00
2022-10-17T08:16:31.596Z,2556.00
2022-10-17T08:17:31.603Z,2076.00
2022-10-17T08:18:31.572Z,2020.00
2022-10-17T08:19:31.556Z,2316.00
2022-10-17T08:20:31.553Z,3604.00
2022-10-17T08:21:31.539Z,3596.00
2022-10-17T08:22:31.930Z,3264.00
2022-10-17T08:23:31.510Z,3720.00
2022-10-17T08:24:36.521Z,3508.00
2022-10-17T08:25:31.495Z,2860.00
2022-10-17T08:26:31.484Z,2492.00
2022-10-17T08:27:31.477Z,2664.00
2022-10-17T08:28:31.483Z,3104.00
2022-10-17T08:29:31.445Z,4064.00
2022-10-17T08:30:31.433Z,4768.00
2022-10-17T08:31:31.445Z,4908.00
2022-10-17T08:32:31.829Z,3624.00
2022-10-17T08:33:31.399Z,2824.00
2022-10-17T08:34:31.386Z,2692.00
2022-10-17T08:35:36.394Z,2964.00
2022-10-17T08:36:31.364Z,2628.00
2022-10-17T08:37:31.857Z,2500.00
2022-10-17T08:38:35.054Z,2284.00
2022-10-17T08:39:31.327Z,2528.00
2022-10-17T08:40:31.320Z,2752.00
2022-10-17T08:41:31.306Z,3024.00
2022-10-17T08:42:31.313Z,3156.00
2022-10-17T08:43:35.293Z,2776.00
2022-10-17T08:44:31.272Z,2924.00
2022-10-17T08:45:31.272Z,2848.00
2022-10-17T08:46:36.328Z,2460.00
2022-10-17T08:47:31.751Z,2296.00
2022-10-17T08:48:31.237Z,2288.00
2022-10-17T08:49:31.218Z,2336.00
2022-10-17T08:50:31.218Z,2368.00
2022-10-17T08:51:31.194Z,2392.00
2022-10-17T08:52:31.191Z,2260.00
2022-10-17T08:53:31.168Z,2364.00
2022-10-17T08:54:31.159Z,2344.00
2022-10-17T08:55:31.148Z,2432.00
2022-10-17T08:56:44.438Z,2528.00
2022-10-17T08:57:37.157Z,2792.00
2022-10-17T08:58:31.116Z,2708.00
2022-10-17T08:59:31.103Z,2896.00
2022-10-17T09:00:31.095Z,2800.00
2022-10-17T09:01:31.078Z,2960.00
2022-10-17T09:02:31.173Z,2600.00
2022-10-17T09:03:31.155Z,2600.00
2022-10-17T09:05:31.037Z,2568.00
2022-10-17T09:06:31.026Z,2488.00
2022-10-17T09:07:31.465Z,2440.00
2022-10-17T09:08:36.022Z,2384.00
2022-10-17T09:09:30.987Z,2388.00
2022-10-17T09:10:30.979Z,2516.00
2022-10-17T09:11:30.972Z,2436.00
2022-10-17T09:12:31.240Z,2564.00
2022-10-17T09:13:31.046Z,2488.00
2022-10-17T09:14:30.936Z,2424.00
2022-10-17T09:15:30.922Z,2492.00
2022-10-17T09:16:30.916Z,2496.00
2022-10-17T09:17:31.291Z,2564.00
2022-10-17T09:18:30.938Z,2620.00
2022-10-17T09:19:35.905Z,2800.00
2022-10-17T09:20:30.862Z,2856.00
2022-10-17T09:21:30.853Z,3072.00
2022-10-17T09:22:30.856Z,3060.00
2022-10-17T09:23:30.833Z,3028.00
2022-10-17T09:24:30.819Z,3120.00
2022-10-17T09:25:30.807Z,2916.00
2022-10-17T09:26:30.797Z,2536.00
2022-10-17T09:27:31.364Z,2460.00
2022-10-17T09:28:30.833Z,2640.00
2022-10-17T09:29:36.104Z,2712.00
2022-10-17T09:30:45.482Z,2296.00
2022-10-17T09:31:31.743Z,2008.00
2022-10-17T09:32:31.111Z,1904.00
2022-10-17T09:33:53.312Z,1892.00
2022-10-17T09:34:31.789Z,1852.00
2022-10-17T09:35:30.697Z,1912.00
2022-10-17T09:36:30.683Z,1972.00
2022-10-17T09:37:30.682Z,2044.00
2022-10-17T09:38:30.658Z,2172.00
2022-10-17T09:39:30.655Z,2188.00
2022-10-17T09:40:30.635Z,2172.00
2022-10-17T09:41:51.009Z,2040.00
2022-10-17T09:42:32.179Z,2028.00
2022-10-17T09:43:30.602Z,1984.00
2022-10-17T09:44:30.592Z,2060.00
2022-10-17T09:45:30.583Z,2200.00
2022-10-17T09:46:30.572Z,2232.00
2022-10-17T09:47:30.584Z,2116.00
2022-10-17T09:48:30.545Z,2068.00
2022-10-17T09:49:30.545Z,2264.00
2022-10-17T09:50:30.547Z,2484.00
2022-10-17T09:51:30.514Z,3484.00
2022-10-17T09:52:35.530Z,2748.00
2022-10-17T09:53:30.489Z,2180.00
2022-10-17T09:54:30.492Z,2028.00
2022-10-17T09:55:30.483Z,1988.00
2022-10-17T09:56:30.461Z,2052.00
2022-10-17T09:57:30.462Z,2164.00
2022-10-17T09:58:30.432Z,2152.00
2022-10-17T09:59:30.425Z,2064.00
2022-10-17T10:00:30.511Z,2044.00
2022-10-17T10:01:30.398Z,2072.00
2022-10-17T10:02:30.743Z,2028.00
2022-10-17T10:03:35.397Z,1904.00
2022-10-17T10:04:41.210Z,1924.00
2022-10-17T10:05:31.361Z,1912.00
2022-10-17T10:06:30.366Z,2128.00
2022-10-17T10:07:30.387Z,2160.00
2022-10-17T10:08:30.319Z,2184.00
2022-10-17T10:09:30.312Z,2780.00
2022-10-17T10:10:30.297Z,3416.00
2022-10-17T10:11:30.289Z,4584.00
2022-10-17T10:12:30.612Z,4056.00
2022-10-17T10:13:30.268Z,4216.00
2022-10-17T10:14:35.273Z,4552.00
2022-10-17T10:15:30.248Z,4184.00
2022-10-17T10:16:30.235Z,3368.00
2022-10-17T10:17:30.246Z,2376.00
2022-10-17T10:19:30.198Z,2356.00
2022-10-17T10:20:30.188Z,2088.00
2022-10-17T10:21:30.175Z,2108.00
2022-10-17T10:22:30.589Z,2032.00
2022-10-17T10:23:30.154Z,2076.00
2022-10-17T10:24:31.193Z,2012.00
2022-10-17T10:25:35.153Z,1976.00
2022-10-17T10:26:30.130Z,2056.00
2022-10-17T10:27:30.166Z,2008.00
2022-10-17T10:28:30.178Z,2036.00
2022-10-17T10:29:30.096Z,2016.00
2022-10-17T10:30:30.078Z,2008.00
2022-10-17T10:31:30.073Z,2212.00
2022-10-17T10:32:30.367Z,2376.00
2022-10-17T10:33:30.049Z,3440.00
2022-10-17T10:34:30.030Z,2324.00
2022-10-17T10:35:30.041Z,2236.00
2022-10-17T10:36:35.034Z,2236.00
2022-10-17T10:37:30.370Z,2224.00
2022-10-17T10:38:30.003Z,2452.00
2022-10-17T10:39:29.998Z,2796.00
2022-10-17T10:40:29.966Z,6276.00
2022-10-17T10:41:29.957Z,5412.00
2022-10-17T10:42:29.953Z,2460.00
2022-10-17T10:43:29.932Z,2220.00
2022-10-17T10:44:29.918Z,2188.00
2022-10-17T10:45:46.943Z,2264.00
2022-10-17T10:46:30.895Z,2360.00
2022-10-17T10:47:34.932Z,2080.00
2022-10-17T10:48:29.875Z,2116.00
2022-10-17T10:49:29.865Z,2116.00
2022-10-17T10:50:29.868Z,2176.00
2022-10-17T10:51:29.841Z,2096.00
2022-10-17T10:52:29.849Z,2048.00
2022-10-17T10:53:32.914Z,2160.00
2022-10-17T10:54:30.897Z,2228.00
2022-10-17T10:55:29.797Z,2252.00
2022-10-17T10:56:29.888Z,2428.00
2022-10-17T10:57:30.166Z,6448.00
2022-10-17T10:58:36.804Z,3236.00
2022-10-17T10:59:29.754Z,2908.00
2022-10-17T11:00:29.831Z,2196.00
2022-10-17T11:01:29.734Z,2072.00
2022-10-17T11:02:29.730Z,3448.00
2022-10-17T11:03:29.766Z,2716.00
2022-10-17T11:04:29.694Z,2328.00
2022-10-17T11:05:29.687Z,2144.00
2022-10-17T11:06:29.860Z,2132.00
2022-10-17T11:07:30.029Z,2164.00
2022-10-17T11:08:29.649Z,2216.00
2022-10-17T11:09:34.692Z,2296.00
2022-10-17T11:10:29.627Z,2308.00
2022-10-17T11:11:29.619Z,2232.00
2022-10-17T11:12:29.603Z,2064.00
2022-10-17T11:13:29.607Z,2180.00
2022-10-17T11:14:29.788Z,2180.00
2022-10-17T11:15:29.585Z,2180.00
2022-10-17T11:16:29.604Z,2356.00
2022-10-17T11:17:29.920Z,2424.00
2022-10-17T11:18:29.549Z,2476.00
2022-10-17T11:19:29.527Z,4128.00
2022-10-17T11:20:34.541Z,4880.00
2022-10-17T11:21:29.551Z,6304.00
2022-10-17T11:22:29.681Z,4752.00
2022-10-17T11:23:29.499Z,2932.00
2022-10-17T11:24:29.468Z,2280.00
2022-10-17T11:25:29.496Z,2092.00
2022-10-17T11:26:29.455Z,2100.00
2022-10-17T11:27:29.440Z,2064.00
2022-10-17T11:28:29.464Z,2032.00
2022-10-17T11:29:29.411Z,2044.00
2022-10-17T11:30:29.408Z,2052.00
2022-10-17T11:31:34.426Z,2424.00
2022-10-17T11:32:29.730Z,4160.00
2022-10-17T11:33:29.376Z,4180.00
2022-10-17T11:34:29.378Z,4180.00
2022-10-17T11:35:29.345Z,6308.00
2022-10-17T11:36:29.334Z,3848.00
2022-10-17T11:37:29.320Z,3668.00
2022-10-17T11:38:29.340Z,2848.00
2022-10-17T11:39:29.300Z,1912.00
2022-10-17T11:40:29.285Z,1912.00
2022-10-17T11:41:29.297Z,2064.00
2022-10-17T11:42:34.294Z,2084.00
2022-10-17T11:43:29.269Z,1756.00
2022-10-17T11:44:29.238Z,1732.00
2022-10-17T11:45:29.272Z,1680.00
2022-10-17T11:46:29.214Z,1692.00
2022-10-17T11:47:29.209Z,1756.00
2022-10-17T11:48:29.204Z,2028.00
2022-10-17T11:49:29.186Z,2036.00
2022-10-17T11:52:55.553Z,3104.00
2022-10-17T11:53:35.184Z,3472.00
2022-10-17T11:54:29.125Z,2780.00
2022-10-17T11:55:29.131Z,1920.00
2022-10-17T11:56:29.103Z,1948.00
2022-10-17T11:57:29.114Z,1820.00
2022-10-17T11:59:29.893Z,1804.00
2022-10-17T12:00:29.068Z,1864.00
2022-10-17T12:01:29.045Z,1896.00
2022-10-17T12:02:29.265Z,1892.00
2022-10-17T12:03:29.052Z,1936.00
2022-10-17T12:04:34.101Z,1952.00
2022-10-17T12:05:29.001Z,1956.00
2022-10-17T12:06:29.575Z,2412.00
2022-10-17T12:07:29.411Z,3056.00
2022-10-17T12:08:30.601Z,3300.00
2022-10-17T12:09:28.956Z,4296.00
2022-10-17T12:10:28.939Z,3828.00
2022-10-17T12:11:28.949Z,3748.00
2022-10-17T12:12:29.194Z,2752.00
2022-10-17T12:13:28.938Z,2176.00
2022-10-17T12:14:28.896Z,2148.00
2022-10-17T12:15:33.907Z,2396.00
2022-10-17T12:16:28.947Z,2656.00
2022-10-17T12:17:29.115Z,2416.00
2022-10-17T12:18:28.860Z,2116.00
2022-10-17T12:19:28.849Z,2136.00
2022-10-17T12:20:28.831Z,2172.00
2022-10-17T12:21:31.459Z,2120.00
2022-10-17T12:22:28.806Z,2760.00
2022-10-17T12:23:28.814Z,2812.00
2022-10-17T12:24:28.782Z,2644.00
2022-10-17T12:25:28.896Z,2444.00
2022-10-17T12:26:34.488Z,2584.00
2022-10-17T12:27:29.070Z,2452.00
2022-10-17T12:28:28.801Z,2536.00
2022-10-17T12:29:28.747Z,2384.00
2022-10-17T12:30:28.714Z,2120.00
2022-10-17T12:31:33.950Z,2232.00
2022-10-17T12:32:36.848Z,2052.00
2022-10-17T12:33:29.693Z,1872.00
2022-10-17T12:34:28.669Z,1788.00
2022-10-17T12:35:28.664Z,1756.00
2022-10-17T12:36:28.646Z,1812.00
2022-10-17T12:37:33.661Z,1736.00
2022-10-17T12:38:28.644Z,1728.00
2022-10-17T12:39:28.614Z,1700.00
2022-10-17T12:40:28.619Z,2040.00
2022-10-17T12:41:28.593Z,2160.00
2022-10-17T12:42:28.858Z,2020.00
2022-10-17T12:43:28.586Z,1940.00
2022-10-17T12:44:29.420Z,1824.00
2022-10-17T12:45:28.568Z,1712.00
2022-10-17T12:46:28.535Z,1656.00
2022-10-17T12:47:28.829Z,1640.00
2022-10-17T12:48:33.545Z,1652.00
2022-10-17T12:49:28.503Z,1628.00
2022-10-17T12:50:28.494Z,1660.00
2022-10-17T12:51:35.698Z,1640.00
2022-10-17T12:52:29.469Z,1656.00
2022-10-17T12:53:28.471Z,1628.00
2022-10-17T12:54:29.737Z,1600.00
2022-10-17T12:55:29.448Z,1560.00
2022-10-17T12:56:28.424Z,1504.00
2022-10-17T12:57:28.774Z,1484.00
2022-10-17T12:58:28.410Z,1444.00
2022-10-17T12:59:33.415Z,1396.00
2022-10-17T13:00:28.499Z,1400.00
2022-10-17T13:01:28.461Z,1436.00
2022-10-17T13:02:28.367Z,1500.00
2022-10-17T13:03:28.356Z,1548.00
2022-10-17T13:04:28.332Z,1612.00
2022-10-17T13:05:28.323Z,1656.00
2022-10-17T13:06:28.311Z,1716.00
2022-10-17T13:07:28.501Z,1732.00
2022-10-17T13:08:28.298Z,1728.00
2022-10-17T13:09:28.277Z,1688.00
2022-10-17T13:10:33.295Z,1684.00
2022-10-17T13:11:28.260Z,1636.00
2022-10-17T13:12:28.700Z,1612.00
2022-10-17T13:13:28.242Z,1588.00
2022-10-17T13:14:28.220Z,1540.00
2022-10-17T13:15:28.223Z,1484.00
2022-10-17T13:16:28.200Z,1504.00
2022-10-17T13:17:28.293Z,1492.00
2022-10-17T13:18:28.185Z,1488.00
2022-10-17T13:19:28.214Z,1476.00
2022-10-17T13:20:30.573Z,1464.00
2022-10-17T13:21:33.166Z,1444.00
2022-10-17T13:22:28.725Z,1428.00
2022-10-17T13:23:28.131Z,1396.00
2022-10-17T13:24:28.110Z,1404.00
2022-10-17T13:25:28.100Z,1380.00
2022-10-17T13:26:28.087Z,1408.00
2022-10-17T13:27:28.074Z,1384.00
2022-10-17T13:28:28.150Z,1404.00
2022-10-17T13:29:28.053Z,1420.00
2022-10-17T13:30:31.121Z,1424.00
2022-10-17T13:31:28.032Z,1412.00
2022-10-17T13:32:33.059Z,1420.00
2022-10-17T13:33:28.016Z,1424.00
2022-10-17T13:34:27.996Z,1420.00
2022-10-17T13:35:48.567Z,1388.00
2022-10-17T13:36:28.981Z,1428.00
2022-10-17T13:37:27.962Z,1392.00
2022-10-17T13:38:27.965Z,1388.00
2022-10-17T13:39:44.787Z,1396.00
2022-10-17T13:41:37.013Z,1472.00
2022-10-17T13:42:29.358Z,1436.00
2022-10-17T13:43:32.937Z,1440.00
2022-10-17T13:44:27.888Z,1396.00
2022-10-17T13:45:27.898Z,1396.00
2022-10-17T13:46:37.271Z,1424.00
2022-10-17T13:47:28.856Z,1376.00
2022-10-17T13:48:27.883Z,1396.00
2022-10-17T13:49:28.269Z,1408.00
2022-10-17T13:50:43.503Z,1400.00
2022-10-17T13:51:28.803Z,1412.00
2022-10-17T13:52:28.332Z,1404.00
2022-10-17T13:53:27.792Z,1376.00
2022-10-17T13:54:32.800Z,1368.00
2022-10-17T13:55:27.770Z,1352.00
2022-10-17T13:56:29.508Z,1356.00
2022-10-17T13:57:28.028Z,1352.00
2022-10-17T13:58:27.737Z,1352.00
2022-10-17T13:59:27.713Z,1348.00
2022-10-17T14:00:27.742Z,1336.00
2022-10-17T14:01:27.694Z,1308.00
2022-10-17T14:02:27.683Z,1288.00
2022-10-17T14:03:35.668Z,1288.00
2022-10-17T14:04:36.123Z,1284.00
2022-10-17T14:05:33.669Z,1264.00
2022-10-17T14:06:27.640Z,1268.00
2022-10-17T14:07:29.376Z,1228.00
2022-10-17T14:08:27.624Z,1212.00
2022-10-17T14:09:27.607Z,1204.00
2022-10-17T14:10:27.594Z,1192.00
2022-10-17T14:11:27.583Z,1180.00
2022-10-17T14:12:27.569Z,1176.00
2022-10-17T14:13:27.577Z,1148.00
2022-10-17T14:14:27.548Z,1152.00
2022-10-17T14:15:27.532Z,1136.00
2022-10-17T14:16:32.546Z,1104.00
2022-10-17T14:17:27.839Z,1100.00
2022-10-17T14:18:30.876Z,1036.00
2022-10-17T14:19:28.486Z,980.00
2022-10-17T14:20:57.429Z,976.00
2022-10-17T14:21:40.909Z,936.00
2022-10-17T14:22:28.455Z,832.00
2022-10-17T14:23:27.456Z,752.00
2022-10-17T14:24:27.432Z,764.00
2022-10-17T14:25:27.428Z,796.00
2022-10-17T14:26:27.411Z,856.00
2022-10-17T14:27:32.831Z,852.00
2022-10-17T14:28:27.446Z,824.00
2022-10-17T14:29:27.377Z,848.00
2022-10-17T14:30:51.733Z,852.00
2022-10-17T14:31:28.357Z,852.00
2022-10-17T14:32:27.386Z,840.00
2022-10-17T14:33:27.329Z,836.00
2022-10-17T14:34:27.336Z,816.00
2022-10-17T14:35:42.490Z,816.00
2022-10-17T14:36:28.329Z,800.00
2022-10-17T14:37:27.751Z,776.00
2022-10-17T14:38:32.318Z,740.00
2022-10-17T14:39:27.264Z,720.00
2022-10-17T14:40:27.252Z,704.00
2022-10-17T14:41:43.729Z,732.00
2022-10-17T14:42:28.229Z,724.00
2022-10-17T14:43:27.217Z,720.00
2022-10-17T14:44:27.227Z,736.00
2022-10-17T14:45:27.202Z,740.00
2022-10-17T14:46:27.185Z,740.00
2022-10-17T14:47:44.192Z,744.00
2022-10-17T14:48:28.164Z,748.00
2022-10-17T14:49:32.181Z,740.00
2022-10-17T14:50:27.141Z,716.00
2022-10-17T14:51:30.090Z,688.00
2022-10-17T14:52:28.138Z,684.00
2022-10-17T14:53:27.106Z,640.00
2022-10-17T14:54:27.108Z,632.00
2022-10-17T14:55:27.086Z,640.00
2022-10-17T14:56:27.076Z,648.00
2022-10-17T14:57:27.061Z,672.00
2022-10-17T14:58:27.052Z,720.00
2022-10-17T14:59:53.683Z,912.00
2022-10-17T15:00:33.056Z,912.00
2022-10-17T15:01:27.015Z,956.00
2022-10-17T15:02:27.294Z,920.00
2022-10-17T15:03:27.048Z,936.00
2022-10-17T15:04:26.995Z,948.00
2022-10-17T15:05:26.970Z,984.00
2022-10-17T15:06:26.960Z,888.00
2022-10-17T15:07:26.949Z,876.00
2022-10-17T15:08:26.958Z,804.00
2022-10-17T15:09:26.935Z,844.00
2022-10-17T15:10:26.914Z,776.00
2022-10-17T15:11:31.926Z,608.00
2022-10-17T15:12:27.081Z,540.00
2022-10-17T15:13:28.531Z,504.00
2022-10-17T15:14:26.884Z,496.00
2022-10-17T15:15:26.857Z,504.00
2022-10-17T15:16:26.847Z,528.00
2022-10-17T15:17:26.837Z,512.00
2022-10-17T15:18:26.831Z,496.00
2022-10-17T15:19:26.818Z,484.00
2022-10-17T15:20:26.819Z,540.00
2022-10-17T15:21:39.309Z,544.00
2022-10-17T15:22:33.196Z,544.00
2022-10-17T15:23:26.767Z,464.00
2022-10-17T15:24:26.778Z,552.00
2022-10-17T15:25:26.754Z,572.00
2022-10-17T15:26:26.737Z,588.00
2022-10-17T15:27:26.732Z,616.00
2022-10-17T15:28:26.740Z,660.00
2022-10-17T15:29:26.700Z,960.00
2022-10-17T15:30:26.700Z,1032.00
2022-10-17T15:31:26.685Z,964.00
2022-10-17T15:32:26.670Z,1056.00
2022-10-17T15:33:31.680Z,1044.00
2022-10-17T15:34:26.666Z,1124.00
2022-10-17T15:35:26.772Z,1036.00
2022-10-17T15:36:26.631Z,992.00
2022-10-17T15:37:26.609Z,1012.00
2022-10-17T15:38:26.610Z,1020.00
2022-10-17T15:39:26.596Z,948.00
2022-10-17T15:40:26.633Z,940.00
2022-10-17T15:41:26.570Z,876.00
2022-10-17T15:42:26.558Z,820.00
2022-10-17T15:43:26.542Z,796.00
2022-10-17T15:44:31.555Z,808.00
2022-10-17T15:45:26.539Z,780.00
2022-10-17T15:46:26.536Z,756.00
2022-10-17T15:47:26.608Z,728.00
2022-10-17T15:48:26.488Z,668.00
2022-10-17T15:49:26.476Z,592.00
2022-10-17T15:50:26.481Z,548.00
2022-10-17T15:51:26.464Z,476.00
2022-10-17T15:52:26.444Z,428.00
2022-10-17T15:53:26.439Z,408.00
2022-10-17T15:54:26.423Z,412.00
2022-10-17T15:55:31.459Z,404.00
2022-10-17T15:56:26.397Z,384.00
2022-10-17T15:57:26.386Z,352.00
2022-10-17T15:58:26.375Z,348.00
2022-10-17T15:59:26.369Z,324.00
2022-10-17T16:00:26.417Z,316.00
2022-10-17T16:01:26.345Z,300.00
2022-10-17T16:02:26.336Z,276.00
2022-10-17T16:03:26.320Z,280.00
2022-10-17T16:04:26.342Z,260.00
2022-10-17T16:05:26.309Z,244.00
2022-10-17T16:06:31.308Z,236.00
2022-10-17T16:07:26.311Z,240.00
2022-10-17T16:08:26.264Z,224.00
2022-10-17T16:09:26.251Z,216.00
2022-10-17T16:10:26.258Z,200.00
2022-10-17T16:11:26.253Z,184.00
2022-10-17T16:12:26.223Z,168.00
2022-10-17T16:13:26.207Z,160.00
2022-10-17T16:14:26.196Z,152.00
2022-10-17T16:15:26.197Z,136.00
2022-10-17T16:16:26.178Z,124.00
2022-10-17T16:17:31.449Z,112.00
2022-10-17T16:18:26.155Z,104.00
2022-10-17T16:19:26.140Z,100.00
2022-10-17T16:20:26.139Z,96.00
2022-10-17T16:21:26.167Z,88.00
2022-10-17T16:22:26.107Z,80.00
2022-10-17T16:23:26.094Z,76.00
2022-10-17T16:24:26.082Z,64.00
2022-10-17T16:25:26.081Z,56.00
2022-10-17T16:26:26.064Z,56.00
2022-10-17T16:27:26.074Z,52.00
2022-10-17T16:28:31.109Z,40.00
2022-10-17T16:29:26.029Z,40.00
2022-10-17T16:30:26.037Z,40.00