createdAt,value
2023-01-25T00:10:58.819Z,2.1
2023-01-25T00:23:00.271Z,2.5
2023-01-25T00:34:58.717Z,2.5
2023-01-25T00:46:58.680Z,2.5
2023-01-25T00:58:58.669Z,2.1
2023-01-25T01:10:58.615Z,2.1
2023-01-25T01:22:58.699Z,2.2
2023-01-25T01:34:58.704Z,2.2
2023-01-25T01:46:58.630Z,2.2
2023-01-25T01:58:58.733Z,2.2
2023-01-25T02:10:58.683Z,2.2
2023-01-25T02:22:58.721Z,2.2
2023-01-25T02:34:58.727Z,2.2
2023-01-25T02:46:58.617Z,2.2
2023-01-25T02:58:58.612Z,2.2
2023-01-25T03:10:58.722Z,2.2
2023-01-25T03:22:58.624Z,2.0
2023-01-25T03:34:58.740Z,2.0
2023-01-25T03:46:58.798Z,2.0
2023-01-25T03:58:58.730Z,1.9
2023-01-25T04:10:58.700Z,1.9
2023-01-25T04:22:58.620Z,1.8
2023-01-25T04:34:58.614Z,1.8
2023-01-25T04:46:58.711Z,1.8
2023-01-25T04:58:58.626Z,2.2
2023-01-25T05:10:58.712Z,2.2
2023-01-25T05:22:58.702Z,1.8
2023-01-25T05:35:00.679Z,1.8
2023-01-25T05:46:58.630Z,1.8
2023-01-25T05:58:58.721Z,1.9
2023-01-25T06:10:58.613Z,1.9
2023-01-25T06:22:58.715Z,1.8
2023-01-25T06:34:58.712Z,1.8
2023-01-25T06:46:58.740Z,1.8
2023-01-25T06:58:58.620Z,1.9
2023-01-25T07:10:58.729Z,1.9
2023-01-25T07:23:01.147Z,1.6
2023-01-25T07:34:58.626Z,1.6
2023-01-25T07:46:58.706Z,1.6
2023-01-25T07:58:58.719Z,1.8
2023-01-25T08:10:58.741Z,1.8
2023-01-25T08:22:58.674Z,2.0
2023-01-25T08:34:58.724Z,2.0
2023-01-25T08:46:58.723Z,2.0
2023-01-25T08:58:58.727Z,1.9
2023-01-25T09:10:58.688Z,1.9
2023-01-25T09:22:58.709Z,1.8
2023-01-25T09:34:58.703Z,1.8
2023-01-25T09:46:58.737Z,1.8
2023-01-25T09:58:58.906Z,1.7
2023-01-25T10:10:58.652Z,1.7
2023-01-25T10:22:58.734Z,1.7
2023-01-25T10:34:58.747Z,1.7
2023-01-25T10:46:58.699Z,1.7
2023-01-25T10:58:58.718Z,1.6
2023-01-25T11:10:58.734Z,1.6
2023-01-25T11:22:58.613Z,1.6
2023-01-25T11:34:58.670Z,1.6
2023-01-25T11:46:58.665Z,1.6
2023-01-25T11:58:58.624Z,1.5
2023-01-25T12:10:58.707Z,1.5
2023-01-25T12:22:58.705Z,1.6
2023-01-25T12:34:58.615Z,1.6
2023-01-25T12:46:58.779Z,1.6
2023-01-25T12:58:58.709Z,1.8
2023-01-25T13:10:58.729Z,1.8
2023-01-25T13:22:58.998Z,2.0
2023-01-25T13:34:58.760Z,2.0
2023-01-25T13:46:58.637Z,2.0
2023-01-25T13:58:58.686Z,2.0
2023-01-25T14:10:58.734Z,2.0
2023-01-25T14:22:58.623Z,2.3
2023-01-25T14:34:58.744Z,2.3
2023-01-25T14:46:58.696Z,2.3
2023-01-25T14:59:00.101Z,2.0
2023-01-25T15:10:58.743Z,2.0
2023-01-25T15:22:58.719Z,2.3
2023-01-25T15:34:58.616Z,2.3
2023-01-25T15:46:58.729Z,2.3
2023-01-25T15:58:58.728Z,1.9
2023-01-25T16:10:58.630Z,1.9
2023-01-25T16:22:58.679Z,2.1
2023-01-25T16:34:58.613Z,2.1
2023-01-25T16:46:58.688Z,2.1
2023-01-25T16:58:58.613Z,2.4
2023-01-25T17:10:58.634Z,2.4
2023-01-25T17:22:58.689Z,2.0
2023-01-25T17:34:58.712Z,2.0
2023-01-25T17:46:58.713Z,2.0
2023-01-25T17:58:58.624Z,2.1
2023-01-25T18:10:58.736Z,2.1
2023-01-25T18:22:58.695Z,2.4
2023-01-25T18:34:58.669Z,2.4
2023-01-25T18:46:58.695Z,2.4
2023-01-25T18:58:58.627Z,2.5
2023-01-25T19:10:58.614Z,2.5
2023-01-25T19:22:58.726Z,2.1
2023-01-25T19:34:58.675Z,2.1
2023-01-25T19:46:58.748Z,2.1
2023-01-25T19:58:58.624Z,2.4
2023-01-25T20:10:58.677Z,2.4
2023-01-25T20:22:58.683Z,2.3
2023-01-25T20:34:58.613Z,2.3
2023-01-25T20:46:58.780Z,2.3
2023-01-25T20:58:58.718Z,1.7
2023-01-25T21:10:58.719Z,1.7
2023-01-25T21:22:58.681Z,2.3
2023-01-25T21:34:58.651Z,2.3
2023-01-25T21:47:27.736Z,2.3
2023-01-25T21:58:58.612Z,1.8
2023-01-25T22:10:58.737Z,1.8
2023-01-25T22:22:58.726Z,1.6
2023-01-25T22:34:58.620Z,1.6
2023-01-25T22:46:58.629Z,1.6
2023-01-25T22:58:58.624Z,1.4
2023-01-25T23:10:58.626Z,1.4
2023-01-25T23:22:58.665Z,1.6
2023-01-25T23:34:58.615Z,1.6
2023-01-25T23:46:58.747Z,1.6
2023-01-25T23:58:58.734Z,1.6
