createdAt,value
2018-12-04T00:10:08.304Z,31.23
2018-12-04T00:24:16.368Z,26.00
2018-12-04T00:27:13.442Z,30.62
2018-12-04T00:34:21.317Z,28.75
2018-12-04T00:36:59.874Z,29.92
2018-12-04T00:39:14.819Z,30.27
2018-12-04T00:41:36.325Z,29.52
2018-12-04T00:46:32.735Z,29.72
2018-12-04T00:48:50.178Z,27.77
2018-12-04T01:02:39.512Z,31.37
2018-12-04T03:27:31.069Z,4.03
2018-12-04T03:59:42.826Z,3.42
2018-12-04T04:01:18.061Z,3.22
2018-12-04T04:02:53.382Z,3.33
2018-12-04T04:04:28.588Z,2.62
2018-12-04T04:06:03.701Z,2.07
2018-12-04T04:07:38.836Z,3.65
2018-12-04T04:09:14.020Z,2.42
2018-12-04T04:10:49.258Z,4.10
2018-12-04T04:12:24.586Z,4.90
2018-12-04T04:13:59.827Z,1.80
2018-12-04T04:15:35.402Z,2.22
2018-12-04T04:17:10.500Z,2.40
2018-12-04T04:18:45.628Z,2.17
2018-12-04T04:20:20.742Z,4.23
2018-12-04T04:21:55.929Z,1.65
2018-12-04T04:23:31.159Z,1.35
2018-12-04T04:25:06.505Z,3.63
2018-12-04T04:26:41.731Z,3.60
2018-12-04T04:28:17.022Z,3.05
2018-12-04T04:29:52.155Z,3.08
2018-12-04T04:31:27.274Z,1.90
2018-12-04T04:33:02.542Z,1.30
2018-12-04T04:34:37.837Z,1.93
2018-12-04T04:36:12.961Z,2.17
2018-12-04T04:37:48.094Z,1.37
2018-12-04T04:39:23.234Z,3.05
2018-12-04T04:40:58.524Z,2.47
2018-12-04T04:42:33.649Z,2.30
2018-12-04T04:44:08.778Z,3.17
2018-12-04T04:45:43.904Z,2.52
2018-12-04T04:47:19.190Z,2.33
2018-12-04T04:48:54.389Z,1.67
2018-12-04T04:50:29.654Z,4.37
2018-12-04T04:52:04.877Z,2.40
2018-12-04T04:53:40.146Z,1.67
2018-12-04T04:55:15.283Z,1.50
2018-12-04T04:56:50.529Z,1.77
2018-12-04T04:58:25.769Z,3.30
2018-12-04T05:00:00.971Z,3.40
2018-12-04T05:01:36.101Z,1.47
2018-12-04T05:03:11.311Z,2.60
2018-12-04T05:04:46.734Z,2.67
2018-12-04T05:06:22.042Z,2.13
2018-12-04T05:07:57.227Z,1.23
2018-12-04T05:09:32.342Z,2.60
2018-12-04T05:11:07.594Z,4.13
2018-12-04T05:12:42.773Z,2.23
2018-12-04T05:14:17.904Z,2.60
2018-12-04T05:15:53.009Z,2.43
2018-12-04T05:17:28.165Z,2.90
2018-12-04T05:19:03.477Z,2.67
2018-12-04T05:20:38.689Z,2.30
2018-12-04T05:22:13.911Z,1.47
2018-12-04T05:23:49.109Z,1.67
2018-12-04T05:25:24.324Z,3.10
2018-12-04T05:26:59.474Z,1.70
2018-12-04T05:28:34.686Z,1.92
2018-12-04T05:30:10.309Z,1.67
2018-12-04T05:31:45.495Z,1.98
2018-12-04T05:33:20.686Z,3.83
2018-12-04T05:34:55.728Z,2.10
2018-12-04T05:36:30.720Z,1.85
2018-12-04T05:38:05.799Z,2.40
2018-12-04T05:40:21.340Z,3.00
2018-12-04T05:41:56.246Z,1.42
2018-12-04T05:43:31.230Z,1.98
2018-12-04T05:45:07.320Z,1.00
2018-12-04T05:46:42.268Z,2.17
2018-12-04T05:48:17.306Z,1.40
2018-12-04T11:49:00.298Z,11.37
2018-12-04T11:50:35.319Z,9.47
2018-12-04T11:52:10.231Z,6.83
2018-12-04T11:53:45.153Z,5.90
2018-12-04T11:55:20.091Z,8.03
2018-12-04T11:56:55.091Z,13.27
2018-12-04T11:58:30.111Z,10.73
2018-12-04T12:00:08.866Z,10.80
2018-12-04T12:01:43.783Z,8.47
2018-12-04T12:03:18.807Z,10.73
2018-12-04T12:04:53.739Z,7.43
2018-12-04T12:06:28.673Z,5.80
2018-12-04T12:08:03.668Z,6.97
2018-12-04T12:09:38.613Z,5.77
2018-12-04T12:11:13.527Z,8.93
2018-12-04T12:12:48.457Z,8.55
2018-12-04T12:14:23.459Z,7.95
2018-12-04T12:15:58.367Z,6.27
2018-12-04T12:17:33.272Z,9.27
2018-12-04T12:19:08.160Z,8.10
2018-12-04T12:20:43.176Z,10.27
2018-12-04T12:22:18.973Z,10.93
2018-12-04T12:23:54.084Z,8.73
2018-12-04T12:25:29.012Z,10.80
2018-12-04T12:27:04.002Z,12.45
2018-12-04T12:28:38.891Z,9.80
2018-12-04T12:30:13.942Z,10.78
2018-12-04T12:31:48.908Z,11.68
2018-12-04T12:33:23.895Z,8.00
2018-12-04T12:34:58.826Z,14.50
2018-12-04T12:36:33.750Z,13.03
2018-12-04T12:38:08.683Z,9.30
2018-12-04T12:39:43.672Z,11.75
2018-12-04T12:41:18.608Z,6.67
2018-12-04T12:42:53.499Z,9.73
2018-12-04T12:44:28.392Z,6.58
2018-12-04T12:46:03.364Z,8.33
2018-12-04T12:47:38.285Z,5.40
2018-12-04T12:49:13.208Z,7.78
2018-12-04T12:50:48.154Z,9.05
2018-12-04T12:52:23.128Z,9.18
2018-12-04T12:53:58.056Z,11.93
2018-12-04T12:55:33.006Z,8.53
2018-12-04T12:57:07.995Z,10.63
2018-12-04T12:58:43.105Z,12.03
2018-12-04T13:00:18.190Z,13.72
2018-12-04T13:01:53.300Z,8.20
2018-12-04T13:03:28.393Z,15.93
2018-12-04T13:05:03.403Z,10.60
2018-12-04T13:06:38.336Z,9.48
2018-12-04T13:08:13.274Z,9.60
2018-12-04T13:09:48.200Z,9.60
2018-12-04T13:11:23.240Z,12.53
2018-12-04T13:12:58.231Z,7.53
2018-12-04T13:14:33.191Z,13.35
2018-12-04T13:16:08.154Z,10.78
2018-12-04T13:17:43.247Z,9.40
2018-12-04T13:19:18.352Z,4.67
2018-12-04T13:20:53.242Z,6.72
2018-12-04T13:22:28.649Z,4.37
2018-12-04T13:24:03.871Z,8.73
2018-12-04T13:25:39.023Z,5.50
2018-12-04T13:27:14.153Z,6.75
2018-12-04T13:28:49.420Z,5.35
2018-12-04T13:30:24.563Z,8.20
2018-12-04T13:31:59.470Z,9.68
2018-12-04T13:33:34.942Z,6.25
2018-12-04T13:35:10.548Z,8.65
2018-12-04T13:36:45.913Z,7.62
2018-12-04T13:38:21.107Z,6.85
2018-12-04T13:39:56.277Z,8.75
2018-12-04T13:41:31.861Z,7.83
2018-12-04T13:43:06.821Z,9.30
2018-12-04T13:44:41.766Z,7.60
2018-12-04T13:46:16.997Z,11.15
2018-12-04T13:47:51.886Z,6.15
2018-12-04T13:49:26.831Z,9.83
2018-12-04T13:51:02.792Z,9.43
2018-12-04T13:52:38.142Z,10.40
2018-12-04T13:54:13.058Z,9.63
2018-12-04T13:55:47.979Z,8.85
2018-12-04T13:57:22.935Z,11.90
2018-12-04T13:58:57.932Z,16.37
2018-12-04T14:00:32.826Z,11.35
2018-12-04T14:02:07.844Z,12.93
2018-12-04T14:03:42.975Z,13.55
2018-12-04T14:05:17.980Z,14.13
2018-12-04T14:06:53.280Z,14.45
2018-12-04T14:08:28.224Z,7.85
2018-12-04T14:10:03.264Z,10.35
2018-12-04T14:11:38.421Z,10.98
2018-12-04T14:13:13.340Z,10.88
2018-12-04T14:14:48.350Z,11.85
2018-12-04T14:16:23.304Z,10.95
2018-12-04T14:17:58.278Z,9.43
2018-12-04T14:19:34.366Z,14.15
2018-12-04T14:21:09.286Z,12.23
2018-12-04T14:22:44.215Z,6.62
2018-12-04T14:24:19.268Z,10.28
2018-12-04T14:25:54.188Z,8.45
2018-12-04T14:27:29.150Z,15.63
2018-12-04T14:29:04.108Z,10.08
2018-12-04T14:30:39.061Z,8.63
2018-12-04T14:32:14.014Z,9.33
2018-12-04T14:33:48.912Z,12.33
2018-12-04T14:35:23.838Z,10.15
2018-12-04T14:36:58.863Z,12.03
2018-12-04T14:38:33.751Z,10.45
2018-12-04T14:40:09.816Z,13.75
2018-12-04T14:41:44.771Z,11.38
2018-12-04T14:43:19.835Z,13.60
2018-12-04T14:44:54.890Z,8.88
2018-12-04T14:46:29.903Z,12.90
2018-12-04T14:48:04.799Z,7.80
2018-12-04T14:49:39.957Z,7.12
2018-12-04T14:51:15.542Z,9.05
2018-12-04T14:52:50.515Z,12.70
2018-12-04T14:54:25.442Z,13.18
2018-12-04T14:56:00.412Z,11.65
2018-12-04T14:57:35.440Z,12.82
2018-12-04T14:59:10.318Z,8.20
2018-12-04T15:00:45.219Z,9.93
2018-12-04T15:02:20.131Z,11.90
2018-12-04T15:03:56.092Z,11.68
2018-12-04T15:05:33.193Z,11.15
2018-12-04T15:07:08.414Z,10.20
2018-12-04T15:08:43.432Z,12.65
2018-12-04T15:10:18.980Z,8.55
2018-12-04T15:11:56.032Z,13.65
2018-12-04T15:13:33.416Z,11.78
2018-12-04T15:15:10.848Z,9.83
2018-12-04T15:16:45.928Z,9.28
2018-12-04T15:18:21.016Z,12.40
2018-12-04T15:19:56.181Z,13.85
2018-12-04T15:21:31.114Z,11.50
2018-12-04T15:23:06.141Z,9.15
2018-12-04T15:24:41.096Z,12.07
2018-12-04T15:26:16.669Z,10.00
2018-12-04T15:27:51.785Z,8.85
2018-12-04T15:29:26.872Z,6.62
2018-12-04T15:31:01.739Z,11.40
2018-12-04T15:32:36.775Z,11.30
2018-12-04T15:34:11.864Z,11.90
2018-12-04T15:35:46.880Z,13.13
2018-12-04T15:37:24.362Z,9.10
2018-12-04T15:38:59.442Z,11.60
2018-12-04T15:40:34.539Z,7.72
2018-12-04T15:42:09.743Z,8.75
2018-12-04T15:43:49.115Z,13.38
2018-12-04T15:45:24.283Z,11.78
2018-12-04T15:46:59.521Z,16.00
2018-12-04T15:48:36.526Z,8.90
2018-12-04T15:50:12.152Z,13.45
2018-12-04T15:51:47.139Z,14.13
2018-12-04T15:53:23.139Z,11.95
2018-12-04T15:54:58.195Z,11.60
2018-12-04T15:56:34.208Z,10.00
2018-12-04T15:58:09.353Z,12.37
2018-12-04T15:59:46.967Z,11.40
2018-12-04T16:01:22.064Z,7.70
2018-12-04T16:02:57.055Z,10.28
2018-12-04T16:04:32.066Z,9.98
2018-12-04T16:06:07.865Z,10.05
2018-12-04T16:07:42.967Z,12.00
2018-12-04T16:09:18.331Z,7.20
2018-12-04T16:10:53.517Z,11.12
2018-12-04T16:12:28.465Z,12.93
2018-12-04T16:14:04.115Z,11.12
2018-12-04T16:15:39.160Z,14.70
2018-12-04T16:17:15.304Z,8.73
2018-12-04T16:18:50.748Z,12.03
2018-12-04T16:20:26.164Z,10.50
2018-12-04T16:22:01.398Z,9.45
2018-12-04T16:23:36.523Z,11.22
2018-12-04T16:25:11.827Z,10.25
2018-12-04T16:26:46.745Z,14.18
2018-12-04T16:28:21.680Z,12.82
2018-12-04T16:29:56.635Z,14.07
2018-12-04T16:31:31.595Z,9.70
2018-12-04T16:33:06.477Z,11.40
2018-12-04T16:34:41.437Z,10.23
2018-12-04T16:36:18.480Z,13.13
2018-12-04T16:37:53.916Z,8.40
2018-12-04T16:39:29.607Z,10.48
2018-12-04T16:41:05.004Z,8.58
2018-12-04T16:42:40.175Z,10.40
2018-12-04T16:44:15.439Z,11.70
2018-12-04T16:45:50.380Z,11.20
2018-12-04T16:47:25.787Z,12.85
2018-12-04T16:49:00.953Z,13.03
2018-12-04T16:50:36.336Z,13.50
2018-12-04T16:52:13.688Z,12.15
2018-12-04T16:53:49.048Z,11.25
2018-12-04T16:55:24.226Z,8.65
2018-12-04T16:56:59.099Z,13.58
2018-12-04T16:58:37.194Z,10.30
2018-12-04T17:00:12.720Z,14.60
2018-12-04T17:01:47.719Z,12.82
2018-12-04T17:03:22.713Z,17.05
2018-12-04T17:04:58.667Z,11.08
2018-12-04T17:06:33.782Z,13.80
2018-12-04T17:08:08.732Z,13.25
2018-12-04T17:09:43.791Z,17.35
2018-12-04T17:11:18.784Z,12.15
2018-12-04T17:12:54.259Z,12.50
2018-12-04T17:14:30.945Z,14.25
2018-12-04T17:16:12.339Z,11.18
2018-12-04T17:17:50.371Z,13.60
2018-12-04T17:19:25.855Z,12.58
2018-12-04T17:21:01.028Z,10.82
2018-12-04T17:22:35.955Z,10.20
2018-12-04T17:24:18.159Z,10.85
2018-12-04T17:25:53.264Z,13.88
2018-12-04T17:27:28.418Z,13.08
2018-12-04T17:29:03.697Z,12.73
2018-12-04T17:30:40.490Z,14.10
2018-12-04T17:32:15.441Z,13.00
2018-12-04T17:33:50.962Z,14.68
2018-12-04T17:35:26.048Z,17.25
2018-12-04T17:37:01.162Z,16.90
2018-12-04T17:38:37.603Z,17.62
2018-12-04T17:40:15.238Z,15.25
2018-12-04T17:41:50.294Z,13.90
2018-12-04T17:43:25.390Z,16.05
2018-12-04T17:45:00.354Z,14.95
2018-12-04T17:46:35.546Z,12.13
2018-12-04T17:48:10.493Z,12.93
2018-12-04T17:49:45.510Z,13.72
2018-12-04T17:51:20.408Z,13.28
2018-12-04T17:52:55.454Z,12.98
