createdAt,value
2023-08-28T00:02:16.710Z,10.13
2023-08-28T00:04:44.198Z,10.38
2023-08-28T00:07:11.669Z,9.60
2023-08-28T00:09:40.009Z,10.07
2023-08-28T00:12:09.105Z,10.15
2023-08-28T00:14:36.572Z,8.98
2023-08-28T00:17:04.810Z,9.68
2023-08-28T00:19:32.299Z,9.80
2023-08-28T00:21:59.743Z,9.48
2023-08-28T00:24:27.701Z,9.55
2023-08-28T00:26:55.089Z,11.50
2023-08-28T00:29:24.013Z,9.80
2023-08-28T00:31:51.709Z,10.18
2023-08-28T00:34:20.025Z,11.07
2023-08-28T00:36:47.528Z,8.88
2023-08-28T00:39:15.686Z,9.18
2023-08-28T00:41:43.172Z,10.60
2023-08-28T00:44:10.890Z,12.48
2023-08-28T00:46:40.394Z,9.40
2023-08-28T00:49:08.241Z,8.70
2023-08-28T00:51:35.950Z,10.13
2023-08-28T00:54:03.646Z,10.13
2023-08-28T00:56:32.443Z,8.68
2023-08-28T00:59:00.114Z,10.40
2023-08-28T01:01:27.791Z,11.13
2023-08-28T01:03:57.002Z,8.18
2023-08-28T01:06:31.334Z,8.48
2023-08-28T01:09:04.316Z,8.50
2023-08-28T01:11:38.270Z,8.73
2023-08-28T01:14:20.538Z,9.98
2023-08-28T01:16:50.255Z,9.27
2023-08-28T01:19:27.548Z,9.07
2023-08-28T01:22:07.698Z,9.60
2023-08-28T01:24:36.931Z,9.38
2023-08-28T01:27:06.275Z,8.57
2023-08-28T01:29:34.709Z,8.63
2023-08-28T01:32:02.206Z,10.60
2023-08-28T01:34:30.419Z,9.38
2023-08-28T01:37:03.525Z,8.65
2023-08-28T01:39:39.739Z,9.10
2023-08-28T01:42:11.770Z,8.95
2023-08-28T01:44:40.186Z,9.10
2023-08-28T01:47:08.681Z,8.77
2023-08-28T01:49:36.385Z,9.95
2023-08-28T01:52:04.211Z,9.30
2023-08-28T01:54:31.729Z,10.07
2023-08-28T01:56:59.429Z,8.32
2023-08-28T01:59:28.355Z,7.50
2023-08-28T02:01:56.002Z,9.02
2023-08-28T02:04:23.637Z,9.68
2023-08-28T02:06:51.124Z,7.70
2023-08-28T02:09:18.649Z,9.40
2023-08-28T02:11:47.313Z,6.75
2023-08-28T02:14:14.868Z,9.48
2023-08-28T02:16:43.995Z,8.32
2023-08-28T02:19:11.650Z,10.27
2023-08-28T02:21:40.684Z,8.48
2023-08-28T02:24:08.820Z,8.02
2023-08-28T02:26:36.359Z,8.00
2023-08-28T02:29:04.119Z,9.88
2023-08-28T02:31:31.524Z,8.32
2023-08-28T02:34:00.453Z,9.52
2023-08-28T02:36:27.879Z,10.07
2023-08-28T02:38:55.875Z,8.98
2023-08-28T02:41:24.305Z,9.45
2023-08-28T02:43:51.722Z,8.48
2023-08-28T02:46:19.237Z,10.40
2023-08-28T02:48:46.849Z,9.13
2023-08-28T02:51:16.495Z,11.65
2023-08-28T02:53:44.173Z,9.27
2023-08-28T02:56:23.744Z,11.90
2023-08-28T03:01:18.946Z,10.45
2023-08-28T03:03:47.195Z,10.15
2023-08-28T03:06:16.449Z,12.45
2023-08-28T03:08:44.021Z,8.82
2023-08-28T03:11:11.617Z,9.38
2023-08-28T03:13:39.186Z,9.52
2023-08-28T03:16:06.986Z,8.30
2023-08-28T03:18:34.546Z,12.85
2023-08-28T03:21:02.025Z,9.38
2023-08-28T03:23:30.964Z,7.38
2023-08-28T03:25:58.541Z,8.20
2023-08-28T03:28:26.222Z,10.95
2023-08-28T03:30:56.903Z,11.68
2023-08-28T03:33:24.517Z,9.35
2023-08-28T03:35:52.118Z,9.77
2023-08-28T03:38:20.064Z,9.77
2023-08-28T03:40:49.279Z,12.65
2023-08-28T03:43:16.780Z,12.85
2023-08-28T03:45:44.339Z,11.75
2023-08-28T03:48:12.180Z,13.15
2023-08-28T03:50:39.626Z,11.40
2023-08-28T03:53:07.416Z,13.43
2023-08-28T03:55:34.905Z,10.35
2023-08-28T03:58:04.264Z,11.52
2023-08-28T04:00:32.702Z,15.35
2023-08-28T04:03:00.434Z,11.30
2023-08-28T04:05:28.014Z,11.43
2023-08-28T04:07:56.909Z,10.85
2023-08-28T04:10:24.598Z,9.00
2023-08-28T04:12:52.215Z,12.07
2023-08-28T04:15:21.340Z,10.02
2023-08-28T04:17:49.088Z,10.23
2023-08-28T04:20:17.240Z,11.48
2023-08-28T04:22:45.455Z,12.18
2023-08-28T04:25:14.906Z,15.65
2023-08-28T04:27:42.697Z,14.35
2023-08-28T04:30:11.050Z,15.52
2023-08-28T04:32:40.570Z,19.48
2023-08-28T04:35:09.012Z,16.42
2023-08-28T04:37:36.610Z,15.60
2023-08-28T04:40:04.671Z,17.42
2023-08-28T04:42:32.309Z,11.38
2023-08-28T04:44:59.791Z,11.93
2023-08-28T04:47:28.287Z,11.82
2023-08-28T04:49:57.228Z,11.88
2023-08-28T04:52:25.226Z,16.40
2023-08-28T04:54:52.873Z,12.15
2023-08-28T04:57:20.498Z,11.75
2023-08-28T04:59:47.992Z,11.73
2023-08-28T05:02:15.533Z,12.77
2023-08-28T05:04:43.012Z,18.38
2023-08-28T05:07:11.937Z,12.95
2023-08-28T05:09:39.427Z,13.95
2023-08-28T05:12:07.507Z,13.20
2023-08-28T05:14:35.005Z,12.60
2023-08-28T05:17:02.470Z,12.10
2023-08-28T05:19:29.880Z,11.40
2023-08-28T05:21:57.384Z,9.73
2023-08-28T05:24:26.328Z,12.52
2023-08-28T05:26:54.731Z,8.25
2023-08-28T05:29:22.560Z,10.07
2023-08-28T05:31:50.945Z,13.55
2023-08-28T05:34:18.756Z,19.33
2023-08-28T05:36:47.481Z,26.90
2023-08-28T05:39:15.348Z,24.08
2023-08-28T05:41:44.292Z,26.55
2023-08-28T05:44:11.812Z,28.38
2023-08-28T05:46:39.346Z,21.15
2023-08-28T05:49:06.957Z,15.23
2023-08-28T05:51:34.465Z,15.95
2023-08-28T05:54:01.979Z,14.43
2023-08-28T05:56:29.487Z,15.05
2023-08-28T05:58:59.684Z,16.58
2023-08-28T06:01:27.208Z,11.98
2023-08-28T06:03:55.582Z,9.00
2023-08-28T06:06:23.843Z,9.90
2023-08-28T06:08:52.664Z,10.60
2023-08-28T06:11:20.490Z,9.68
2023-08-28T06:13:47.990Z,13.93
2023-08-28T06:16:16.975Z,10.70
2023-08-28T06:18:44.503Z,9.07
2023-08-28T06:21:12.021Z,10.50
2023-08-28T06:23:39.616Z,14.40
2023-08-28T06:26:07.143Z,10.20
2023-08-28T06:28:35.810Z,8.75
2023-08-28T06:31:04.126Z,8.75
2023-08-28T06:33:33.102Z,9.77
2023-08-28T06:36:00.659Z,7.90
2023-08-28T06:38:28.079Z,7.95
2023-08-28T06:40:55.517Z,8.80
2023-08-28T06:43:22.996Z,11.68
2023-08-28T06:45:50.463Z,18.65
2023-08-28T06:48:17.954Z,13.02
2023-08-28T06:50:46.780Z,9.68
2023-08-28T06:53:14.255Z,11.63
2023-08-28T06:55:41.790Z,12.02
2023-08-28T06:58:09.360Z,12.68
2023-08-28T07:00:36.921Z,12.07
2023-08-28T07:03:05.092Z,12.35
2023-08-28T07:05:33.356Z,10.48
2023-08-28T07:08:02.430Z,11.32
2023-08-28T07:10:30.036Z,10.82
2023-08-28T07:12:57.442Z,12.55
2023-08-28T07:15:57.324Z,11.73
2023-08-28T07:18:24.864Z,13.05
2023-08-28T07:20:52.469Z,10.27
2023-08-28T07:23:22.117Z,13.25
2023-08-28T07:25:49.640Z,13.05
2023-08-28T07:28:17.165Z,14.95
2023-08-28T07:30:44.676Z,10.77
2023-08-28T07:33:12.406Z,16.85
2023-08-28T07:35:44.002Z,17.83
2023-08-28T07:38:11.490Z,16.25
2023-08-28T07:40:40.619Z,19.85
2023-08-28T07:43:08.310Z,18.85
2023-08-28T07:45:35.810Z,17.10
2023-08-28T07:48:03.594Z,16.75
2023-08-28T07:50:31.445Z,16.50
2023-08-28T07:52:59.127Z,21.98
2023-08-28T07:55:26.942Z,24.42
2023-08-28T07:57:57.434Z,23.20
2023-08-28T08:00:25.905Z,23.80
2023-08-28T08:02:53.713Z,22.67
2023-08-28T08:05:21.515Z,23.00
2023-08-28T08:07:49.165Z,28.27
2023-08-28T08:10:16.674Z,24.15
2023-08-28T08:12:44.219Z,23.98
2023-08-28T08:15:13.417Z,26.73
2023-08-28T08:17:42.446Z,28.20
2023-08-28T08:20:12.382Z,28.42
2023-08-28T08:22:40.653Z,28.17
2023-08-28T08:25:09.485Z,73.17
2023-08-28T08:27:37.038Z,37.55
2023-08-28T08:30:05.807Z,41.95
2023-08-28T08:32:35.079Z,40.07
2023-08-28T08:35:02.901Z,42.67
2023-08-28T08:37:30.872Z,41.95
2023-08-28T08:39:58.464Z,46.35
2023-08-28T08:42:26.731Z,37.88
2023-08-28T08:44:54.421Z,36.80
2023-08-28T08:47:23.242Z,33.00
2023-08-28T08:49:55.926Z,35.63
2023-08-28T08:52:24.378Z,35.33
2023-08-28T08:54:58.217Z,34.83
2023-08-28T08:57:35.328Z,30.13
2023-08-28T09:00:04.455Z,25.55
2023-08-28T09:02:33.721Z,27.67
2023-08-28T09:05:02.837Z,31.58
2023-08-28T09:07:30.929Z,28.63
2023-08-28T09:09:58.858Z,25.60
2023-08-28T09:12:26.452Z,26.17
2023-08-28T09:14:53.975Z,27.55
2023-08-28T09:17:23.126Z,23.25
2023-08-28T09:19:50.983Z,25.60
2023-08-28T09:22:22.138Z,22.35
2023-08-28T09:24:52.383Z,23.85
2023-08-28T09:27:20.138Z,22.05
2023-08-28T09:29:49.604Z,21.83
2023-08-28T09:32:27.945Z,19.90
2023-08-28T09:34:55.608Z,23.27
2023-08-28T09:37:27.249Z,20.30
2023-08-28T09:39:58.307Z,25.80
2023-08-28T09:42:26.199Z,22.25
2023-08-28T09:44:53.755Z,22.65
2023-08-28T09:47:21.879Z,17.17
2023-08-28T09:49:50.640Z,19.08
2023-08-28T09:52:26.876Z,18.45
2023-08-28T09:55:02.322Z,17.63
2023-08-28T09:57:30.005Z,18.48
2023-08-28T09:59:57.653Z,17.30
2023-08-28T10:02:26.901Z,15.93
2023-08-28T10:04:54.962Z,16.85
2023-08-28T10:07:25.519Z,17.98
2023-08-28T10:10:01.046Z,17.83
2023-08-28T10:12:31.028Z,18.48
2023-08-28T10:15:00.709Z,14.95
2023-08-28T10:19:59.860Z,19.08
2023-08-28T10:22:30.910Z,18.90
2023-08-28T10:24:59.649Z,17.05
2023-08-28T10:27:27.864Z,18.73
2023-08-28T10:29:56.151Z,15.25
2023-08-28T10:32:23.997Z,12.43
2023-08-28T10:34:53.265Z,16.73
2023-08-28T10:37:28.328Z,15.20
2023-08-28T10:39:58.562Z,16.58
2023-08-28T10:44:53.844Z,13.68
2023-08-28T10:47:21.473Z,14.38
2023-08-28T10:49:49.201Z,16.67
2023-08-28T10:52:20.214Z,17.70
2023-08-28T10:54:47.857Z,16.30
2023-08-28T10:57:25.041Z,18.02
2023-08-28T10:59:53.011Z,15.52
2023-08-28T11:02:21.457Z,19.17
2023-08-28T11:04:49.421Z,18.95
2023-08-28T11:07:44.157Z,17.70
2023-08-28T11:10:20.069Z,16.63
2023-08-28T11:13:03.170Z,15.45
2023-08-28T11:15:32.759Z,19.10
2023-08-28T11:18:25.740Z,19.02
2023-08-28T11:20:54.765Z,25.08
2023-08-28T11:23:23.767Z,28.13
2023-08-28T11:25:51.606Z,30.15
2023-08-28T11:28:28.295Z,32.97
2023-08-28T11:31:00.583Z,30.40
2023-08-28T11:33:28.232Z,30.25
2023-08-28T11:36:00.320Z,36.97
2023-08-28T11:38:28.007Z,34.33
2023-08-28T11:40:59.065Z,29.75
2023-08-28T11:43:28.404Z,25.30
2023-08-28T11:45:59.441Z,26.67
2023-08-28T11:48:27.659Z,25.02
2023-08-28T11:51:00.528Z,35.75
2023-08-28T11:53:32.637Z,21.58
2023-08-28T11:56:01.690Z,26.02
2023-08-28T11:58:31.582Z,26.10
2023-08-28T12:01:00.655Z,22.77
2023-08-28T12:03:28.437Z,23.23
2023-08-28T12:06:04.419Z,17.42
2023-08-28T12:08:33.767Z,17.45
2023-08-28T12:11:02.265Z,15.75
2023-08-28T12:13:32.322Z,18.20
2023-08-28T12:16:10.685Z,18.13
2023-08-28T12:18:49.221Z,19.42
2023-08-28T12:21:18.202Z,18.33
2023-08-28T12:23:49.990Z,33.15
2023-08-28T12:26:18.440Z,23.27
2023-08-28T12:28:47.762Z,21.17
2023-08-28T12:31:15.886Z,24.05
2023-08-28T12:33:44.166Z,19.35
2023-08-28T12:36:11.749Z,17.55
2023-08-28T12:38:46.556Z,17.27
2023-08-28T12:41:14.196Z,16.50
2023-08-28T12:43:41.976Z,16.20
2023-08-28T12:46:10.990Z,16.55
2023-08-28T12:48:38.868Z,20.23
2023-08-28T12:51:06.295Z,19.08
2023-08-28T12:53:34.026Z,21.40
2023-08-28T12:56:02.066Z,22.40
2023-08-28T12:58:29.613Z,17.48
2023-08-28T13:00:57.084Z,20.92
2023-08-28T13:03:26.935Z,18.52
2023-08-28T13:05:54.568Z,17.73
2023-08-28T13:08:22.059Z,18.48
2023-08-28T13:10:49.724Z,14.05
2023-08-28T13:13:17.747Z,14.45
2023-08-28T13:15:45.239Z,14.95
2023-08-28T13:18:12.896Z,16.10
2023-08-28T13:20:50.076Z,15.38
2023-08-28T13:25:44.806Z,19.25
2023-08-28T13:28:12.364Z,16.52
2023-08-28T13:30:40.028Z,17.38
2023-08-28T13:33:07.978Z,15.60
2023-08-28T13:35:37.774Z,13.70
2023-08-28T13:38:06.758Z,14.98
2023-08-28T13:40:34.257Z,16.90
2023-08-28T13:43:02.052Z,16.05
2023-08-28T13:45:29.863Z,16.42
2023-08-28T13:47:57.672Z,19.17
2023-08-28T13:50:25.690Z,19.35
2023-08-28T13:52:53.217Z,17.95
2023-08-28T13:55:22.291Z,17.08
2023-08-28T13:57:49.932Z,16.58
2023-08-28T14:00:18.412Z,17.60
2023-08-28T14:02:46.308Z,15.77
2023-08-28T14:05:14.771Z,11.90
2023-08-28T14:07:43.319Z,14.05
2023-08-28T14:10:12.245Z,9.60
2023-08-28T14:12:41.771Z,10.70
2023-08-28T14:15:09.624Z,13.57
2023-08-28T14:17:37.250Z,12.52
2023-08-28T14:20:06.058Z,12.45
2023-08-28T14:22:33.578Z,9.82
2023-08-28T14:25:01.637Z,10.93
2023-08-28T14:27:35.296Z,8.00
2023-08-28T14:30:16.706Z,9.55
2023-08-28T14:32:46.988Z,11.95
2023-08-28T14:35:15.595Z,10.85
2023-08-28T14:37:44.053Z,10.98
2023-08-28T14:40:12.554Z,12.60
2023-08-28T14:42:41.113Z,15.98
2023-08-28T14:45:09.862Z,10.35
2023-08-28T14:47:39.903Z,9.63
2023-08-28T14:50:09.316Z,9.63
2023-08-28T14:52:37.097Z,12.50
2023-08-28T14:55:05.242Z,14.00
2023-08-28T14:57:32.738Z,11.48
2023-08-28T15:00:00.178Z,9.45
2023-08-28T15:02:27.792Z,9.30
2023-08-28T15:04:56.771Z,9.90
2023-08-28T15:07:24.257Z,9.80
2023-08-28T15:09:51.947Z,8.88
2023-08-28T15:12:19.526Z,9.38
2023-08-28T15:14:47.008Z,8.32
2023-08-28T15:17:14.734Z,9.05
2023-08-28T15:19:42.808Z,12.18
2023-08-28T15:22:11.867Z,10.32
2023-08-28T15:24:40.505Z,13.98
2023-08-28T15:27:08.561Z,14.82
2023-08-28T15:29:36.113Z,13.73
2023-08-28T15:32:05.067Z,11.38
2023-08-28T15:34:32.543Z,11.05
2023-08-28T15:36:59.968Z,9.95
2023-08-28T15:39:30.092Z,12.70
2023-08-28T15:41:57.649Z,13.63
2023-08-28T15:44:25.701Z,12.02
2023-08-28T15:46:53.684Z,12.25
2023-08-28T15:49:22.499Z,12.27
2023-08-28T15:51:50.292Z,12.87
2023-08-28T15:54:18.414Z,15.45
2023-08-28T15:56:47.835Z,14.40
2023-08-28T15:59:16.384Z,12.88
2023-08-28T16:01:45.576Z,11.63
2023-08-28T16:04:13.615Z,13.32
2023-08-28T16:06:41.079Z,11.07
2023-08-28T16:09:08.586Z,12.02
2023-08-28T16:11:36.286Z,11.00
2023-08-28T16:14:05.434Z,11.27
2023-08-28T16:16:33.031Z,14.32
2023-08-28T16:19:00.485Z,12.73
2023-08-28T16:21:28.365Z,13.65
2023-08-28T16:23:56.198Z,11.00
2023-08-28T16:26:23.823Z,9.35
2023-08-28T16:28:51.384Z,14.05
2023-08-28T16:31:20.812Z,11.43
2023-08-28T16:33:49.715Z,12.57
2023-08-28T16:36:17.663Z,14.77
2023-08-28T16:38:46.671Z,17.27
2023-08-28T16:41:14.699Z,15.27
2023-08-28T16:43:42.846Z,26.27
2023-08-28T16:46:10.384Z,20.17
2023-08-28T16:48:39.662Z,14.25
2023-08-28T16:51:10.884Z,14.68
2023-08-28T16:53:38.512Z,16.08
2023-08-28T16:56:07.105Z,13.43
2023-08-28T16:58:35.170Z,13.27
2023-08-28T17:01:02.777Z,11.02
2023-08-28T17:03:31.171Z,12.05
2023-08-28T17:06:00.378Z,13.98
2023-08-28T17:08:28.528Z,11.05
2023-08-28T17:10:56.001Z,15.38
2023-08-28T17:13:23.585Z,12.70
2023-08-28T17:15:51.051Z,16.70
2023-08-28T17:18:18.612Z,14.25
2023-08-28T17:20:46.081Z,18.20
2023-08-28T17:23:15.666Z,15.05
2023-08-28T17:25:43.715Z,12.25
2023-08-28T17:28:11.899Z,16.40
2023-08-28T17:30:41.333Z,11.23
2023-08-28T17:33:09.305Z,11.15
2023-08-28T17:35:37.101Z,12.65
2023-08-28T17:38:05.145Z,9.73
2023-08-28T17:40:34.205Z,10.13
2023-08-28T17:43:01.968Z,10.73
2023-08-28T17:45:29.761Z,9.15
2023-08-28T17:47:57.315Z,10.15
2023-08-28T17:50:25.134Z,10.40
2023-08-28T17:52:52.679Z,11.60
2023-08-28T17:55:20.900Z,11.98
2023-08-28T17:57:50.307Z,13.48
2023-08-28T18:00:18.321Z,12.55
2023-08-28T18:03:22.826Z,9.55
2023-08-28T18:05:34.815Z,12.35
2023-08-28T18:08:02.390Z,12.18
2023-08-28T18:10:29.889Z,10.80
2023-08-28T18:12:58.796Z,10.27
2023-08-28T18:15:26.497Z,12.17
2023-08-28T18:17:54.087Z,9.75
2023-08-28T18:20:21.640Z,11.55
2023-08-28T18:22:49.817Z,12.60
2023-08-28T18:25:17.342Z,9.02
2023-08-28T18:28:00.379Z,10.70
2023-08-28T18:30:34.762Z,7.75
2023-08-28T18:33:03.520Z,10.38
2023-08-28T18:35:31.388Z,10.00
2023-08-28T18:37:59.143Z,12.02
2023-08-28T18:40:26.784Z,16.10
2023-08-28T18:42:55.462Z,20.27
2023-08-28T18:45:25.182Z,13.93
2023-08-28T18:47:55.840Z,13.68
2023-08-28T18:50:23.370Z,16.38
2023-08-28T18:52:51.113Z,13.90
2023-08-28T18:55:31.608Z,13.20
2023-08-28T18:58:00.378Z,11.80
2023-08-28T19:00:29.519Z,11.00
2023-08-28T19:02:58.872Z,11.82
2023-08-28T19:05:27.048Z,10.23
2023-08-28T19:07:55.210Z,12.13
2023-08-28T19:10:23.687Z,9.77
2023-08-28T19:12:51.364Z,11.30
2023-08-28T19:15:19.040Z,10.30
2023-08-28T19:17:46.680Z,8.48
2023-08-28T19:20:15.629Z,9.25
2023-08-28T19:22:46.334Z,10.70
2023-08-28T19:25:14.046Z,10.00
2023-08-28T19:27:42.494Z,10.65
2023-08-28T19:30:11.354Z,9.07
2023-08-28T19:32:40.458Z,16.00
2023-08-28T19:35:09.400Z,13.25
2023-08-28T19:37:39.053Z,12.43
2023-08-28T19:40:08.217Z,10.38
2023-08-28T19:42:36.431Z,9.35
2023-08-28T19:45:04.722Z,7.88
2023-08-28T19:47:32.374Z,8.57
2023-08-28T19:50:00.561Z,8.73
2023-08-28T19:52:28.154Z,10.15
2023-08-28T19:54:57.366Z,7.90
2023-08-28T19:57:25.352Z,9.93
2023-08-28T19:59:53.488Z,8.27
2023-08-28T20:02:21.042Z,9.15
2023-08-28T20:04:48.604Z,8.25
2023-08-28T20:07:16.923Z,7.95
2023-08-28T20:09:44.620Z,8.52
2023-08-28T20:12:13.776Z,7.13
2023-08-28T20:14:42.727Z,8.32
2023-08-28T20:17:11.477Z,9.65
2023-08-28T20:19:38.964Z,7.00
2023-08-28T20:22:06.489Z,6.53
2023-08-28T20:24:34.673Z,6.55
2023-08-28T20:27:02.813Z,8.88
2023-08-28T20:29:31.803Z,6.78
2023-08-28T20:31:59.285Z,6.93
2023-08-28T20:34:27.066Z,6.75
2023-08-28T20:36:54.554Z,8.20
2023-08-28T20:39:22.061Z,6.78
2023-08-28T20:41:49.610Z,9.82
2023-08-28T20:44:17.256Z,7.32
2023-08-28T20:46:46.151Z,8.13
2023-08-28T20:49:13.617Z,6.55
2023-08-28T20:51:41.206Z,9.05
2023-08-28T20:54:08.743Z,6.95
2023-08-28T20:56:36.262Z,8.27
2023-08-28T20:59:04.192Z,8.35
2023-08-28T21:01:31.668Z,10.43
2023-08-28T21:04:00.601Z,10.32
2023-08-28T21:06:28.224Z,10.00
2023-08-28T21:08:55.708Z,9.25
2023-08-28T21:11:23.434Z,8.15
2023-08-28T21:13:50.930Z,9.52
2023-08-28T21:16:18.480Z,6.07
2023-08-28T21:18:46.054Z,6.85
2023-08-28T21:21:14.988Z,6.30
2023-08-28T21:23:42.480Z,8.50
2023-08-28T21:26:09.992Z,6.78
2023-08-28T21:28:37.709Z,5.45
2023-08-28T21:31:06.706Z,6.68
2023-08-28T21:33:36.296Z,6.90
2023-08-28T21:36:04.923Z,7.43
2023-08-28T21:38:35.260Z,9.10
2023-08-28T21:41:05.033Z,6.45
2023-08-28T21:43:34.167Z,6.70
2023-08-28T21:46:02.899Z,6.28
2023-08-28T21:48:30.802Z,7.78
2023-08-28T21:51:17.122Z,6.80
2023-08-28T21:54:04.743Z,6.15
2023-08-28T21:56:50.746Z,7.88
2023-08-28T21:59:36.900Z,7.03
2023-08-28T22:02:22.759Z,5.70
2023-08-28T22:05:08.986Z,6.88
2023-08-28T22:07:39.751Z,6.00
2023-08-28T22:10:24.315Z,7.07
2023-08-28T22:13:12.422Z,26.23
2023-08-28T22:15:40.207Z,7.40
2023-08-28T22:18:09.427Z,6.30
2023-08-28T22:20:39.553Z,8.00
2023-08-28T22:23:07.629Z,6.47
2023-08-28T22:25:36.754Z,8.02
2023-08-28T22:28:06.389Z,7.10
2023-08-28T22:30:34.300Z,6.33
2023-08-28T22:33:01.954Z,7.28
2023-08-28T22:35:29.533Z,8.25
2023-08-28T22:37:57.093Z,7.47
2023-08-28T22:40:24.679Z,7.80
2023-08-28T22:42:53.648Z,7.72
2023-08-28T22:45:21.465Z,9.77
2023-08-28T22:47:49.201Z,11.30
2023-08-28T22:50:16.836Z,10.15
2023-08-28T22:52:44.324Z,9.77
2023-08-28T22:55:11.774Z,8.65
2023-08-28T22:57:39.276Z,8.23
2023-08-28T23:00:09.378Z,8.38
2023-08-28T23:02:36.938Z,7.88
2023-08-28T23:05:04.919Z,7.45
2023-08-28T23:07:32.392Z,8.55
2023-08-28T23:09:59.849Z,6.50
2023-08-28T23:12:27.474Z,7.55
2023-08-28T23:14:55.236Z,7.30
2023-08-28T23:17:24.134Z,7.40
2023-08-28T23:19:51.814Z,6.03
2023-08-28T23:22:19.252Z,6.45
2023-08-28T23:24:47.762Z,7.30
2023-08-28T23:27:16.382Z,7.07
2023-08-28T23:29:43.860Z,6.22
2023-08-28T23:32:11.404Z,7.45
2023-08-28T23:34:40.479Z,7.22
2023-08-28T23:37:08.027Z,7.80
2023-08-28T23:39:36.092Z,7.00
2023-08-28T23:42:03.640Z,11.57
2023-08-28T23:44:31.609Z,13.52
2023-08-28T23:46:59.067Z,9.70
2023-08-28T23:49:26.656Z,10.63
2023-08-28T23:51:55.526Z,7.85
2023-08-28T23:54:23.043Z,8.70
2023-08-28T23:56:50.599Z,7.72
2023-08-28T23:59:18.056Z,9.48
