createdAt,value
2018-08-23T00:00:42.740Z,99.90
2018-08-23T00:01:46.288Z,99.90
2018-08-23T00:02:50.115Z,99.90
2018-08-23T00:03:53.725Z,99.90
2018-08-23T00:04:57.277Z,99.90
2018-08-23T00:06:02.489Z,99.90
2018-08-23T00:07:06.053Z,99.90
2018-08-23T00:08:10.601Z,99.90
2018-08-23T00:09:14.207Z,99.90
2018-08-23T00:10:17.783Z,99.90
2018-08-23T00:11:26.296Z,99.90
2018-08-23T00:12:40.377Z,99.90
2018-08-23T00:13:45.100Z,99.90
2018-08-23T00:14:48.570Z,99.90
2018-08-23T00:15:52.190Z,99.90
2018-08-23T00:16:56.419Z,99.90
2018-08-23T00:17:59.998Z,99.90
2018-08-23T00:19:04.493Z,99.90
2018-08-23T00:20:08.180Z,99.90
2018-08-23T00:21:16.093Z,99.90
2018-08-23T00:22:26.876Z,99.90
2018-08-23T00:23:30.548Z,99.90
2018-08-23T00:24:34.158Z,99.90
2018-08-23T00:25:38.502Z,99.90
2018-08-23T00:26:46.090Z,99.90
2018-08-23T00:27:50.275Z,99.90
2018-08-23T00:28:54.013Z,99.90
2018-08-23T00:29:57.601Z,99.90
2018-08-23T00:31:01.101Z,99.90
2018-08-23T00:32:06.308Z,99.90
2018-08-23T00:33:09.846Z,99.90
2018-08-23T00:34:13.309Z,99.90
2018-08-23T00:35:21.265Z,99.90
2018-08-23T00:36:24.931Z,99.90
2018-08-23T00:37:28.410Z,99.90
2018-08-23T00:38:31.918Z,99.90
2018-08-23T00:39:35.415Z,99.90
2018-08-23T00:40:41.290Z,99.90
2018-08-23T00:41:49.633Z,99.90
2018-08-23T00:42:58.765Z,99.90
2018-08-23T00:44:02.333Z,99.90
2018-08-23T00:45:16.062Z,99.90
2018-08-23T00:46:19.729Z,99.90
2018-08-23T00:47:27.174Z,99.90
2018-08-23T00:48:31.481Z,99.90
2018-08-23T00:49:34.928Z,99.90
2018-08-23T00:50:56.149Z,99.90
2018-08-23T00:51:59.660Z,99.90
2018-08-23T00:53:03.400Z,99.90
2018-08-23T00:54:07.179Z,99.90
2018-08-23T00:55:26.470Z,99.90
2018-08-23T00:56:31.378Z,99.90
2018-08-23T00:57:35.693Z,99.90
2018-08-23T00:58:41.620Z,99.90
2018-08-23T00:59:49.314Z,99.90
2018-08-23T01:00:58.209Z,99.90
2018-08-23T01:02:11.819Z,99.90
2018-08-23T01:03:15.566Z,99.90
2018-08-23T01:04:19.978Z,99.90
2018-08-23T01:05:28.952Z,99.90
2018-08-23T01:06:39.267Z,99.90
2018-08-23T01:07:43.350Z,99.90
2018-08-23T01:08:47.111Z,99.90
2018-08-23T01:09:50.600Z,99.90
2018-08-23T01:10:54.320Z,99.90
2018-08-23T01:11:57.849Z,99.90
2018-08-23T01:13:03.184Z,99.90
2018-08-23T01:14:06.832Z,99.90
2018-08-23T01:15:10.450Z,99.90
2018-08-23T01:16:15.350Z,99.90
2018-08-23T01:17:19.490Z,99.90
2018-08-23T01:18:23.021Z,99.90
2018-08-23T01:19:31.854Z,99.90
2018-08-23T01:20:35.572Z,99.90
2018-08-23T01:21:56.564Z,99.90
2018-08-23T01:23:01.239Z,99.90
2018-08-23T01:24:05.204Z,99.90
2018-08-23T01:25:09.055Z,99.90
2018-08-23T01:26:12.566Z,99.90
2018-08-23T01:27:23.004Z,99.90
2018-08-23T01:28:26.480Z,99.90
2018-08-23T01:29:30.940Z,99.90
2018-08-23T01:30:34.612Z,99.90
2018-08-23T01:31:38.460Z,99.90
2018-08-23T01:32:42.867Z,99.90
2018-08-23T01:33:46.439Z,99.90
2018-08-23T01:34:50.088Z,99.90
2018-08-23T01:35:53.613Z,99.90
2018-08-23T01:36:57.765Z,99.90
2018-08-23T01:38:01.491Z,99.90
2018-08-23T01:39:10.186Z,99.90
2018-08-23T01:40:13.705Z,99.90
2018-08-23T01:41:17.153Z,99.90
2018-08-23T01:42:23.886Z,99.90
2018-08-23T01:43:27.450Z,99.90
2018-08-23T01:44:34.061Z,99.90
2018-08-23T01:45:37.737Z,99.90
2018-08-23T01:46:45.500Z,99.90
2018-08-23T01:47:56.509Z,99.90
2018-08-23T01:49:00.160Z,99.90
2018-08-23T01:50:03.679Z,99.90
2018-08-23T01:51:07.297Z,99.90
2018-08-23T01:52:10.790Z,99.90
2018-08-23T01:53:14.328Z,99.90
2018-08-23T01:54:18.740Z,99.90
2018-08-23T01:55:23.394Z,99.90
2018-08-23T01:56:27.040Z,99.90
2018-08-23T01:57:34.847Z,99.90
2018-08-23T01:58:38.458Z,99.90
2018-08-23T01:59:41.924Z,99.90
2018-08-23T02:00:46.704Z,99.90
2018-08-23T02:01:50.488Z,99.90
2018-08-23T02:02:54.196Z,99.90
2018-08-23T02:03:57.834Z,99.90
2018-08-23T02:05:01.445Z,99.90
2018-08-23T02:06:05.261Z,99.90
2018-08-23T02:07:08.758Z,99.90
2018-08-23T02:08:12.627Z,99.90
2018-08-23T02:09:16.113Z,99.90
2018-08-23T02:10:19.688Z,99.90
2018-08-23T02:11:23.856Z,99.90
2018-08-23T02:12:27.323Z,99.90
2018-08-23T02:13:31.519Z,99.90
2018-08-23T02:14:39.367Z,99.90
2018-08-23T02:15:48.312Z,99.90
2018-08-23T02:16:53.000Z,99.90
2018-08-23T02:17:57.694Z,99.90
2018-08-23T02:19:01.323Z,99.90
2018-08-23T02:20:05.019Z,99.90
2018-08-23T02:21:09.413Z,99.90
2018-08-23T02:22:13.726Z,99.90
2018-08-23T02:23:17.352Z,99.90
2018-08-23T02:24:25.772Z,99.90
2018-08-23T02:25:29.396Z,99.90
2018-08-23T02:26:32.957Z,99.90
2018-08-23T02:27:50.058Z,99.90
2018-08-23T02:28:53.601Z,99.90
2018-08-23T02:29:57.132Z,99.90
2018-08-23T02:31:01.294Z,99.90
2018-08-23T02:32:05.825Z,99.90
2018-08-23T02:33:10.610Z,99.90
2018-08-23T02:34:14.899Z,99.90
2018-08-23T02:35:18.484Z,99.90
2018-08-23T02:36:23.261Z,99.90
2018-08-23T02:37:27.685Z,99.90
2018-08-23T02:38:31.246Z,99.90
2018-08-23T02:39:34.823Z,99.90
2018-08-23T02:40:39.258Z,99.90
2018-08-23T02:41:42.809Z,99.90
2018-08-23T02:42:46.330Z,99.90
2018-08-23T02:43:50.022Z,99.90
2018-08-23T02:44:54.402Z,99.90
2018-08-23T02:45:57.944Z,99.90
2018-08-23T02:47:03.605Z,99.90
2018-08-23T02:48:08.165Z,99.90
2018-08-23T02:49:12.011Z,99.90
2018-08-23T02:50:15.762Z,99.90
2018-08-23T02:51:19.496Z,99.90
2018-08-23T02:52:23.239Z,99.90
2018-08-23T02:53:39.284Z,99.90
2018-08-23T02:54:42.846Z,99.90
2018-08-23T02:55:50.720Z,99.90
2018-08-23T02:56:58.281Z,99.90
2018-08-23T02:58:01.891Z,99.90
2018-08-23T02:59:06.388Z,99.90
2018-08-23T03:00:10.140Z,99.90
2018-08-23T03:01:13.647Z,99.90
2018-08-23T03:02:17.180Z,99.90
2018-08-23T03:03:21.229Z,99.90
2018-08-23T03:04:26.009Z,99.90
2018-08-23T03:05:29.568Z,99.90
2018-08-23T03:06:38.566Z,99.90
2018-08-23T03:07:42.115Z,99.90
2018-08-23T03:08:45.724Z,99.90
2018-08-23T03:09:49.208Z,99.90
2018-08-23T03:10:53.004Z,99.90
2018-08-23T03:11:57.789Z,99.90
2018-08-23T03:13:01.641Z,99.90
2018-08-23T03:14:06.521Z,99.90
2018-08-23T03:15:10.077Z,99.90
2018-08-23T03:16:13.659Z,99.90
2018-08-23T03:17:25.156Z,99.90
2018-08-23T03:18:29.380Z,99.90
2018-08-23T03:19:33.576Z,99.90
2018-08-23T03:20:37.463Z,99.90
2018-08-23T03:21:41.101Z,99.90
2018-08-23T03:22:45.937Z,99.90
2018-08-23T03:23:49.441Z,99.90
2018-08-23T03:24:53.091Z,99.90
2018-08-23T03:25:56.599Z,99.90
2018-08-23T03:27:00.184Z,99.90
2018-08-23T03:28:03.705Z,99.90
2018-08-23T03:29:07.446Z,99.90
2018-08-23T03:30:12.338Z,99.90
2018-08-23T03:31:16.125Z,99.90
2018-08-23T03:32:19.594Z,99.90
2018-08-23T03:33:23.202Z,99.90
2018-08-23T03:34:26.656Z,99.90
2018-08-23T03:35:30.289Z,99.90
2018-08-23T03:36:33.840Z,99.90
2018-08-23T03:37:37.409Z,99.90
2018-08-23T03:38:41.007Z,99.90
2018-08-23T03:39:44.687Z,99.90
2018-08-23T03:40:48.226Z,99.90
2018-08-23T03:41:51.714Z,99.90
2018-08-23T03:42:55.237Z,99.90
2018-08-23T03:43:59.328Z,99.90
2018-08-23T03:45:03.514Z,99.90
2018-08-23T03:46:07.045Z,99.90
2018-08-23T03:47:10.735Z,99.90
2018-08-23T03:48:14.268Z,99.90
2018-08-23T03:49:18.157Z,99.90
2018-08-23T03:50:22.726Z,99.90
2018-08-23T03:51:26.591Z,99.90
2018-08-23T03:52:35.471Z,99.90
2018-08-23T03:53:48.091Z,99.90
2018-08-23T03:55:01.994Z,99.90
2018-08-23T03:56:09.749Z,99.90
2018-08-23T03:57:16.817Z,99.90
2018-08-23T03:58:20.409Z,99.90
2018-08-23T03:59:23.887Z,99.90
2018-08-23T04:00:32.568Z,99.90
2018-08-23T04:01:36.629Z,99.90
2018-08-23T04:02:40.079Z,99.90
2018-08-23T04:03:43.632Z,99.90
2018-08-23T04:04:49.733Z,99.90
2018-08-23T04:05:53.996Z,99.90
2018-08-23T04:06:57.604Z,99.90
2018-08-23T04:08:01.790Z,99.90
2018-08-23T04:09:08.081Z,99.90
2018-08-23T04:10:11.687Z,99.90
2018-08-23T04:11:16.178Z,99.90
2018-08-23T04:12:19.640Z,99.90
2018-08-23T04:13:23.184Z,99.90
2018-08-23T04:14:26.902Z,99.90
2018-08-23T04:15:32.261Z,99.90
2018-08-23T04:16:35.882Z,99.90
2018-08-23T04:17:39.465Z,99.90
2018-08-23T04:18:43.109Z,99.90
2018-08-23T04:19:48.461Z,99.90
2018-08-23T04:20:57.972Z,99.90
2018-08-23T04:22:01.442Z,99.90
2018-08-23T04:23:04.914Z,99.90
2018-08-23T04:24:08.401Z,99.90
2018-08-23T04:25:13.448Z,99.90
2018-08-23T04:26:17.380Z,99.90
2018-08-23T04:27:20.985Z,99.90
2018-08-23T04:28:24.689Z,99.90
2018-08-23T04:29:33.493Z,99.90
2018-08-23T04:30:37.672Z,99.90
2018-08-23T04:31:42.083Z,99.90
2018-08-23T04:32:47.826Z,99.90
2018-08-23T04:33:51.313Z,99.90
2018-08-23T04:34:55.716Z,99.90
2018-08-23T04:35:59.297Z,99.90
2018-08-23T04:37:02.748Z,99.90
2018-08-23T04:38:06.353Z,99.90
2018-08-23T04:39:11.347Z,99.90
2018-08-23T04:40:15.759Z,99.90
2018-08-23T04:41:19.826Z,99.90
2018-08-23T04:42:23.388Z,99.90
2018-08-23T04:43:27.220Z,99.90
2018-08-23T04:44:37.257Z,99.90
2018-08-23T04:45:40.772Z,99.90
2018-08-23T04:46:44.576Z,99.90
2018-08-23T04:47:53.683Z,99.90
2018-08-23T04:48:57.192Z,99.90
2018-08-23T04:50:00.655Z,99.90
2018-08-23T04:51:04.312Z,99.90
2018-08-23T04:52:07.893Z,99.90
2018-08-23T04:53:11.670Z,99.90
2018-08-23T04:54:15.233Z,99.90
2018-08-23T04:55:18.935Z,99.90
2018-08-23T04:56:22.615Z,99.90
2018-08-23T04:57:26.456Z,99.90
2018-08-23T04:58:29.948Z,99.90
2018-08-23T04:59:33.390Z,99.90
2018-08-23T05:00:36.914Z,99.90
2018-08-23T05:01:40.461Z,99.90
2018-08-23T05:02:43.953Z,99.90
2018-08-23T05:03:47.522Z,99.90
2018-08-23T05:04:51.115Z,99.90
2018-08-23T05:05:54.630Z,99.90
2018-08-23T05:06:58.202Z,99.90
2018-08-23T05:08:01.747Z,99.90
2018-08-23T05:09:08.031Z,99.90
2018-08-23T05:10:11.663Z,99.90
2018-08-23T05:11:15.137Z,99.90
2018-08-23T05:12:18.665Z,99.90
2018-08-23T05:13:22.353Z,99.90
2018-08-23T05:14:25.996Z,99.90
2018-08-23T05:15:29.597Z,99.90
2018-08-23T05:16:33.191Z,99.90
2018-08-23T05:17:36.674Z,99.90
2018-08-23T05:18:40.196Z,99.90
2018-08-23T05:19:44.857Z,99.90
2018-08-23T05:20:48.343Z,99.90
2018-08-23T05:21:51.914Z,99.90
2018-08-23T05:23:01.863Z,99.90
2018-08-23T05:24:12.768Z,99.90
2018-08-23T05:25:16.639Z,99.90
2018-08-23T05:26:20.178Z,99.90
2018-08-23T05:27:23.664Z,99.90
2018-08-23T05:28:27.227Z,99.90
2018-08-23T05:29:30.908Z,99.90
2018-08-23T05:30:34.453Z,99.90
2018-08-23T05:31:38.213Z,99.90
2018-08-23T05:32:41.920Z,99.90
2018-08-23T05:33:45.447Z,99.90
2018-08-23T05:34:48.980Z,99.90
2018-08-23T05:35:53.239Z,99.90
2018-08-23T05:36:57.439Z,99.90
2018-08-23T05:38:01.251Z,99.90
2018-08-23T05:39:07.884Z,99.90
2018-08-23T05:40:11.611Z,99.90
2018-08-23T05:41:15.122Z,99.90
2018-08-23T05:42:29.143Z,99.90
2018-08-23T05:43:32.628Z,99.90
2018-08-23T05:44:36.218Z,99.90
2018-08-23T05:45:45.039Z,99.90
2018-08-23T05:46:51.231Z,99.90
2018-08-23T05:47:54.818Z,99.90
2018-08-23T05:48:58.956Z,99.90
2018-08-23T05:50:02.466Z,99.90
2018-08-23T05:51:09.365Z,99.90
2018-08-23T05:52:13.763Z,99.90
2018-08-23T05:53:18.143Z,99.90
2018-08-23T05:54:21.744Z,99.90
2018-08-23T05:55:25.348Z,99.90
2018-08-23T05:56:28.837Z,99.90
2018-08-23T05:57:32.518Z,99.90
2018-08-23T05:58:36.022Z,99.90
2018-08-23T05:59:39.572Z,99.90
2018-08-23T06:00:43.142Z,99.90
2018-08-23T06:01:47.527Z,99.90
2018-08-23T06:02:51.132Z,99.90
2018-08-23T06:03:54.657Z,99.90
2018-08-23T06:04:58.243Z,99.90
2018-08-23T06:06:01.832Z,99.90
2018-08-23T06:07:05.303Z,99.90
2018-08-23T06:08:08.896Z,99.90
2018-08-23T06:09:14.477Z,99.90
2018-08-23T06:10:17.988Z,99.90
2018-08-23T06:11:21.724Z,99.90
2018-08-23T06:12:31.002Z,99.90
2018-08-23T06:13:34.878Z,99.90
2018-08-23T06:14:38.399Z,99.90
2018-08-23T06:15:46.160Z,99.90
2018-08-23T06:16:55.035Z,99.90
2018-08-23T06:17:58.475Z,99.90
2018-08-23T06:19:02.031Z,99.90
2018-08-23T06:20:05.917Z,99.90
2018-08-23T06:21:09.814Z,99.90
2018-08-23T06:22:13.368Z,99.90
2018-08-23T06:23:17.628Z,99.90
2018-08-23T06:24:21.097Z,99.90
2018-08-23T06:25:24.627Z,99.90
2018-08-23T06:26:32.383Z,99.90
2018-08-23T06:27:35.930Z,99.90
2018-08-23T06:28:39.471Z,99.90
2018-08-23T06:29:43.067Z,99.90
2018-08-23T06:30:46.609Z,99.90
2018-08-23T06:31:57.472Z,99.90
2018-08-23T06:33:03.991Z,99.90
2018-08-23T06:34:08.507Z,99.90
2018-08-23T06:35:12.278Z,99.90
2018-08-23T06:36:16.212Z,99.90
2018-08-23T06:37:21.224Z,99.90
2018-08-23T06:38:24.906Z,99.90
2018-08-23T06:39:29.080Z,99.90
2018-08-23T06:40:33.056Z,99.90
2018-08-23T06:41:36.741Z,99.90
2018-08-23T06:42:46.232Z,99.90
2018-08-23T06:43:49.693Z,99.90
2018-08-23T06:44:54.492Z,99.90
2018-08-23T06:45:59.795Z,99.90
2018-08-23T06:47:03.264Z,99.90
2018-08-23T06:48:06.942Z,99.90
2018-08-23T06:49:11.058Z,99.90
2018-08-23T06:50:14.612Z,99.90
2018-08-23T06:51:18.218Z,99.90
2018-08-23T06:52:30.189Z,99.90
2018-08-23T06:53:43.404Z,99.90
2018-08-23T06:54:46.893Z,99.90
2018-08-23T06:55:50.589Z,99.90
2018-08-23T06:56:54.396Z,99.90
2018-08-23T06:58:01.151Z,99.90
2018-08-23T06:59:04.646Z,99.90
2018-08-23T07:00:08.289Z,99.90
2018-08-23T07:01:27.318Z,99.90
2018-08-23T07:02:31.787Z,99.90
2018-08-23T07:03:35.466Z,99.90
2018-08-23T07:04:39.184Z,99.90
2018-08-23T07:05:42.755Z,99.90
2018-08-23T07:06:46.344Z,99.90
2018-08-23T07:07:50.076Z,99.90
2018-08-23T07:08:53.698Z,99.90
2018-08-23T07:09:57.221Z,99.90
2018-08-23T07:11:10.804Z,99.90
2018-08-23T07:12:21.759Z,99.90
2018-08-23T07:13:25.322Z,99.90
2018-08-23T07:14:28.935Z,99.90
2018-08-23T07:15:32.828Z,99.90
2018-08-23T07:16:36.450Z,99.90
2018-08-23T07:17:40.071Z,99.90
2018-08-23T07:18:46.095Z,99.90
2018-08-23T07:19:50.298Z,99.90
2018-08-23T07:20:54.468Z,99.90
2018-08-23T07:22:00.766Z,99.90
2018-08-23T07:23:09.413Z,99.90
2018-08-23T07:24:22.917Z,99.90
2018-08-23T07:25:26.553Z,99.90
2018-08-23T07:26:30.189Z,99.90
2018-08-23T07:27:33.739Z,99.90
2018-08-23T07:28:38.217Z,99.90
2018-08-23T07:29:44.668Z,99.90
2018-08-23T07:30:48.126Z,99.90
2018-08-23T07:32:00.791Z,99.90
2018-08-23T07:33:04.322Z,99.90
2018-08-23T07:34:09.269Z,99.90
2018-08-23T07:35:15.823Z,99.90
2018-08-23T07:36:28.075Z,99.90
2018-08-23T07:37:33.861Z,99.90
2018-08-23T07:38:37.565Z,99.90
2018-08-23T07:39:45.242Z,99.90
2018-08-23T07:40:48.829Z,99.90
2018-08-23T07:41:52.304Z,99.90
2018-08-23T07:42:55.990Z,99.90
2018-08-23T07:43:59.688Z,99.60
2018-08-23T07:45:03.611Z,98.90
2018-08-23T07:46:07.631Z,98.60
2018-08-23T07:47:11.932Z,98.00
2018-08-23T07:48:16.102Z,97.20
2018-08-23T07:49:20.534Z,96.20
2018-08-23T07:50:24.080Z,96.10
2018-08-23T07:51:27.577Z,95.70
2018-08-23T07:52:32.299Z,95.30
2018-08-23T07:53:35.856Z,94.70
2018-08-23T07:54:39.709Z,93.80
2018-08-23T07:55:43.319Z,93.90
2018-08-23T07:56:47.193Z,94.50
2018-08-23T07:57:50.836Z,94.10
2018-08-23T07:58:55.711Z,93.60
2018-08-23T08:00:00.777Z,93.50
2018-08-23T08:01:04.581Z,93.50
2018-08-23T08:02:11.758Z,93.60
2018-08-23T08:03:15.970Z,93.60
2018-08-23T08:04:19.598Z,93.60
2018-08-23T08:05:28.424Z,93.40
2018-08-23T08:06:31.982Z,92.70
2018-08-23T08:07:35.851Z,92.20
2018-08-23T08:08:41.649Z,91.90
2018-08-23T08:09:45.562Z,91.10
2018-08-23T08:10:49.242Z,91.20
2018-08-23T08:11:58.741Z,91.50
2018-08-23T08:13:03.547Z,90.60
2018-08-23T08:14:13.968Z,90.20
2018-08-23T08:15:17.974Z,89.10
2018-08-23T08:16:22.536Z,89.40
2018-08-23T08:17:29.096Z,90.30
2018-08-23T08:18:32.585Z,89.30
2018-08-23T08:19:41.514Z,89.20
2018-08-23T08:20:50.877Z,90.20
2018-08-23T08:21:54.442Z,90.40
2018-08-23T08:22:57.972Z,90.40
2018-08-23T08:24:02.006Z,90.60
2018-08-23T08:25:11.142Z,90.50
2018-08-23T08:26:14.840Z,89.60
2018-08-23T08:27:18.710Z,89.10
2018-08-23T08:28:22.208Z,89.70
2018-08-23T08:29:31.158Z,90.00
2018-08-23T08:30:40.961Z,89.60
2018-08-23T08:31:45.128Z,87.80
2018-08-23T08:32:48.644Z,87.20
2018-08-23T08:33:56.548Z,87.20
2018-08-23T08:35:00.972Z,86.70
2018-08-23T08:36:05.454Z,85.70
2018-08-23T08:37:08.935Z,85.90
2018-08-23T08:38:13.601Z,85.30
2018-08-23T08:39:17.713Z,84.00
2018-08-23T08:40:23.251Z,82.60
2018-08-23T08:41:27.049Z,82.60
2018-08-23T08:42:32.034Z,82.40
2018-08-23T08:43:35.800Z,82.50
2018-08-23T08:44:39.441Z,82.00
2018-08-23T08:45:43.737Z,81.00
2018-08-23T08:46:47.240Z,80.70
2018-08-23T08:47:50.877Z,79.90
2018-08-23T08:52:00.658Z,81.30
2018-08-23T08:53:04.177Z,81.30
2018-08-23T08:54:08.057Z,82.90
2018-08-23T08:55:13.451Z,82.00
2018-08-23T08:56:21.847Z,82.10
2018-08-23T08:57:29.723Z,81.80
2018-08-23T08:58:34.088Z,81.70
2018-08-23T08:59:37.986Z,81.50
2018-08-23T09:00:52.281Z,81.90
2018-08-23T09:01:55.970Z,81.30
2018-08-23T09:03:00.801Z,81.10
2018-08-23T09:04:04.691Z,80.70
2018-08-23T09:05:09.273Z,81.40
2018-08-23T09:06:17.132Z,82.10
2018-08-23T09:07:23.798Z,83.20
2018-08-23T09:08:27.555Z,83.40
2018-08-23T09:09:34.869Z,83.10
2018-08-23T09:10:38.771Z,84.50
2018-08-23T09:11:42.608Z,85.30
2018-08-23T09:12:47.381Z,84.80
2018-08-23T09:13:51.012Z,84.00
2018-08-23T09:14:55.055Z,82.00
2018-08-23T09:16:00.279Z,81.40
2018-08-23T09:17:46.505Z,81.10
2018-08-23T09:19:00.110Z,80.70
2018-08-23T09:20:06.236Z,81.30
2018-08-23T09:21:10.643Z,80.60
2018-08-23T09:22:19.644Z,79.70
2018-08-23T09:23:24.400Z,79.00
2018-08-23T09:24:29.277Z,77.80
2018-08-23T09:25:38.088Z,77.50
2018-08-23T09:26:42.319Z,76.90
2018-08-23T09:27:47.351Z,76.50
2018-08-23T09:28:50.917Z,77.00
2018-08-23T09:29:55.251Z,76.80
2018-08-23T09:30:58.832Z,76.50
2018-08-23T09:32:08.502Z,76.00
2018-08-23T09:33:18.251Z,75.20
2018-08-23T09:34:21.828Z,75.70
2018-08-23T09:35:30.025Z,76.60
2018-08-23T09:36:33.606Z,76.10
2018-08-23T09:37:39.081Z,77.20
2018-08-23T09:38:42.581Z,77.80
2018-08-23T09:39:46.717Z,78.20
2018-08-23T09:40:50.679Z,78.80
2018-08-23T09:41:54.268Z,78.60
2018-08-23T09:42:58.717Z,78.40
2018-08-23T09:44:02.961Z,79.30
2018-08-23T09:45:14.487Z,80.00
2018-08-23T09:46:18.242Z,81.90
2018-08-23T09:47:21.896Z,82.90
2018-08-23T09:48:26.027Z,83.10
2018-08-23T09:49:30.309Z,82.90
2018-08-23T09:50:34.078Z,82.90
2018-08-23T09:51:38.690Z,81.90
2018-08-23T09:52:44.097Z,82.20
2018-08-23T09:53:47.730Z,82.00
2018-08-23T09:54:51.252Z,82.50
2018-08-23T09:55:56.111Z,82.80
2018-08-23T09:56:59.678Z,82.20
2018-08-23T09:58:04.059Z,82.70
2018-08-23T09:59:07.587Z,82.20
2018-08-23T10:00:14.945Z,82.40
2018-08-23T10:01:23.936Z,83.30
2018-08-23T10:02:33.009Z,84.80
2018-08-23T10:03:42.644Z,85.00
2018-08-23T10:04:53.228Z,85.30
2018-08-23T10:07:04.005Z,84.60
2018-08-23T10:08:12.749Z,83.70
2018-08-23T10:09:23.852Z,84.40
2018-08-23T10:10:34.517Z,84.90
2018-08-23T10:11:44.159Z,84.10
2018-08-23T10:12:53.096Z,83.90
2018-08-23T10:14:01.820Z,84.70
2018-08-23T10:15:10.924Z,85.40
2018-08-23T10:16:19.804Z,84.90
2018-08-23T10:17:28.790Z,84.10
2018-08-23T10:18:38.004Z,83.90
2018-08-23T10:19:46.997Z,83.90
2018-08-23T10:20:53.625Z,83.90
2018-08-23T10:22:02.783Z,84.80
2018-08-23T10:23:12.077Z,85.10
2018-08-23T10:24:20.997Z,85.90
2018-08-23T10:25:42.340Z,85.60
2018-08-23T10:26:46.684Z,85.90
2018-08-23T10:27:50.745Z,85.70
2018-08-23T10:28:54.434Z,85.30
2018-08-23T10:29:58.185Z,87.00
2018-08-23T10:31:02.396Z,86.70
2018-08-23T10:32:06.288Z,85.80
2018-08-23T10:33:09.861Z,86.00
2018-08-23T10:34:13.924Z,85.30
2018-08-23T10:35:17.474Z,85.00
2018-08-23T10:36:21.568Z,85.10
2018-08-23T10:37:25.288Z,84.80
2018-08-23T10:38:29.635Z,84.80
2018-08-23T10:39:34.493Z,85.10
2018-08-23T10:40:38.196Z,84.70
2018-08-23T10:41:42.182Z,85.20
2018-08-23T10:42:45.842Z,85.30
2018-08-23T10:43:49.928Z,86.00
2018-08-23T10:44:53.394Z,86.10
2018-08-23T10:46:01.197Z,85.60
2018-08-23T10:47:04.843Z,85.90
2018-08-23T10:48:13.668Z,86.60
2018-08-23T10:49:17.336Z,87.30
2018-08-23T10:50:21.163Z,87.90
2018-08-23T10:51:24.772Z,87.20
2018-08-23T10:52:28.430Z,87.30
2018-08-23T10:53:32.060Z,86.50
2018-08-23T10:54:36.344Z,86.80
2018-08-23T10:55:40.419Z,85.40
2018-08-23T10:56:44.132Z,85.30
2018-08-23T10:57:47.619Z,85.10
2018-08-23T10:58:51.737Z,85.10
2018-08-23T10:59:55.778Z,84.40
2018-08-23T11:00:59.628Z,85.00
2018-08-23T11:02:03.518Z,85.50
2018-08-23T11:03:08.135Z,86.90
2018-08-23T11:04:11.980Z,87.20
2018-08-23T11:05:16.226Z,87.80
2018-08-23T11:06:20.257Z,88.40
2018-08-23T11:07:28.632Z,88.90
2018-08-23T11:08:33.905Z,90.00
2018-08-23T11:10:46.391Z,90.30
2018-08-23T11:11:50.038Z,90.80
2018-08-23T11:12:58.778Z,91.50
2018-08-23T11:14:07.758Z,91.90
2018-08-23T11:15:16.689Z,92.30
2018-08-23T11:16:25.617Z,92.30
2018-08-23T11:18:37.947Z,92.30
2018-08-23T11:19:47.003Z,92.10
2018-08-23T11:20:51.277Z,91.20
2018-08-23T11:21:55.158Z,91.70
2018-08-23T11:22:59.045Z,91.30
2018-08-23T11:24:02.623Z,91.20
2018-08-23T11:25:06.905Z,91.80
2018-08-23T11:26:10.821Z,91.50
2018-08-23T11:27:15.116Z,91.60
2018-08-23T11:28:21.300Z,91.80
2018-08-23T11:29:24.914Z,91.80
2018-08-23T11:30:28.797Z,92.00
2018-08-23T11:31:32.749Z,91.80
2018-08-23T11:32:36.758Z,91.40
2018-08-23T11:33:40.926Z,91.20
2018-08-23T11:34:44.566Z,91.30
2018-08-23T11:35:48.132Z,91.30
2018-08-23T11:36:51.853Z,90.80
2018-08-23T11:37:55.386Z,89.60
2018-08-23T11:38:59.240Z,90.10
2018-08-23T11:40:03.220Z,90.40
2018-08-23T11:41:07.300Z,90.50
2018-08-23T11:42:10.881Z,90.60
2018-08-23T11:43:14.786Z,90.50
2018-08-23T11:44:18.446Z,90.50
2018-08-23T11:45:21.950Z,90.30
2018-08-23T11:46:25.592Z,90.40
2018-08-23T11:47:29.305Z,90.20
2018-08-23T11:48:33.875Z,90.10
2018-08-23T11:49:37.687Z,89.70
2018-08-23T11:50:42.139Z,90.30
2018-08-23T11:51:45.833Z,90.30
2018-08-23T11:52:49.525Z,90.20
2018-08-23T11:53:53.383Z,90.30
2018-08-23T11:54:57.293Z,90.30
2018-08-23T11:56:00.916Z,90.20
2018-08-23T11:57:04.590Z,90.40
2018-08-23T11:58:08.185Z,90.20
2018-08-23T11:59:13.713Z,89.40
2018-08-23T12:00:17.979Z,89.70
2018-08-23T12:01:21.540Z,90.30
2018-08-23T12:02:25.884Z,90.10
2018-08-23T12:03:29.925Z,90.00
2018-08-23T12:04:36.035Z,89.60
2018-08-23T12:05:39.666Z,89.50
2018-08-23T12:06:44.304Z,90.20
2018-08-23T12:07:50.681Z,89.80
2018-08-23T12:08:54.288Z,89.60
2018-08-23T12:09:58.063Z,89.10
2018-08-23T12:11:01.993Z,89.40
2018-08-23T12:12:05.862Z,89.60
2018-08-23T12:13:09.663Z,90.00
2018-08-23T12:14:14.026Z,89.20
2018-08-23T12:15:33.535Z,88.30
2018-08-23T12:16:37.143Z,88.90
2018-08-23T12:17:41.172Z,88.70
2018-08-23T12:18:45.954Z,89.20
2018-08-23T12:19:49.448Z,89.00
2018-08-23T12:20:53.074Z,88.70
2018-08-23T12:21:56.631Z,89.40
2018-08-23T12:23:00.171Z,89.00
2018-08-23T12:24:03.813Z,88.50
2018-08-23T12:25:07.552Z,88.50
2018-08-23T12:26:11.274Z,88.90
2018-08-23T12:27:14.919Z,88.70
2018-08-23T12:33:56.105Z,88.40
2018-08-23T12:35:00.482Z,89.70
2018-08-23T12:36:06.552Z,89.40
2018-08-23T12:37:16.456Z,89.80
2018-08-23T12:38:25.774Z,90.20
2018-08-23T12:39:34.643Z,90.20
2018-08-23T12:40:43.545Z,90.00
2018-08-23T12:41:53.070Z,90.00
2018-08-23T12:42:56.709Z,90.00
2018-08-23T12:44:00.228Z,90.10
2018-08-23T12:45:04.018Z,90.10
2018-08-23T12:46:08.063Z,90.40
2018-08-23T12:47:13.219Z,90.50
2018-08-23T12:48:16.926Z,90.40
2018-08-23T12:49:21.097Z,90.40
2018-08-23T12:50:25.157Z,90.50
2018-08-23T12:51:30.609Z,90.70
2018-08-23T12:52:35.548Z,90.60
2018-08-23T12:53:40.398Z,90.50
2018-08-23T12:54:45.442Z,90.70
2018-08-23T12:55:50.041Z,90.80
2018-08-23T12:56:54.372Z,91.20
2018-08-23T12:57:59.084Z,91.40
2018-08-23T12:59:04.336Z,91.40
2018-08-23T13:00:09.005Z,91.70
2018-08-23T13:01:13.772Z,92.00
2018-08-23T13:02:18.985Z,92.10
2018-08-23T13:03:23.972Z,92.20
2018-08-23T13:04:30.044Z,92.20
2018-08-23T13:05:35.642Z,92.40
2018-08-23T13:06:39.545Z,92.40
2018-08-23T13:07:44.382Z,92.40
2018-08-23T13:08:48.694Z,92.50
2018-08-23T13:09:54.081Z,92.40
2018-08-23T13:11:00.033Z,92.40
2018-08-23T13:12:08.171Z,92.40
2018-08-23T13:13:13.893Z,92.50
2018-08-23T13:14:18.778Z,92.20
2018-08-23T13:15:23.409Z,92.10
2018-08-23T13:16:27.484Z,92.00
2018-08-23T13:17:31.683Z,91.90
2018-08-23T13:18:36.806Z,91.90
2018-08-23T13:19:43.083Z,92.10
2018-08-23T13:20:47.279Z,92.00
2018-08-23T13:22:00.487Z,92.10
2018-08-23T13:23:06.453Z,92.10
2018-08-23T13:24:17.223Z,92.00
2018-08-23T13:25:21.605Z,92.10
2018-08-23T13:26:30.525Z,92.30
2018-08-23T13:27:34.708Z,92.50
2018-08-23T13:28:40.911Z,92.60
2018-08-23T13:29:48.045Z,92.40
2018-08-23T13:30:52.617Z,92.30
2018-08-23T13:31:59.479Z,92.40
2018-08-23T13:33:04.272Z,92.60
2018-08-23T13:34:11.112Z,92.60
2018-08-23T13:35:17.948Z,92.80
2018-08-23T13:36:22.773Z,92.30
2018-08-23T13:37:31.614Z,92.70
2018-08-23T13:38:38.708Z,92.90
2018-08-23T13:39:45.959Z,92.90
2018-08-23T13:40:52.494Z,92.90
2018-08-23T13:41:58.823Z,93.20
2018-08-23T13:43:04.366Z,93.00
2018-08-23T13:44:09.649Z,93.00
2018-08-23T13:45:14.867Z,92.70
2018-08-23T13:46:20.199Z,92.40
2018-08-23T13:47:25.246Z,92.40
2018-08-23T13:48:31.320Z,92.00
2018-08-23T13:49:37.384Z,92.10
2018-08-23T13:50:41.919Z,92.30
2018-08-23T13:51:47.521Z,92.30
2018-08-23T13:52:53.288Z,92.30
2018-08-23T13:54:00.001Z,92.20
2018-08-23T13:55:05.476Z,92.10
2018-08-23T13:56:11.351Z,92.30
2018-08-23T13:57:17.448Z,92.40
2018-08-23T13:58:21.363Z,92.20
2018-08-23T13:59:27.084Z,91.80
2018-08-23T14:00:36.802Z,92.10
2018-08-23T14:01:42.352Z,92.30
2018-08-23T14:02:46.894Z,92.40
2018-08-23T14:03:52.703Z,92.30
2018-08-23T14:04:57.057Z,92.10
2018-08-23T14:06:01.213Z,92.00
2018-08-23T14:07:05.967Z,92.10
2018-08-23T14:08:10.971Z,91.90
2018-08-23T14:09:15.089Z,91.80
2018-08-23T14:10:19.879Z,91.50
2018-08-23T14:11:28.877Z,91.90