createdAt,value
2022-08-26T00:01:54.122Z,14.70
2022-08-26T00:04:23.606Z,16.23
2022-08-26T00:06:50.840Z,18.43
2022-08-26T00:09:17.831Z,13.93
2022-08-26T00:11:45.567Z,12.63
2022-08-26T00:14:14.088Z,17.10
2022-08-26T00:16:47.120Z,14.67
2022-08-26T00:19:20.794Z,9.60
2022-08-26T00:21:49.679Z,12.40
2022-08-26T00:24:18.065Z,15.33
2022-08-26T00:26:45.457Z,14.10
2022-08-26T00:29:13.978Z,13.63
2022-08-26T00:31:42.019Z,13.47
2022-08-26T00:34:11.279Z,13.60
2022-08-26T00:36:40.715Z,11.53
2022-08-26T00:39:08.974Z,11.20
2022-08-26T00:41:39.135Z,15.10
2022-08-26T00:44:07.225Z,10.27
2022-08-26T00:46:39.842Z,18.40
2022-08-26T00:49:23.524Z,11.07
2022-08-26T00:51:54.470Z,16.43
2022-08-26T00:54:27.459Z,9.33
2022-08-26T00:57:00.214Z,16.27
2022-08-26T00:59:29.233Z,10.93
2022-08-26T01:02:00.688Z,11.43
2022-08-26T01:04:33.288Z,12.90
2022-08-26T01:07:00.302Z,10.93
2022-08-26T01:09:28.385Z,14.30
2022-08-26T01:11:59.133Z,9.60
2022-08-26T01:14:30.591Z,12.47
2022-08-26T01:16:57.779Z,10.17
2022-08-26T01:19:30.748Z,7.37
2022-08-26T01:22:42.110Z,13.67
2022-08-26T01:25:11.640Z,13.87
2022-08-26T01:27:38.921Z,9.03
2022-08-26T01:30:06.854Z,8.80
2022-08-26T01:32:34.970Z,7.67
2022-08-26T01:35:02.456Z,12.33
2022-08-26T01:37:35.152Z,7.80
2022-08-26T01:40:02.829Z,6.30
2022-08-26T01:42:30.056Z,6.17
2022-08-26T01:45:07.321Z,13.60
2022-08-26T01:47:37.141Z,8.70
2022-08-26T01:50:27.855Z,9.90
2022-08-26T01:53:00.591Z,8.83
2022-08-26T01:55:32.983Z,3.47
2022-08-26T01:58:07.832Z,10.33
2022-08-26T02:00:36.200Z,7.83
2022-08-26T02:03:17.920Z,6.23
2022-08-26T02:05:52.846Z,6.57
2022-08-26T02:08:24.714Z,6.73
2022-08-26T02:10:54.785Z,6.50
2022-08-26T02:13:25.430Z,8.37
2022-08-26T02:15:53.283Z,11.43
2022-08-26T02:18:20.547Z,7.20
2022-08-26T02:20:47.377Z,6.50
2022-08-26T02:23:18.684Z,8.47
2022-08-26T02:26:14.388Z,7.10
2022-08-26T02:28:55.385Z,5.57
2022-08-26T02:31:22.966Z,7.67
2022-08-26T02:33:50.194Z,10.73
2022-08-26T02:36:28.666Z,8.57
2022-08-26T02:38:55.875Z,7.43
2022-08-26T02:41:23.501Z,6.83
2022-08-26T02:43:51.537Z,7.93
2022-08-26T02:46:21.568Z,9.23
2022-08-26T02:48:57.652Z,7.90
2022-08-26T02:51:25.629Z,6.60
2022-08-26T02:53:53.070Z,12.63
2022-08-26T02:56:19.949Z,7.23
2022-08-26T02:58:47.277Z,5.87
2022-08-26T03:01:32.447Z,3.70
2022-08-26T03:04:02.133Z,6.77
2022-08-26T03:06:29.896Z,6.57
2022-08-26T03:08:56.763Z,6.37
2022-08-26T03:11:23.960Z,7.23
2022-08-26T03:13:52.101Z,6.60
2022-08-26T03:16:19.107Z,7.27
2022-08-26T03:18:52.061Z,6.13
2022-08-26T03:21:21.000Z,3.20
2022-08-26T03:23:48.243Z,7.67
2022-08-26T03:26:16.125Z,8.27
2022-08-26T03:29:01.813Z,10.83
2022-08-26T03:31:29.770Z,11.17
2022-08-26T03:33:59.501Z,4.77
2022-08-26T03:36:27.000Z,9.07
2022-08-26T03:38:54.434Z,9.00
2022-08-26T03:41:21.439Z,4.43
2022-08-26T03:43:50.789Z,4.60
2022-08-26T03:46:20.560Z,4.47
2022-08-26T03:48:47.902Z,6.17
2022-08-26T03:51:19.103Z,10.13
2022-08-26T03:53:48.277Z,8.43
2022-08-26T03:56:15.535Z,5.03
2022-08-26T03:58:44.480Z,3.20
2022-08-26T04:01:12.782Z,8.10
2022-08-26T04:04:00.317Z,6.23
2022-08-26T04:06:33.656Z,7.30
2022-08-26T04:09:05.492Z,6.30
2022-08-26T04:11:35.704Z,9.80
2022-08-26T04:14:09.276Z,4.03
2022-08-26T04:16:36.311Z,5.97
2022-08-26T04:19:03.321Z,10.63
2022-08-26T04:21:30.381Z,6.90
2022-08-26T04:23:58.338Z,9.20
2022-08-26T04:26:25.781Z,6.57
2022-08-26T04:28:55.349Z,5.83
2022-08-26T04:31:22.690Z,7.10
2022-08-26T04:33:50.813Z,5.20
2022-08-26T04:36:19.826Z,6.87
2022-08-26T04:38:48.051Z,4.27
2022-08-26T04:41:15.649Z,9.10
2022-08-26T04:43:46.641Z,7.20
2022-08-26T04:46:18.207Z,4.43
2022-08-26T04:48:45.965Z,5.33
2022-08-26T04:51:12.999Z,5.17
2022-08-26T04:53:39.879Z,6.23
2022-08-26T04:56:08.609Z,11.00
2022-08-26T04:58:37.059Z,6.70
2022-08-26T05:01:04.931Z,4.13
2022-08-26T05:03:31.990Z,6.57
2022-08-26T05:05:58.914Z,7.53
2022-08-26T05:08:26.224Z,5.83
2022-08-26T05:10:56.265Z,6.13
2022-08-26T05:13:27.646Z,6.17
2022-08-26T05:15:54.748Z,4.83
2022-08-26T05:18:27.492Z,6.30
2022-08-26T05:20:54.960Z,7.43
2022-08-26T05:23:24.483Z,7.20
2022-08-26T05:25:59.000Z,4.40
2022-08-26T05:28:29.848Z,7.83
2022-08-26T05:30:57.197Z,6.10
2022-08-26T05:33:24.225Z,5.20
2022-08-26T05:35:51.867Z,5.70
2022-08-26T05:38:21.524Z,5.10
2022-08-26T05:40:52.513Z,12.10
2022-08-26T05:43:20.427Z,4.27
2022-08-26T05:45:50.628Z,9.37
2022-08-26T05:48:22.698Z,5.20
2022-08-26T05:50:53.623Z,8.40
2022-08-26T05:53:24.020Z,6.83
2022-08-26T05:55:54.850Z,5.50
2022-08-26T05:58:23.373Z,7.00
2022-08-26T06:01:02.980Z,6.20
2022-08-26T06:03:33.490Z,6.83
2022-08-26T06:06:05.659Z,8.13
2022-08-26T06:08:34.408Z,5.27
2022-08-26T06:11:04.491Z,8.67
2022-08-26T06:13:33.879Z,3.00
2022-08-26T06:16:05.192Z,4.10
2022-08-26T06:18:36.396Z,2.73
2022-08-26T06:21:14.191Z,5.80
2022-08-26T06:23:59.730Z,5.53
2022-08-26T06:26:29.405Z,7.63
2022-08-26T06:28:56.469Z,9.50
2022-08-26T06:31:25.288Z,3.93
2022-08-26T06:33:52.973Z,3.30
2022-08-26T06:52:13.461Z,3.03
2022-08-26T06:54:43.312Z,5.60
2022-08-26T06:57:11.913Z,4.73
2022-08-26T06:59:39.829Z,3.93
2022-08-26T07:02:08.145Z,4.80
2022-08-26T07:04:35.858Z,3.63
2022-08-26T07:07:03.395Z,5.47
2022-08-26T07:09:33.128Z,3.53
2022-08-26T07:12:00.042Z,3.77
2022-08-26T07:14:27.129Z,4.67
2022-08-26T07:16:54.528Z,3.53
2022-08-26T07:19:30.104Z,3.20
2022-08-26T07:22:03.894Z,3.87
2022-08-26T07:24:32.828Z,5.87
2022-08-26T07:27:05.515Z,4.63
2022-08-26T07:29:33.487Z,3.70
2022-08-26T07:32:01.170Z,4.90
2022-08-26T07:34:28.824Z,3.90
2022-08-26T07:36:57.083Z,6.60
2022-08-26T07:39:25.711Z,4.87
2022-08-26T07:41:54.195Z,4.13
2022-08-26T07:44:21.838Z,4.23
2022-08-26T07:46:52.429Z,4.50
2022-08-26T07:49:23.337Z,3.37
2022-08-26T07:51:51.325Z,4.87
2022-08-26T07:54:18.948Z,3.63
2022-08-26T07:56:47.657Z,2.93
2022-08-26T07:59:15.418Z,4.00
2022-08-26T08:01:44.870Z,3.73
2022-08-26T08:04:17.826Z,3.60
2022-08-26T08:06:45.882Z,2.23
2022-08-26T08:09:14.940Z,3.57
2022-08-26T08:11:45.085Z,4.47
2022-08-26T08:14:12.384Z,4.20
2022-08-26T08:16:45.899Z,3.27
2022-08-26T08:19:15.428Z,3.00
2022-08-26T08:21:43.723Z,6.00
2022-08-26T08:24:11.397Z,7.77
2022-08-26T08:26:38.963Z,7.83
2022-08-26T08:29:08.368Z,3.03
2022-08-26T08:31:56.588Z,5.37
2022-08-26T08:34:23.814Z,3.27
2022-08-26T08:36:53.344Z,6.43
2022-08-26T08:39:21.929Z,6.53
2022-08-26T08:42:01.110Z,3.80
2022-08-26T08:44:29.949Z,5.07
2022-08-26T08:47:06.374Z,4.47
2022-08-26T08:49:34.543Z,8.63
2022-08-26T08:52:33.975Z,4.97
2022-08-26T08:55:06.012Z,3.07
2022-08-26T08:57:47.453Z,6.57
2022-08-26T09:00:19.357Z,4.03
2022-08-26T09:03:07.918Z,4.90
2022-08-26T09:05:48.555Z,3.73
2022-08-26T09:08:25.397Z,8.37
2022-08-26T09:10:59.552Z,3.40
2022-08-26T09:13:27.580Z,6.50
2022-08-26T09:16:00.180Z,6.00
2022-08-26T09:18:42.230Z,5.90
2022-08-26T09:21:15.898Z,7.60
2022-08-26T09:23:49.276Z,4.20
2022-08-26T09:26:30.765Z,4.70
2022-08-26T09:29:02.509Z,3.87
2022-08-26T09:31:35.830Z,2.77
2022-08-26T09:34:21.876Z,3.40
2022-08-26T09:36:57.090Z,1.93
2022-08-26T09:39:24.080Z,2.20
2022-08-26T09:42:25.490Z,4.40
2022-08-26T09:44:55.948Z,3.53
2022-08-26T09:47:32.720Z,4.93
2022-08-26T09:50:19.590Z,3.80
2022-08-26T09:52:47.627Z,2.30
2022-08-26T09:55:21.934Z,6.53
2022-08-26T09:57:51.878Z,2.97
2022-08-26T10:00:38.471Z,3.47
2022-08-26T10:03:25.302Z,1.93
2022-08-26T10:06:01.746Z,2.90
2022-08-26T10:08:31.532Z,3.10
2022-08-26T10:11:02.708Z,2.57
2022-08-26T10:13:41.054Z,3.53
2022-08-26T10:16:20.859Z,1.93
2022-08-26T10:19:00.027Z,5.57
2022-08-26T10:21:35.539Z,2.87
2022-08-26T10:24:04.443Z,8.47
2022-08-26T10:26:58.560Z,2.70
2022-08-26T10:29:35.132Z,4.40
2022-08-26T10:32:13.898Z,3.57
2022-08-26T10:34:40.984Z,3.67
2022-08-26T10:37:21.482Z,5.80
2022-08-26T10:40:15.866Z,1.07
2022-08-26T10:42:53.082Z,3.40
2022-08-26T10:45:25.429Z,3.40
2022-08-26T10:48:00.490Z,3.07
2022-08-26T10:50:43.305Z,1.57
2022-08-26T10:53:29.076Z,1.27
2022-08-26T10:56:15.663Z,4.03
2022-08-26T10:58:51.554Z,1.57
2022-08-26T11:01:43.665Z,1.43
2022-08-26T11:04:52.381Z,3.40
2022-08-26T11:07:37.150Z,2.90
2022-08-26T11:10:19.259Z,6.37
2022-08-26T11:12:50.465Z,1.70
2022-08-26T11:15:24.488Z,4.00
2022-08-26T11:17:51.834Z,3.60
2022-08-26T11:20:29.279Z,1.97
2022-08-26T11:23:16.360Z,7.63
2022-08-26T11:26:01.287Z,3.57
2022-08-26T11:28:50.701Z,2.87
2022-08-26T11:31:19.131Z,3.50
2022-08-26T11:34:04.519Z,3.17
2022-08-26T11:36:37.703Z,2.63
2022-08-26T11:39:53.992Z,3.17
2022-08-26T11:42:35.840Z,5.07
2022-08-26T11:45:40.263Z,2.67
2022-08-26T11:48:29.789Z,4.10
2022-08-26T11:51:09.889Z,3.20
2022-08-26T11:53:44.782Z,6.40
2022-08-26T11:56:31.559Z,4.93
2022-08-26T11:59:02.438Z,7.43
2022-08-26T12:01:32.511Z,6.47
2022-08-26T12:04:01.081Z,4.90
2022-08-26T12:06:34.062Z,1.60
2022-08-26T12:09:15.332Z,4.00
2022-08-26T12:11:42.419Z,7.00
2022-08-26T12:14:24.869Z,4.80
2022-08-26T12:16:54.542Z,2.83
2022-08-26T12:19:27.495Z,1.27
2022-08-26T12:22:08.252Z,4.07
2022-08-26T12:24:35.435Z,3.53
2022-08-26T12:27:11.663Z,3.00
2022-08-26T12:29:39.906Z,5.03
2022-08-26T12:32:17.615Z,5.83
2022-08-26T12:34:47.382Z,4.20
2022-08-26T12:37:15.465Z,4.43
2022-08-26T12:39:44.696Z,2.93
2022-08-26T12:42:17.516Z,3.13
2022-08-26T12:44:53.131Z,4.87
2022-08-26T12:47:42.218Z,4.23
2022-08-26T12:50:27.335Z,5.30
2022-08-26T12:53:09.483Z,7.43
2022-08-26T12:55:39.223Z,4.47
2022-08-26T12:58:16.307Z,5.23
2022-08-26T13:00:48.900Z,5.97
2022-08-26T13:03:34.073Z,3.37
2022-08-26T13:06:22.919Z,3.83
2022-08-26T13:09:14.792Z,3.27
2022-08-26T13:11:45.149Z,3.63
2022-08-26T13:14:21.077Z,4.30
2022-08-26T13:16:52.960Z,4.23
2022-08-26T13:19:23.538Z,6.30
2022-08-26T13:21:56.513Z,3.97
2022-08-26T13:24:26.882Z,2.93
2022-08-26T13:26:53.982Z,3.03
2022-08-26T13:29:20.975Z,3.23
2022-08-26T13:31:48.131Z,5.10
2022-08-26T13:34:19.170Z,3.10
2022-08-26T13:36:47.695Z,3.80
2022-08-26T13:39:14.895Z,2.97
2022-08-26T13:41:43.436Z,3.17
2022-08-26T13:44:10.677Z,2.50
2022-08-26T13:46:38.331Z,1.33
2022-08-26T13:49:05.891Z,3.90
2022-08-26T13:51:33.321Z,2.23
2022-08-26T13:54:00.684Z,3.20
2022-08-26T13:56:29.981Z,6.43
2022-08-26T13:58:58.355Z,2.23
2022-08-26T14:01:27.041Z,1.07
2022-08-26T14:03:54.247Z,1.70
2022-08-26T14:06:21.270Z,2.37
2022-08-26T14:08:48.470Z,4.93
2022-08-26T14:11:15.981Z,4.13
2022-08-26T14:13:43.030Z,3.67
2022-08-26T14:16:33.553Z,4.67
2022-08-26T14:19:01.971Z,3.13
2022-08-26T14:21:35.709Z,3.40
2022-08-26T14:24:04.494Z,5.73
2022-08-26T14:26:31.675Z,5.70
2022-08-26T14:28:59.899Z,1.67
2022-08-26T14:31:29.255Z,1.60
2022-08-26T14:34:02.982Z,3.07
2022-08-26T14:36:32.270Z,2.57
2022-08-26T14:39:07.896Z,3.30
2022-08-26T14:41:42.123Z,3.33
2022-08-26T14:44:13.921Z,4.77
2022-08-26T14:46:49.587Z,8.00
2022-08-26T14:49:18.913Z,4.93
2022-08-26T14:51:46.307Z,3.27
2022-08-26T14:54:17.981Z,6.97
2022-08-26T14:57:13.188Z,5.13
2022-08-26T14:59:43.360Z,5.00
2022-08-26T15:02:22.279Z,5.10
2022-08-26T15:04:59.836Z,6.23
2022-08-26T15:07:27.181Z,5.40
2022-08-26T15:09:54.037Z,3.97
2022-08-26T15:12:21.257Z,2.87
2022-08-26T15:14:48.468Z,4.37
2022-08-26T15:17:15.332Z,3.10
2022-08-26T15:19:42.161Z,5.97
2022-08-26T15:22:09.253Z,4.30
2022-08-26T15:24:36.739Z,3.77
2022-08-26T15:27:03.685Z,3.60
2022-08-26T15:29:30.853Z,3.30
2022-08-26T15:32:01.466Z,2.10
2022-08-26T15:34:28.383Z,5.40
2022-08-26T15:36:55.516Z,4.33
2022-08-26T15:39:22.371Z,4.37
2022-08-26T15:41:49.351Z,3.30
2022-08-26T15:44:17.652Z,6.53
2022-08-26T15:46:44.667Z,1.90
2022-08-26T15:49:17.537Z,4.33
2022-08-26T15:51:48.023Z,4.00
2022-08-26T15:54:16.945Z,4.13
2022-08-26T15:56:44.203Z,3.30
2022-08-26T15:59:12.126Z,2.43
2022-08-26T16:01:39.812Z,2.30
2022-08-26T16:04:07.893Z,3.97
2022-08-26T16:06:37.643Z,4.67
2022-08-26T16:09:06.549Z,2.30
2022-08-26T16:11:36.004Z,3.50
2022-08-26T16:14:04.824Z,3.77
2022-08-26T16:16:32.298Z,2.70
2022-08-26T16:18:59.902Z,1.97
2022-08-26T16:21:28.775Z,1.87
2022-08-26T16:23:57.094Z,3.73
2022-08-26T16:26:29.001Z,4.43
2022-08-26T16:28:56.037Z,1.80
2022-08-26T16:31:23.044Z,4.30
2022-08-26T16:33:50.075Z,2.93
2022-08-26T16:36:17.605Z,2.60
2022-08-26T16:38:50.283Z,5.63
2022-08-26T16:41:17.746Z,4.73
2022-08-26T16:43:44.908Z,5.50
2022-08-26T16:46:14.307Z,4.47
2022-08-26T16:48:42.173Z,3.90
2022-08-26T16:51:13.975Z,5.47
2022-08-26T16:53:40.972Z,4.83
2022-08-26T16:56:16.031Z,3.90
2022-08-26T16:58:43.544Z,5.67
2022-08-26T17:01:10.858Z,1.83
2022-08-26T17:03:38.294Z,3.43
2022-08-26T17:06:05.742Z,3.20
2022-08-26T17:08:32.757Z,2.40
2022-08-26T17:11:00.764Z,5.17
2022-08-26T17:13:34.918Z,3.27
2022-08-26T17:16:05.458Z,3.17
2022-08-26T17:18:33.548Z,1.07
2022-08-26T17:21:08.273Z,1.50
2022-08-26T17:23:36.478Z,2.67
2022-08-26T17:26:04.272Z,3.73
2022-08-26T17:28:32.207Z,3.43
2022-08-26T17:31:00.208Z,3.33
2022-08-26T17:33:28.143Z,3.17
2022-08-26T17:35:55.549Z,2.43
2022-08-26T17:38:23.327Z,4.93
2022-08-26T17:40:50.776Z,3.30
2022-08-26T17:43:19.059Z,5.30
2022-08-26T17:45:46.119Z,3.30
2022-08-26T17:48:13.548Z,2.10
2022-08-26T17:50:42.320Z,5.40
2022-08-26T17:53:17.841Z,2.43
2022-08-26T17:55:48.049Z,3.93
2022-08-26T17:58:17.496Z,3.50
2022-08-26T18:00:49.077Z,4.73
2022-08-26T18:03:16.424Z,2.87
2022-08-26T18:05:48.228Z,5.07
2022-08-26T18:08:15.852Z,4.70
2022-08-26T18:10:44.045Z,2.43
2022-08-26T18:13:11.693Z,3.20
2022-08-26T18:15:40.031Z,3.47
2022-08-26T18:18:07.761Z,2.70
2022-08-26T18:20:35.280Z,3.50
2022-08-26T18:23:02.147Z,2.20
2022-08-26T18:25:29.163Z,4.80
2022-08-26T18:27:56.040Z,3.50
2022-08-26T18:30:23.376Z,3.80
2022-08-26T18:32:51.815Z,3.53
2022-08-26T18:35:19.784Z,3.27
2022-08-26T18:37:46.818Z,4.20
2022-08-26T18:40:14.731Z,3.73
2022-08-26T18:42:41.961Z,3.53
2022-08-26T18:45:09.850Z,5.13
2022-08-26T18:47:43.371Z,5.03
2022-08-26T18:50:11.230Z,3.30
2022-08-26T18:52:38.180Z,2.50
2022-08-26T18:55:06.030Z,2.80
2022-08-26T18:57:33.465Z,4.77
2022-08-26T19:00:00.295Z,2.33
2022-08-26T19:02:27.341Z,4.50
2022-08-26T19:04:57.658Z,2.63
2022-08-26T19:07:24.603Z,3.40
2022-08-26T19:09:54.109Z,4.53
2022-08-26T19:12:21.415Z,3.10
2022-08-26T19:14:48.429Z,3.00
2022-08-26T19:17:15.469Z,3.03
2022-08-26T19:19:42.502Z,5.47
2022-08-26T19:22:11.269Z,9.27
2022-08-26T19:24:38.271Z,5.67
2022-08-26T19:27:05.524Z,4.63
2022-08-26T19:29:35.237Z,4.30
2022-08-26T19:32:03.629Z,5.53
2022-08-26T19:34:30.787Z,5.50
2022-08-26T19:36:58.476Z,4.37
2022-08-26T19:39:26.916Z,3.50
2022-08-26T19:41:53.955Z,2.57
2022-08-26T19:44:41.635Z,4.03
2022-08-26T19:47:10.136Z,5.43
2022-08-26T19:49:37.672Z,5.37
2022-08-26T19:52:05.687Z,3.27
2022-08-26T19:54:32.869Z,4.73
2022-08-26T19:56:59.735Z,6.17
2022-08-26T19:59:26.810Z,1.27
2022-08-26T20:02:01.140Z,6.93
2022-08-26T20:04:30.569Z,3.13
2022-08-26T20:07:00.303Z,4.90
2022-08-26T20:09:31.900Z,4.57
2022-08-26T20:11:59.101Z,3.07
2022-08-26T20:14:27.579Z,3.53
2022-08-26T20:16:54.708Z,5.70
2022-08-26T20:19:40.515Z,4.60
2022-08-26T20:22:07.903Z,2.57
2022-08-26T20:24:35.599Z,3.00
2022-08-26T20:27:07.750Z,5.73
2022-08-26T20:29:36.821Z,6.57
2022-08-26T20:32:06.179Z,4.63
2022-08-26T20:34:34.743Z,2.20
2022-08-26T20:37:02.385Z,4.27
2022-08-26T20:39:29.901Z,3.97
2022-08-26T20:41:57.972Z,2.17
2022-08-26T20:44:25.715Z,3.50
2022-08-26T20:46:52.621Z,3.20
2022-08-26T20:49:19.633Z,5.93
2022-08-26T20:51:51.673Z,4.03
2022-08-26T20:54:25.034Z,3.77
2022-08-26T20:56:56.423Z,2.73
2022-08-26T20:59:23.361Z,2.97
2022-08-26T21:01:50.573Z,3.37
2022-08-26T21:04:21.884Z,3.13
2022-08-26T21:06:52.247Z,3.77
2022-08-26T21:09:25.402Z,2.83
2022-08-26T21:11:54.707Z,4.00
2022-08-26T21:14:25.798Z,3.20
2022-08-26T21:16:53.540Z,3.13
2022-08-26T21:19:20.434Z,4.43
2022-08-26T21:21:48.684Z,3.40
2022-08-26T21:24:16.608Z,4.47
2022-08-26T21:26:43.656Z,4.40
2022-08-26T21:29:10.785Z,3.60
2022-08-26T21:31:42.191Z,1.63
2022-08-26T21:34:11.958Z,4.73
2022-08-26T21:36:38.950Z,4.20
2022-08-26T21:39:11.301Z,3.97
2022-08-26T21:41:39.545Z,4.57
2022-08-26T21:44:06.784Z,5.87
2022-08-26T21:46:37.457Z,1.63
2022-08-26T21:49:08.022Z,5.03
2022-08-26T21:51:38.648Z,3.90
2022-08-26T21:54:10.820Z,5.77
2022-08-26T21:56:41.556Z,5.27
2022-08-26T21:59:09.268Z,2.70
2022-08-26T22:01:37.786Z,1.93
2022-08-26T22:04:07.208Z,4.87
2022-08-26T22:06:39.151Z,4.83
2022-08-26T22:09:05.994Z,1.90
2022-08-26T22:11:32.898Z,3.17
2022-08-26T22:13:59.894Z,5.73
2022-08-26T22:16:28.617Z,2.43
2022-08-26T22:18:55.661Z,3.13
2022-08-26T22:21:25.291Z,3.63
2022-08-26T22:23:52.583Z,4.63
2022-08-26T22:26:28.755Z,3.30
2022-08-26T22:28:58.609Z,4.70
2022-08-26T22:31:37.121Z,3.10
2022-08-26T22:34:10.941Z,3.43
2022-08-26T22:36:44.418Z,4.30
2022-08-26T22:39:17.567Z,2.50
2022-08-26T22:41:45.294Z,3.23
2022-08-26T22:44:12.526Z,2.80
2022-08-26T22:46:42.755Z,3.33
2022-08-26T22:49:12.599Z,3.87
2022-08-26T22:51:39.444Z,3.60
2022-08-26T22:54:06.635Z,2.80
2022-08-26T22:56:33.945Z,4.10
2022-08-26T22:59:00.727Z,2.30
2022-08-26T23:01:27.931Z,5.30
2022-08-26T23:03:54.885Z,2.90
2022-08-26T23:06:21.852Z,3.03
2022-08-26T23:08:49.411Z,3.50
2022-08-26T23:11:16.444Z,3.17
2022-08-26T23:13:43.579Z,2.60
2022-08-26T23:16:12.430Z,1.80
2022-08-26T23:18:41.082Z,2.70
2022-08-26T23:21:09.044Z,2.97
2022-08-26T23:23:36.512Z,2.73
2022-08-26T23:26:06.318Z,4.67
2022-08-26T23:28:35.109Z,3.67
2022-08-26T23:31:01.963Z,2.77
2022-08-26T23:33:49.062Z,3.37
2022-08-26T23:36:17.971Z,2.50
2022-08-26T23:38:47.678Z,4.40
2022-08-26T23:41:23.014Z,2.20
2022-08-26T23:43:50.453Z,4.60
2022-08-26T23:46:18.266Z,3.30
2022-08-26T23:48:45.439Z,3.40
2022-08-26T23:51:31.350Z,2.20
2022-08-26T23:53:58.201Z,2.70
2022-08-26T23:56:26.652Z,4.10
2022-08-26T23:58:54.385Z,2.67
