createdAt,value
2018-05-10T00:00:19.007Z,0.00
2018-05-10T00:01:19.237Z,0.00
2018-05-10T00:02:19.467Z,0.00
2018-05-10T00:03:19.700Z,0.00
2018-05-10T00:04:19.928Z,0.00
2018-05-10T00:05:20.160Z,0.00
2018-05-10T00:06:20.389Z,0.00
2018-05-10T00:07:20.616Z,0.00
2018-05-10T00:08:20.857Z,0.00
2018-05-10T00:09:21.077Z,0.00
2018-05-10T00:10:21.309Z,0.00
2018-05-10T00:11:21.550Z,0.00
2018-05-10T00:12:21.771Z,0.00
2018-05-10T00:13:22.000Z,0.00
2018-05-10T00:14:22.221Z,0.00
2018-05-10T00:15:22.451Z,0.00
2018-05-10T00:16:22.679Z,0.00
2018-05-10T00:17:22.908Z,0.00
2018-05-10T00:18:23.134Z,0.00
2018-05-10T00:19:23.358Z,0.00
2018-05-10T00:20:23.585Z,0.00
2018-05-10T00:21:23.812Z,0.00
2018-05-10T00:22:24.050Z,0.00
2018-05-10T00:23:24.274Z,0.00
2018-05-10T00:24:24.608Z,0.00
2018-05-10T00:25:24.738Z,0.00
2018-05-10T00:26:24.973Z,0.00
2018-05-10T00:27:25.196Z,0.00
2018-05-10T00:28:25.422Z,0.00
2018-05-10T00:29:25.665Z,0.00
2018-05-10T00:30:25.879Z,0.00
2018-05-10T00:31:26.099Z,0.00
2018-05-10T00:32:26.330Z,0.00
2018-05-10T00:33:26.558Z,0.00
2018-05-10T00:34:26.789Z,0.00
2018-05-10T00:35:27.018Z,0.00
2018-05-10T00:36:27.248Z,0.00
2018-05-10T00:37:27.485Z,0.00
2018-05-10T00:38:27.713Z,0.00
2018-05-10T00:39:27.952Z,0.00
2018-05-10T00:40:28.183Z,0.00
2018-05-10T00:41:28.409Z,0.00
2018-05-10T00:42:28.643Z,0.00
2018-05-10T00:43:28.872Z,0.00
2018-05-10T00:44:29.108Z,0.00
2018-05-10T00:45:29.337Z,0.00
2018-05-10T00:46:29.558Z,0.00
2018-05-10T00:47:29.793Z,0.00
2018-05-10T00:48:30.023Z,0.00
2018-05-10T00:49:30.250Z,0.00
2018-05-10T00:50:30.478Z,0.00
2018-05-10T00:51:30.709Z,0.00
2018-05-10T00:52:30.936Z,0.00
2018-05-10T00:53:31.169Z,0.00
2018-05-10T00:54:31.396Z,0.00
2018-05-10T00:55:31.627Z,0.00
2018-05-10T00:56:31.857Z,0.00
2018-05-10T00:57:32.091Z,0.00
2018-05-10T00:58:32.317Z,0.00
2018-05-10T00:59:32.546Z,0.00
2018-05-10T01:00:32.780Z,0.00
2018-05-10T01:01:33.015Z,0.00
2018-05-10T01:02:33.243Z,0.00
2018-05-10T01:03:33.465Z,0.00
2018-05-10T01:04:33.701Z,0.00
2018-05-10T01:05:33.930Z,0.00
2018-05-10T01:06:34.158Z,0.00
2018-05-10T01:07:34.389Z,0.00
2018-05-10T01:08:34.616Z,0.00
2018-05-10T01:09:34.846Z,0.00
2018-05-10T01:10:35.075Z,0.00
2018-05-10T01:11:35.312Z,0.00
2018-05-10T01:12:35.542Z,0.00
2018-05-10T01:13:35.772Z,0.00
2018-05-10T01:14:35.989Z,0.00
2018-05-10T01:15:36.211Z,0.00
2018-05-10T01:16:36.439Z,0.00
2018-05-10T01:17:36.672Z,0.00
2018-05-10T01:18:36.902Z,0.00
2018-05-10T01:19:37.127Z,0.00
2018-05-10T01:20:37.361Z,0.00
2018-05-10T01:21:37.596Z,0.00
2018-05-10T01:22:37.824Z,0.00
2018-05-10T01:23:38.052Z,0.00
2018-05-10T01:24:38.318Z,0.00
2018-05-10T01:25:38.549Z,0.00
2018-05-10T01:26:38.778Z,0.00
2018-05-10T01:27:39.007Z,0.00
2018-05-10T01:28:39.237Z,0.00
2018-05-10T01:29:39.468Z,0.00
2018-05-10T01:30:39.692Z,0.00
2018-05-10T01:31:39.923Z,0.00
2018-05-10T01:32:40.154Z,0.00
2018-05-10T01:33:40.383Z,0.00
2018-05-10T01:34:40.613Z,0.00
2018-05-10T01:35:40.839Z,0.00
2018-05-10T01:36:41.072Z,0.00
2018-05-10T01:37:41.301Z,0.00
2018-05-10T01:38:41.529Z,0.00
2018-05-10T01:39:41.758Z,0.00
2018-05-10T01:40:41.990Z,0.00
2018-05-10T01:41:42.208Z,0.00
2018-05-10T01:42:42.439Z,0.00
2018-05-10T01:43:42.668Z,0.00
2018-05-10T01:44:42.896Z,0.00
2018-05-10T01:45:43.123Z,0.00
2018-05-10T01:46:43.351Z,0.00
2018-05-10T01:47:43.632Z,0.00
2018-05-10T01:48:43.811Z,0.00
2018-05-10T01:49:44.047Z,0.00
2018-05-10T01:50:44.269Z,0.00
2018-05-10T01:51:44.500Z,0.00
2018-05-10T01:52:44.737Z,0.00
2018-05-10T01:53:44.954Z,0.00
2018-05-10T01:54:45.178Z,0.00
2018-05-10T01:55:45.406Z,0.00
2018-05-10T01:56:45.635Z,0.00
2018-05-10T01:57:45.865Z,0.00
2018-05-10T01:58:46.108Z,0.00
2018-05-10T01:59:46.317Z,0.00
2018-05-10T02:00:46.550Z,0.00
2018-05-10T02:01:46.780Z,0.00
2018-05-10T02:02:47.009Z,0.00
2018-05-10T02:03:47.238Z,0.00
2018-05-10T02:04:47.473Z,0.00
2018-05-10T02:05:47.693Z,0.00
2018-05-10T02:06:47.925Z,0.00
2018-05-10T02:07:48.152Z,0.00
2018-05-10T02:08:48.381Z,0.00
2018-05-10T02:09:48.612Z,0.00
2018-05-10T02:10:48.836Z,0.00
2018-05-10T02:11:49.065Z,0.00
2018-05-10T02:12:49.293Z,0.00
2018-05-10T02:13:49.523Z,0.00
2018-05-10T02:14:49.765Z,0.00
2018-05-10T02:15:49.978Z,0.00
2018-05-10T02:16:50.208Z,0.00
2018-05-10T02:17:50.436Z,0.00
2018-05-10T02:18:50.665Z,0.00
2018-05-10T02:19:50.893Z,0.00
2018-05-10T02:20:51.129Z,0.00
2018-05-10T02:21:51.357Z,0.00
2018-05-10T02:22:51.589Z,0.00
2018-05-10T02:23:51.813Z,0.00
2018-05-10T02:24:52.045Z,0.00
2018-05-10T02:25:52.276Z,0.00
2018-05-10T02:26:52.502Z,0.00
2018-05-10T02:27:52.730Z,0.00
2018-05-10T02:28:52.960Z,0.00
2018-05-10T02:29:53.188Z,0.00
2018-05-10T02:30:53.421Z,0.00
2018-05-10T02:31:53.647Z,0.00
2018-05-10T02:32:53.877Z,0.00
2018-05-10T02:33:54.104Z,0.00
2018-05-10T02:34:54.333Z,0.00
2018-05-10T02:35:54.564Z,0.00
2018-05-10T02:36:54.795Z,0.00
2018-05-10T02:37:55.022Z,0.00
2018-05-10T02:38:55.252Z,0.00
2018-05-10T02:39:55.478Z,0.00
2018-05-10T02:40:55.711Z,0.00
2018-05-10T02:41:55.944Z,0.00
2018-05-10T02:42:56.172Z,0.00
2018-05-10T02:43:56.405Z,0.00
2018-05-10T02:44:56.705Z,0.00
2018-05-10T02:45:56.864Z,0.00
2018-05-10T02:46:57.090Z,0.00
2018-05-10T02:47:57.318Z,0.00
2018-05-10T02:48:57.547Z,0.00
2018-05-10T02:49:57.776Z,0.00
2018-05-10T02:50:58.007Z,0.00
2018-05-10T02:51:58.237Z,0.00
2018-05-10T02:52:58.467Z,0.00
2018-05-10T02:53:58.689Z,0.00
2018-05-10T02:54:58.928Z,0.00
2018-05-10T02:55:59.148Z,0.00
2018-05-10T02:56:59.379Z,0.00
2018-05-10T02:57:59.606Z,0.00
2018-05-10T02:58:59.835Z,0.00
2018-05-10T03:00:00.066Z,0.00
2018-05-10T03:01:00.300Z,0.00
2018-05-10T03:02:00.526Z,0.00
2018-05-10T03:03:00.757Z,0.00
2018-05-10T03:04:00.991Z,0.00
2018-05-10T03:05:01.211Z,0.00
2018-05-10T03:06:01.445Z,0.00
2018-05-10T03:07:01.673Z,0.00
2018-05-10T03:08:01.903Z,0.00
2018-05-10T03:09:02.143Z,4.00
2018-05-10T03:10:02.365Z,4.00
2018-05-10T03:11:02.587Z,0.00
2018-05-10T03:12:02.812Z,0.00
2018-05-10T03:13:03.044Z,4.00
2018-05-10T03:14:03.272Z,4.00
2018-05-10T03:15:03.501Z,4.00
2018-05-10T03:16:03.729Z,4.00
2018-05-10T03:17:03.968Z,4.00
2018-05-10T03:18:04.198Z,8.00
2018-05-10T03:19:04.423Z,8.00
2018-05-10T03:20:04.652Z,8.00
2018-05-10T03:21:04.881Z,8.00
2018-05-10T03:22:05.112Z,8.00
2018-05-10T03:23:05.342Z,16.00
2018-05-10T03:24:05.570Z,16.00
2018-05-10T03:25:05.798Z,16.00
2018-05-10T03:26:06.025Z,16.00
2018-05-10T03:27:06.257Z,20.00
2018-05-10T03:28:06.482Z,24.00
2018-05-10T03:29:06.708Z,28.00
2018-05-10T03:30:06.934Z,32.00
2018-05-10T03:31:07.165Z,32.00
2018-05-10T03:32:07.393Z,36.00
2018-05-10T03:33:07.628Z,40.00
2018-05-10T03:34:07.849Z,44.00
2018-05-10T03:35:08.072Z,48.00
2018-05-10T03:36:08.326Z,52.00
2018-05-10T03:37:08.553Z,56.00
2018-05-10T03:38:08.782Z,60.00
2018-05-10T03:39:09.010Z,64.00
2018-05-10T03:40:09.241Z,72.00
2018-05-10T03:41:09.468Z,80.00
2018-05-10T03:42:09.696Z,88.00
2018-05-10T03:43:09.928Z,96.00
2018-05-10T03:44:10.160Z,104.00
2018-05-10T03:45:10.393Z,108.00
2018-05-10T03:46:10.620Z,120.00
2018-05-10T03:47:10.845Z,132.00
2018-05-10T03:48:11.074Z,140.00
2018-05-10T03:49:11.303Z,152.00
2018-05-10T03:50:11.534Z,164.00
2018-05-10T03:51:11.762Z,176.00
2018-05-10T03:52:11.991Z,184.00
2018-05-10T03:53:12.222Z,200.00
2018-05-10T03:54:12.447Z,208.00
2018-05-10T03:55:12.674Z,220.00
2018-05-10T03:56:12.902Z,236.00
2018-05-10T03:57:13.130Z,256.00
2018-05-10T03:58:13.360Z,268.00
2018-05-10T03:59:13.599Z,284.00
2018-05-10T04:00:13.820Z,300.00
2018-05-10T04:01:14.053Z,312.00
2018-05-10T04:02:14.279Z,332.00
2018-05-10T04:03:14.509Z,352.00
2018-05-10T04:04:14.743Z,368.00
2018-05-10T04:05:14.964Z,388.00
2018-05-10T04:06:15.195Z,404.00
2018-05-10T04:07:15.431Z,420.00
2018-05-10T04:08:15.655Z,440.00
2018-05-10T04:09:15.884Z,460.00
2018-05-10T04:10:16.115Z,480.00
2018-05-10T04:11:16.341Z,488.00
2018-05-10T04:12:16.578Z,500.00
2018-05-10T04:13:16.803Z,524.00
2018-05-10T04:14:17.034Z,540.00
2018-05-10T04:15:17.263Z,552.00
2018-05-10T04:16:17.488Z,564.00
2018-05-10T04:17:17.717Z,596.00
2018-05-10T04:18:17.947Z,624.00
2018-05-10T04:19:18.180Z,640.00
2018-05-10T04:20:18.408Z,644.00
2018-05-10T04:21:18.630Z,664.00
2018-05-10T04:22:18.863Z,696.00
2018-05-10T04:23:19.093Z,724.00
2018-05-10T04:24:19.322Z,748.00
2018-05-10T04:25:19.548Z,760.00
2018-05-10T04:26:19.782Z,768.00
2018-05-10T04:27:20.012Z,800.00
2018-05-10T04:28:20.240Z,824.00
2018-05-10T04:29:20.471Z,836.00
2018-05-10T04:30:20.696Z,848.00
2018-05-10T04:31:20.933Z,872.00
2018-05-10T04:32:21.150Z,892.00
2018-05-10T04:33:21.377Z,916.00
2018-05-10T04:34:21.606Z,936.00
2018-05-10T04:35:21.835Z,960.00
2018-05-10T04:36:22.063Z,988.00
2018-05-10T04:37:22.296Z,1020.00
2018-05-10T04:38:22.526Z,1060.00
2018-05-10T04:39:22.755Z,1072.00
2018-05-10T04:40:22.985Z,1080.00
2018-05-10T04:41:23.213Z,1088.00
2018-05-10T04:42:23.441Z,1112.00
2018-05-10T04:43:23.669Z,1152.00
2018-05-10T04:44:23.898Z,1184.00
2018-05-10T04:45:24.122Z,1220.00
2018-05-10T04:46:24.355Z,1256.00
2018-05-10T04:47:24.577Z,1320.00
2018-05-10T04:48:24.810Z,1328.00
2018-05-10T04:49:25.040Z,1292.00
2018-05-10T04:50:25.277Z,1304.00
2018-05-10T04:51:25.506Z,1332.00
2018-05-10T04:52:25.738Z,1348.00
2018-05-10T04:53:26.002Z,1416.00
2018-05-10T04:54:26.231Z,1500.00
2018-05-10T04:55:26.460Z,1576.00
2018-05-10T04:56:26.696Z,1648.00
2018-05-10T04:57:26.924Z,1704.00
2018-05-10T04:58:27.153Z,1732.00
2018-05-10T04:59:27.378Z,1756.00
2018-05-10T05:00:27.612Z,1792.00
2018-05-10T05:01:27.843Z,1848.00
2018-05-10T05:02:28.072Z,1876.00
2018-05-10T05:03:28.332Z,1908.00
2018-05-10T05:04:28.530Z,1956.00
2018-05-10T05:05:28.760Z,1996.00
2018-05-10T05:06:28.987Z,2044.00
2018-05-10T05:07:29.214Z,2064.00
2018-05-10T05:08:29.445Z,2052.00
2018-05-10T05:09:29.672Z,2028.00
2018-05-10T05:10:29.900Z,2036.00
2018-05-10T05:11:30.135Z,2056.00
2018-05-10T05:12:30.359Z,2028.00
2018-05-10T05:13:30.593Z,1972.00
2018-05-10T05:14:30.824Z,1988.00
2018-05-10T05:15:31.049Z,2084.00
2018-05-10T05:16:31.277Z,2200.00
2018-05-10T05:17:31.510Z,2268.00
2018-05-10T05:18:31.737Z,2276.00
2018-05-10T05:19:31.968Z,2280.00
2018-05-10T05:20:32.197Z,2340.00
2018-05-10T05:21:32.450Z,2548.00
2018-05-10T05:22:32.668Z,2732.00
2018-05-10T05:23:32.967Z,2932.00
2018-05-10T05:24:33.095Z,3076.00
2018-05-10T05:25:33.323Z,3056.00
2018-05-10T05:26:33.552Z,3096.00
2018-05-10T05:27:33.784Z,3160.00
2018-05-10T05:28:34.010Z,3328.00
2018-05-10T05:29:34.236Z,3516.00
2018-05-10T05:30:34.468Z,3556.00
2018-05-10T05:31:34.695Z,3608.00
2018-05-10T05:32:34.933Z,3732.00
2018-05-10T05:33:35.150Z,3868.00
2018-05-10T05:34:35.382Z,3992.00
2018-05-10T05:35:35.708Z,4096.00
2018-05-10T05:36:35.929Z,4116.00
2018-05-10T05:37:36.066Z,4060.00
2018-05-10T05:38:36.300Z,4188.00
2018-05-10T05:39:36.536Z,4308.00
2018-05-10T05:40:36.757Z,4480.00
2018-05-10T05:41:36.981Z,4488.00
2018-05-10T05:42:37.211Z,4368.00
2018-05-10T05:43:37.534Z,4436.00
2018-05-10T05:44:37.671Z,4524.00
2018-05-10T05:45:37.904Z,4808.00
2018-05-10T05:46:38.136Z,5048.00
2018-05-10T05:47:38.367Z,5052.00
2018-05-10T05:48:38.597Z,4956.00
2018-05-10T05:49:38.827Z,4592.00
2018-05-10T05:50:39.054Z,4120.00
2018-05-10T05:51:39.279Z,3912.00
2018-05-10T05:52:39.506Z,3912.00
2018-05-10T05:53:39.741Z,3964.00
2018-05-10T05:54:39.968Z,4060.00
2018-05-10T05:55:40.197Z,4096.00
2018-05-10T05:56:40.427Z,4156.00
2018-05-10T05:57:40.655Z,4064.00
2018-05-10T05:58:40.883Z,3960.00
2018-05-10T05:59:41.112Z,3924.00
2018-05-10T06:00:41.341Z,3904.00
2018-05-10T06:01:41.571Z,3916.00
2018-05-10T06:02:41.801Z,4100.00
2018-05-10T06:03:42.036Z,4396.00
2018-05-10T06:04:42.263Z,4536.00
2018-05-10T06:05:42.490Z,4768.00
2018-05-10T06:06:42.718Z,4948.00
2018-05-10T06:07:42.949Z,5052.00
2018-05-10T06:08:43.201Z,5220.00
2018-05-10T06:09:43.409Z,5340.00
2018-05-10T06:10:43.634Z,5272.00
2018-05-10T06:11:43.862Z,5072.00
2018-05-10T06:12:44.089Z,5028.00
2018-05-10T06:13:44.320Z,5008.00
2018-05-10T06:14:44.549Z,5060.00
2018-05-10T06:15:44.806Z,5272.00
2018-05-10T06:16:45.010Z,5468.00
2018-05-10T06:17:45.242Z,5488.00
2018-05-10T06:18:45.476Z,5544.00
2018-05-10T06:19:45.708Z,5600.00
2018-05-10T06:20:45.935Z,5700.00
2018-05-10T06:21:46.166Z,5720.00
2018-05-10T06:22:46.398Z,5580.00
2018-05-10T06:23:46.628Z,5596.00
2018-05-10T06:24:46.965Z,5736.00
2018-05-10T06:25:47.093Z,5900.00
2018-05-10T06:26:47.323Z,5972.00
2018-05-10T06:27:47.554Z,6028.00
2018-05-10T06:28:47.783Z,6052.00
2018-05-10T06:29:48.016Z,5808.00
2018-05-10T06:30:48.245Z,5696.00
2018-05-10T06:31:48.480Z,5996.00
2018-05-10T06:32:48.736Z,6100.00
2018-05-10T06:33:48.962Z,6168.00
2018-05-10T06:34:49.189Z,5980.00
2018-05-10T06:35:49.419Z,5628.00
2018-05-10T06:36:49.651Z,5572.00
2018-05-10T06:37:49.883Z,6004.00
2018-05-10T06:38:50.113Z,6384.00
2018-05-10T06:39:50.345Z,6296.00
2018-05-10T06:40:50.573Z,5852.00
2018-05-10T06:41:50.804Z,5936.00
2018-05-10T06:42:51.037Z,6276.00
2018-05-10T06:43:51.268Z,6480.00
2018-05-10T06:44:51.502Z,6496.00
2018-05-10T06:45:51.730Z,6424.00
2018-05-10T06:46:52.025Z,6552.00
2018-05-10T06:47:52.196Z,7100.00
2018-05-10T06:48:52.429Z,7352.00
2018-05-10T06:49:52.661Z,7696.00
2018-05-10T06:50:52.891Z,7944.00
2018-05-10T06:51:53.125Z,8612.00
2018-05-10T06:52:53.927Z,9292.00
2018-05-10T06:53:53.529Z,9460.00
2018-05-10T06:54:53.763Z,9296.00
2018-05-10T06:55:53.997Z,9196.00
2018-05-10T06:56:54.231Z,9492.00
2018-05-10T06:57:54.466Z,9468.00
2018-05-10T06:58:54.697Z,9348.00
2018-05-10T06:59:54.928Z,9384.00
2018-05-10T07:00:55.159Z,9416.00
2018-05-10T07:01:55.391Z,8980.00
2018-05-10T07:02:55.626Z,8672.00
2018-05-10T07:03:55.857Z,8292.00
2018-05-10T07:04:56.927Z,8412.00
2018-05-10T07:05:56.284Z,8812.00
2018-05-10T07:06:56.513Z,9044.00
2018-05-10T07:07:56.747Z,9212.00
2018-05-10T07:08:56.983Z,9164.00
2018-05-10T07:09:57.454Z,9292.00
2018-05-10T07:10:57.451Z,8944.00
2018-05-10T07:11:57.684Z,9060.00
2018-05-10T07:12:57.919Z,9824.00
2018-05-10T07:13:58.146Z,9700.00
2018-05-10T07:14:58.376Z,8960.00
2018-05-10T07:15:58.610Z,9312.00
2018-05-10T07:16:58.843Z,9588.00
2018-05-10T07:17:59.077Z,9108.00
2018-05-10T07:18:59.316Z,8776.00
2018-05-10T07:19:59.536Z,8848.00
2018-05-10T07:20:59.780Z,9000.00
2018-05-10T07:22:00.016Z,9060.00
2018-05-10T07:23:00.242Z,9300.00
2018-05-10T07:24:00.478Z,9564.00
2018-05-10T07:25:00.751Z,8900.00
2018-05-10T07:26:00.943Z,8568.00
2018-05-10T07:27:01.179Z,7656.00
2018-05-10T07:28:01.413Z,6784.00
2018-05-10T07:29:01.648Z,6512.00
2018-05-10T07:30:01.879Z,6996.00
2018-05-10T07:31:02.111Z,7104.00
2018-05-10T07:32:02.350Z,7232.00
2018-05-10T07:33:02.679Z,8120.00
2018-05-10T07:34:02.812Z,9444.00
2018-05-10T07:35:03.053Z,9256.00
2018-05-10T07:36:03.270Z,9324.00
2018-05-10T07:37:03.509Z,7340.00
2018-05-10T07:38:03.737Z,8880.00
2018-05-10T07:39:03.971Z,9008.00
2018-05-10T07:40:04.202Z,8996.00
2018-05-10T07:41:04.446Z,8956.00
2018-05-10T07:42:04.696Z,8936.00
2018-05-10T07:43:04.905Z,8892.00
2018-05-10T07:44:05.137Z,8800.00
2018-05-10T07:45:05.394Z,8672.00
2018-05-10T07:46:05.617Z,8812.00
2018-05-10T07:47:05.846Z,8780.00
2018-05-10T07:48:06.076Z,8756.00
2018-05-10T07:49:06.306Z,8728.00
2018-05-10T07:50:06.556Z,8696.00
2018-05-10T07:51:06.791Z,8668.00
2018-05-10T07:52:07.024Z,8648.00
2018-05-10T07:53:07.317Z,8624.00
2018-05-10T07:54:07.493Z,8588.00
2018-05-10T07:55:07.735Z,8572.00
2018-05-10T07:56:07.958Z,8532.00
2018-05-10T07:57:08.193Z,8516.00
2018-05-10T07:58:08.427Z,8484.00
2018-05-10T07:59:08.661Z,8464.00
2018-05-10T08:00:08.896Z,8448.00
2018-05-10T08:01:09.129Z,8428.00
2018-05-10T08:02:09.415Z,8376.00
2018-05-10T08:03:09.596Z,8352.00
2018-05-10T08:04:09.809Z,8336.00
2018-05-10T08:05:10.045Z,8332.00
2018-05-10T08:06:10.279Z,8304.00
2018-05-10T08:07:10.518Z,8264.00
2018-05-10T08:08:10.747Z,8252.00
2018-05-10T08:09:10.983Z,8228.00
2018-05-10T08:10:11.318Z,8200.00
2018-05-10T08:11:11.453Z,8180.00
2018-05-10T08:12:11.696Z,8160.00
2018-05-10T08:13:11.929Z,8120.00
2018-05-10T08:14:12.164Z,8124.00
2018-05-10T08:15:12.399Z,8088.00
2018-05-10T08:16:12.634Z,8104.00
2018-05-10T08:17:12.935Z,8104.00
2018-05-10T08:18:13.103Z,8068.00
2018-05-10T08:19:13.947Z,8048.00
2018-05-10T08:20:13.560Z,8028.00
2018-05-10T08:21:13.789Z,8024.00
2018-05-10T08:22:14.027Z,8032.00
2018-05-10T08:23:14.263Z,8032.00
2018-05-10T08:24:14.586Z,8064.00
2018-05-10T08:25:14.734Z,8032.00
2018-05-10T08:26:14.968Z,7244.00
2018-05-10T08:27:15.200Z,7336.00
2018-05-10T08:28:15.436Z,7532.00
2018-05-10T08:29:15.672Z,6164.00
2018-05-10T08:30:15.965Z,5696.00
2018-05-10T08:31:16.140Z,7792.00
2018-05-10T08:32:16.370Z,8220.00
2018-05-10T08:33:16.611Z,7236.00
2018-05-10T08:34:16.842Z,6740.00
2018-05-10T08:35:17.076Z,7420.00
2018-05-10T08:36:17.313Z,6200.00
2018-05-10T08:37:17.545Z,5744.00
2018-05-10T08:38:17.780Z,7400.00
2018-05-10T08:39:18.022Z,6276.00
2018-05-10T08:40:18.258Z,5832.00
2018-05-10T08:41:18.488Z,5724.00
2018-05-10T08:42:18.724Z,7808.00
2018-05-10T08:43:18.958Z,6460.00
2018-05-10T08:44:19.196Z,6784.00
2018-05-10T08:45:19.435Z,6316.00
2018-05-10T08:46:19.672Z,6184.00
2018-05-10T08:47:19.906Z,7696.00
2018-05-10T08:48:20.142Z,8184.00
2018-05-10T08:49:20.386Z,8288.00
2018-05-10T08:50:20.620Z,8264.00
2018-05-10T08:51:20.856Z,8244.00
2018-05-10T08:52:21.092Z,8220.00
2018-05-10T08:53:21.332Z,8236.00
2018-05-10T08:54:21.565Z,8220.00
2018-05-10T08:55:21.798Z,8188.00
2018-05-10T08:56:22.043Z,8156.00
2018-05-10T08:57:22.268Z,8124.00
2018-05-10T08:58:22.504Z,8072.00
2018-05-10T08:59:22.723Z,8028.00
2018-05-10T09:00:22.966Z,7984.00
2018-05-10T09:01:23.199Z,7936.00
2018-05-10T09:02:23.436Z,7912.00
2018-05-10T09:03:23.670Z,7864.00
2018-05-10T09:04:23.906Z,7828.00
2018-05-10T09:05:24.143Z,7804.00
2018-05-10T09:06:24.375Z,7780.00
2018-05-10T09:07:24.678Z,7760.00
2018-05-10T09:08:24.849Z,7712.00
2018-05-10T09:09:25.090Z,7668.00
2018-05-10T09:10:25.311Z,7640.00
2018-05-10T09:11:25.555Z,7628.00
2018-05-10T09:12:25.787Z,7604.00
2018-05-10T09:13:26.023Z,7596.00
2018-05-10T09:14:26.263Z,7572.00
2018-05-10T09:15:26.496Z,7560.00
2018-05-10T09:16:26.730Z,7592.00
2018-05-10T09:17:26.970Z,7596.00
2018-05-10T09:18:27.204Z,7596.00
2018-05-10T09:19:27.437Z,7588.00
2018-05-10T09:20:27.671Z,7596.00
2018-05-10T09:21:27.906Z,7624.00
2018-05-10T09:22:28.146Z,7628.00
2018-05-10T09:23:28.385Z,7652.00
2018-05-10T09:24:28.613Z,7660.00
2018-05-10T09:25:28.856Z,7692.00
2018-05-10T09:26:29.090Z,7728.00
2018-05-10T09:27:29.334Z,7744.00
2018-05-10T09:28:29.562Z,7784.00
2018-05-10T09:29:29.793Z,7824.00
2018-05-10T09:30:30.026Z,7888.00
2018-05-10T09:31:30.318Z,7904.00
2018-05-10T09:32:30.496Z,7956.00
2018-05-10T09:33:30.733Z,8028.00
2018-05-10T09:34:30.971Z,8052.00
2018-05-10T09:35:31.202Z,8124.00
2018-05-10T09:36:31.439Z,8136.00
2018-05-10T09:37:31.679Z,8132.00
2018-05-10T09:38:31.940Z,8160.00
2018-05-10T09:39:32.226Z,8188.00
2018-05-10T09:40:32.414Z,8212.00
2018-05-10T09:41:32.673Z,8212.00
2018-05-10T09:42:32.910Z,8284.00
2018-05-10T09:43:33.139Z,8408.00
2018-05-10T09:44:33.390Z,8552.00
2018-05-10T09:45:33.630Z,8744.00
2018-05-10T09:46:33.849Z,8780.00
2018-05-10T09:47:34.110Z,8752.00
2018-05-10T09:48:34.345Z,8648.00
2018-05-10T09:49:34.581Z,8648.00
2018-05-10T09:50:34.817Z,8764.00
2018-05-10T09:51:35.056Z,8892.00
2018-05-10T09:52:35.325Z,8976.00
2018-05-10T09:53:35.531Z,9064.00
2018-05-10T09:54:35.767Z,9236.00
2018-05-10T09:55:36.011Z,9432.00
2018-05-10T09:56:36.241Z,9556.00
2018-05-10T09:57:36.475Z,9812.00
2018-05-10T09:58:36.711Z,10040.00
2018-05-10T09:59:36.950Z,10200.00
2018-05-10T10:00:37.185Z,10196.00
2018-05-10T10:01:37.421Z,10132.00
2018-05-10T10:02:37.663Z,10024.00
2018-05-10T10:03:37.888Z,9884.00
2018-05-10T10:04:38.128Z,9708.00
2018-05-10T10:05:38.364Z,9492.00
2018-05-10T10:06:38.600Z,9376.00
2018-05-10T10:07:38.836Z,9304.00
2018-05-10T10:08:39.076Z,9192.00
2018-05-10T10:09:39.309Z,9148.00
2018-05-10T10:10:39.549Z,9096.00
2018-05-10T10:11:39.817Z,9048.00
2018-05-10T10:12:40.020Z,8824.00
2018-05-10T10:13:40.255Z,7076.00
2018-05-10T10:14:40.493Z,6992.00
2018-05-10T10:15:40.753Z,8740.00
2018-05-10T10:16:40.966Z,9068.00
2018-05-10T10:17:41.370Z,9120.00
2018-05-10T10:18:41.445Z,9208.00
2018-05-10T10:19:41.679Z,9076.00
2018-05-10T10:20:41.922Z,9124.00
2018-05-10T10:21:42.159Z,9084.00
2018-05-10T10:22:42.401Z,9180.00
2018-05-10T10:23:42.637Z,9080.00
2018-05-10T10:24:42.877Z,9044.00
2018-05-10T10:25:43.110Z,9096.00
2018-05-10T10:26:43.352Z,9116.00
2018-05-10T10:27:43.591Z,9232.00
2018-05-10T10:28:43.820Z,9300.00
2018-05-10T10:29:44.059Z,9444.00
2018-05-10T10:30:44.296Z,9376.00
2018-05-10T10:31:44.528Z,9408.00
2018-05-10T10:32:44.764Z,9420.00
2018-05-10T10:33:45.001Z,9468.00
2018-05-10T10:34:45.240Z,9428.00
2018-05-10T10:35:45.472Z,9616.00
2018-05-10T10:36:45.712Z,9696.00
2018-05-10T10:37:45.954Z,9740.00
2018-05-10T10:38:46.188Z,9844.00
2018-05-10T10:39:46.428Z,9960.00
2018-05-10T10:40:46.663Z,8652.00
2018-05-10T10:41:46.902Z,10188.00
2018-05-10T10:42:47.135Z,10324.00
2018-05-10T10:43:47.369Z,10296.00
2018-05-10T10:44:47.608Z,10780.00
2018-05-10T10:45:47.849Z,11180.00
2018-05-10T10:46:48.085Z,11452.00
2018-05-10T10:47:48.325Z,11844.00
2018-05-10T10:48:48.560Z,12084.00
2018-05-10T10:49:48.797Z,12176.00
2018-05-10T10:50:49.037Z,12584.00
2018-05-10T10:51:49.276Z,12976.00
2018-05-10T10:52:49.575Z,13268.00
2018-05-10T10:53:49.809Z,13420.00
2018-05-10T10:54:49.991Z,13680.00
2018-05-10T10:55:50.271Z,13988.00
2018-05-10T10:56:50.466Z,13876.00
2018-05-10T10:57:50.701Z,13712.00
2018-05-10T10:58:50.939Z,13556.00
2018-05-10T10:59:51.181Z,13504.00
2018-05-10T11:00:51.414Z,11508.00
2018-05-10T11:01:51.710Z,11088.00
2018-05-10T11:02:51.891Z,12852.00
2018-05-10T11:03:52.131Z,12984.00
2018-05-10T11:04:52.366Z,13312.00
2018-05-10T11:05:52.604Z,13360.00
2018-05-10T11:06:52.838Z,11068.00
2018-05-10T11:07:53.077Z,10796.00
2018-05-10T11:08:53.384Z,10588.00
2018-05-10T11:09:53.558Z,10356.00
2018-05-10T11:10:53.790Z,10100.00
2018-05-10T11:11:54.030Z,10024.00
2018-05-10T11:12:54.268Z,9964.00
2018-05-10T11:13:54.508Z,9992.00
2018-05-10T11:14:54.771Z,10104.00
2018-05-10T11:15:54.981Z,10320.00
2018-05-10T11:16:55.220Z,10636.00
2018-05-10T11:17:55.460Z,12372.00
2018-05-10T11:18:55.699Z,12188.00
2018-05-10T11:19:55.936Z,11984.00
2018-05-10T11:20:56.176Z,12672.00
2018-05-10T11:21:56.412Z,12820.00
2018-05-10T11:22:56.653Z,12968.00
2018-05-10T11:23:56.890Z,12880.00
2018-05-10T11:24:57.128Z,12936.00
2018-05-10T11:25:57.372Z,13056.00
2018-05-10T11:26:57.611Z,13284.00
2018-05-10T11:27:57.852Z,13432.00
2018-05-10T11:28:58.088Z,13708.00
2018-05-10T11:29:58.328Z,13928.00
2018-05-10T11:30:58.567Z,13936.00
2018-05-10T11:31:58.808Z,13812.00
2018-05-10T11:32:59.059Z,13888.00
2018-05-10T11:33:59.281Z,13804.00
2018-05-10T11:34:59.522Z,13644.00
2018-05-10T11:35:59.758Z,13644.00
2018-05-10T11:36:59.996Z,13612.00
2018-05-10T11:38:00.236Z,13444.00
2018-05-10T11:39:00.501Z,13192.00
2018-05-10T11:40:00.725Z,11400.00
2018-05-10T11:41:00.962Z,11100.00
2018-05-10T11:42:01.199Z,12904.00
2018-05-10T11:43:01.437Z,12892.00
2018-05-10T11:44:01.676Z,12232.00
2018-05-10T11:45:01.913Z,11036.00
2018-05-10T11:46:02.149Z,12516.00
2018-05-10T11:47:02.397Z,12648.00
2018-05-10T11:48:02.630Z,11440.00
2018-05-10T11:49:02.871Z,12752.00
2018-05-10T11:50:03.110Z,12764.00
2018-05-10T11:51:03.348Z,12784.00
2018-05-10T11:52:03.589Z,12756.00
2018-05-10T11:53:03.830Z,12860.00
2018-05-10T11:54:04.074Z,12984.00
2018-05-10T11:55:04.308Z,13304.00
2018-05-10T11:56:04.547Z,13440.00
2018-05-10T11:57:04.785Z,13648.00
2018-05-10T11:58:05.033Z,13416.00
2018-05-10T11:59:05.263Z,13376.00
2018-05-10T12:00:05.500Z,13476.00
2018-05-10T12:01:05.752Z,13712.00
2018-05-10T12:02:05.990Z,13076.00
2018-05-10T12:03:06.229Z,12644.00
2018-05-10T12:04:06.468Z,13456.00
2018-05-10T12:05:06.704Z,13952.00
2018-05-10T12:06:06.973Z,14128.00
2018-05-10T12:07:07.168Z,13956.00
2018-05-10T12:08:07.408Z,12888.00
2018-05-10T12:09:07.648Z,12668.00
2018-05-10T12:10:07.886Z,13380.00
2018-05-10T12:11:08.123Z,13216.00
2018-05-10T12:12:08.361Z,13164.00
2018-05-10T12:13:08.599Z,12028.00
2018-05-10T12:14:08.835Z,11648.00
2018-05-10T12:15:09.073Z,10936.00
2018-05-10T12:16:09.311Z,10568.00
2018-05-10T12:17:09.559Z,10108.00
2018-05-10T12:18:09.788Z,9320.00
2018-05-10T12:19:10.104Z,8920.00
2018-05-10T12:20:10.272Z,8572.00
2018-05-10T12:21:10.512Z,8152.00
2018-05-10T12:22:10.751Z,7776.00
2018-05-10T12:23:10.990Z,7548.00
2018-05-10T12:24:11.228Z,7348.00
2018-05-10T12:25:11.467Z,7200.00
2018-05-10T12:26:11.707Z,7132.00
2018-05-10T12:27:11.946Z,7024.00