createdAt,value
2023-03-25T00:01:17.073Z,0.80
2023-03-25T00:03:50.545Z,0.73
2023-03-25T00:06:18.157Z,0.73
2023-03-25T00:08:45.459Z,0.82
2023-03-25T00:11:12.310Z,0.88
2023-03-25T00:13:40.651Z,0.73
2023-03-25T00:16:10.300Z,0.98
2023-03-25T00:18:37.801Z,1.00
2023-03-25T00:21:10.740Z,1.00
2023-03-25T00:23:39.768Z,1.10
2023-03-25T00:26:07.344Z,0.75
2023-03-25T00:28:37.569Z,0.90
2023-03-25T00:31:07.747Z,1.10
2023-03-25T00:33:35.600Z,1.02
2023-03-25T00:36:04.702Z,1.00
2023-03-25T00:38:35.520Z,1.13
2023-03-25T00:41:17.727Z,1.00
2023-03-25T00:43:45.480Z,1.30
2023-03-25T00:46:12.502Z,0.98
2023-03-25T00:48:39.513Z,1.27
2023-03-25T00:51:10.285Z,0.90
2023-03-25T00:53:38.306Z,1.10
2023-03-25T00:56:05.957Z,1.00
2023-03-25T00:58:33.104Z,1.20
2023-03-25T01:00:59.870Z,0.90
2023-03-25T01:03:28.963Z,1.20
2023-03-25T01:05:56.208Z,1.52
2023-03-25T01:08:29.776Z,1.30
2023-03-25T01:10:57.286Z,0.80
2023-03-25T01:13:24.601Z,0.98
2023-03-25T01:15:52.080Z,1.25
2023-03-25T01:18:19.536Z,1.15
2023-03-25T01:20:46.419Z,1.10
2023-03-25T01:23:13.475Z,1.10
2023-03-25T01:25:40.447Z,1.48
2023-03-25T01:28:07.663Z,3.00
2023-03-25T01:30:34.528Z,3.75
2023-03-25T01:33:01.587Z,4.20
2023-03-25T01:35:28.577Z,4.70
2023-03-25T01:37:55.867Z,3.78
2023-03-25T01:40:24.160Z,3.38
2023-03-25T01:42:51.507Z,2.88
2023-03-25T01:45:25.127Z,3.20
2023-03-25T01:48:18.932Z,4.10
2023-03-25T01:50:53.203Z,3.97
2023-03-25T01:53:20.552Z,3.75
2023-03-25T01:55:47.977Z,3.72
2023-03-25T01:58:19.026Z,3.85
2023-03-25T02:00:47.782Z,3.55
2023-03-25T02:03:17.840Z,3.28
2023-03-25T02:05:51.078Z,3.05
2023-03-25T02:08:19.131Z,2.55
2023-03-25T02:10:47.814Z,2.33
2023-03-25T02:13:16.152Z,2.20
2023-03-25T02:16:17.562Z,2.35
2023-03-25T02:19:26.398Z,1.63
2023-03-25T02:22:29.524Z,2.35
2023-03-25T02:25:23.925Z,2.50
2023-03-25T02:27:56.774Z,2.78
2023-03-25T02:30:57.652Z,2.95
2023-03-25T02:33:33.416Z,3.03
2023-03-25T02:36:38.874Z,2.65
2023-03-25T02:39:11.692Z,3.03
2023-03-25T02:41:53.410Z,1.95
2023-03-25T02:44:44.773Z,2.08
2023-03-25T02:47:17.813Z,2.65
2023-03-25T02:49:50.515Z,2.80
2023-03-25T02:52:52.225Z,2.60
2023-03-25T02:55:21.691Z,2.58
2023-03-25T02:57:53.048Z,1.75
2023-03-25T03:00:24.650Z,2.30
2023-03-25T03:03:00.074Z,2.20
2023-03-25T03:05:50.757Z,1.52
2023-03-25T03:08:35.707Z,1.50
2023-03-25T03:11:17.452Z,1.00
2023-03-25T03:14:08.690Z,1.27
2023-03-25T03:17:03.650Z,1.40
2023-03-25T03:19:46.372Z,1.60
2023-03-25T03:22:44.500Z,1.77
2023-03-25T03:25:34.627Z,3.40
2023-03-25T03:28:25.376Z,3.78
2023-03-25T03:31:06.862Z,3.72
2023-03-25T03:33:48.092Z,3.58
2023-03-25T03:36:20.408Z,3.47
2023-03-25T03:38:51.821Z,4.65
2023-03-25T03:41:22.304Z,2.90
2023-03-25T03:43:54.664Z,3.78
2023-03-25T03:46:38.837Z,3.45
2023-03-25T03:49:15.986Z,3.83
2023-03-25T03:51:49.839Z,2.90
2023-03-25T03:54:24.979Z,3.55
2023-03-25T03:56:57.504Z,3.70
2023-03-25T03:59:37.336Z,3.33
2023-03-25T04:02:12.226Z,3.20
2023-03-25T04:04:39.195Z,3.42
2023-03-25T04:07:19.601Z,3.30
2023-03-25T04:10:14.703Z,3.53
2023-03-25T04:12:46.231Z,3.67
2023-03-25T04:15:14.305Z,3.42
2023-03-25T04:17:41.185Z,3.20
2023-03-25T04:20:11.510Z,3.88
2023-03-25T04:22:38.602Z,3.33
2023-03-25T04:25:07.373Z,3.75
2023-03-25T04:27:37.836Z,4.35
2023-03-25T04:30:06.638Z,4.95
2023-03-25T04:32:34.966Z,3.55
2023-03-25T04:35:03.423Z,3.15
2023-03-25T04:37:33.784Z,4.40
2023-03-25T04:40:01.309Z,3.70
2023-03-25T04:42:33.262Z,4.68
2023-03-25T04:45:00.671Z,4.97
2023-03-25T04:47:27.765Z,4.50
2023-03-25T04:49:54.656Z,5.25
2023-03-25T04:52:21.521Z,4.97
2023-03-25T04:54:48.468Z,4.22
2023-03-25T04:57:15.403Z,4.68
2023-03-25T04:59:42.338Z,4.65
2023-03-25T05:02:13.557Z,4.82
2023-03-25T05:04:43.051Z,4.15
2023-03-25T05:07:09.991Z,4.65
2023-03-25T05:09:36.907Z,4.22
2023-03-25T05:12:04.020Z,3.55
2023-03-25T05:14:30.925Z,3.38
2023-03-25T05:17:00.226Z,3.78
2023-03-25T05:19:28.813Z,3.55
2023-03-25T05:21:56.312Z,3.10
2023-03-25T05:24:23.570Z,3.50
2023-03-25T05:26:50.920Z,3.35
2023-03-25T05:29:17.774Z,3.65
2023-03-25T05:31:46.245Z,3.90
2023-03-25T05:34:14.764Z,4.65
2023-03-25T05:36:42.181Z,3.55
2023-03-25T05:39:10.944Z,3.10
2023-03-25T05:41:40.630Z,2.90
2023-03-25T05:44:09.616Z,2.88
2023-03-25T05:46:36.695Z,2.20
2023-03-25T05:49:04.044Z,2.20
2023-03-25T05:51:37.517Z,1.88
2023-03-25T05:54:11.534Z,1.95
2023-03-25T05:56:39.527Z,1.63
2023-03-25T05:59:08.127Z,2.03
2023-03-25T06:01:37.733Z,1.90
2023-03-25T06:04:04.873Z,1.55
2023-03-25T06:06:34.386Z,2.05
2023-03-25T06:09:02.572Z,1.77
2023-03-25T06:11:29.619Z,1.60
2023-03-25T06:13:56.931Z,2.10
2023-03-25T06:16:29.673Z,2.70
2023-03-25T06:18:59.961Z,2.10
2023-03-25T06:21:29.577Z,2.00
2023-03-25T06:23:58.731Z,3.60
2023-03-25T06:26:26.460Z,4.30
2023-03-25T06:28:54.687Z,3.10
2023-03-25T06:31:34.235Z,2.83
2023-03-25T06:34:01.581Z,2.45
2023-03-25T06:36:28.587Z,2.25
2023-03-25T06:38:55.796Z,1.90
2023-03-25T06:41:25.958Z,1.77
2023-03-25T06:43:53.358Z,1.95
2023-03-25T06:46:20.300Z,1.80
2023-03-25T06:48:47.230Z,2.50
2023-03-25T06:51:13.987Z,1.88
2023-03-25T06:53:41.425Z,2.58
2023-03-25T06:56:08.720Z,2.30
2023-03-25T06:58:35.749Z,2.30
2023-03-25T07:01:07.254Z,2.38
2023-03-25T07:03:39.119Z,2.28
2023-03-25T07:06:06.811Z,1.88
2023-03-25T07:08:34.432Z,2.40
2023-03-25T07:11:07.658Z,1.90
2023-03-25T07:13:35.362Z,1.83
2023-03-25T07:16:02.450Z,2.00
2023-03-25T07:21:04.816Z,1.63
2023-03-25T07:23:31.652Z,1.80
2023-03-25T07:25:58.543Z,1.77
2023-03-25T07:28:25.367Z,1.30
2023-03-25T07:30:52.269Z,1.80
2023-03-25T07:33:19.151Z,1.40
2023-03-25T07:35:46.070Z,1.50
2023-03-25T07:38:12.991Z,2.15
2023-03-25T07:40:40.647Z,2.30
2023-03-25T07:43:07.875Z,1.73
2023-03-25T07:45:43.756Z,1.70
2023-03-25T07:48:14.869Z,1.17
2023-03-25T07:50:42.913Z,1.42
2023-03-25T07:53:10.540Z,1.20
2023-03-25T07:55:37.623Z,1.27
2023-03-25T07:58:04.820Z,1.30
2023-03-25T08:00:31.843Z,1.55
2023-03-25T08:02:58.807Z,2.80
2023-03-25T08:05:26.162Z,2.40
2023-03-25T08:07:53.719Z,2.58
2023-03-25T08:10:21.608Z,2.25
2023-03-25T08:12:51.631Z,2.38
2023-03-25T08:15:18.688Z,2.90
2023-03-25T08:17:46.143Z,2.00
2023-03-25T08:20:13.299Z,2.00
2023-03-25T08:22:40.105Z,2.65
2023-03-25T08:25:07.933Z,1.88
2023-03-25T08:27:34.834Z,1.73
2023-03-25T08:30:02.381Z,2.03
2023-03-25T08:32:30.179Z,2.15
2023-03-25T08:34:57.594Z,2.53
2023-03-25T08:37:26.046Z,2.55
2023-03-25T08:39:56.032Z,3.58
2023-03-25T08:42:22.896Z,6.15
2023-03-25T08:44:50.262Z,12.70
2023-03-25T08:47:17.219Z,8.70
2023-03-25T08:49:44.017Z,6.05
2023-03-25T08:52:10.900Z,6.18
2023-03-25T08:54:37.699Z,3.70
2023-03-25T08:57:04.588Z,4.70
2023-03-25T08:59:31.577Z,5.82
2023-03-25T09:02:00.823Z,6.53
2023-03-25T09:04:28.337Z,5.70
2023-03-25T09:07:10.772Z,9.80
2023-03-25T09:09:40.038Z,6.57
2023-03-25T09:12:08.656Z,5.18
2023-03-25T09:14:35.528Z,3.72
2023-03-25T09:17:02.509Z,3.53
2023-03-25T09:19:29.437Z,4.28
2023-03-25T09:21:56.697Z,4.10
2023-03-25T09:24:24.903Z,3.42
2023-03-25T09:26:52.181Z,3.42
2023-03-25T09:29:19.469Z,4.32
2023-03-25T09:31:46.565Z,5.70
2023-03-25T09:34:14.621Z,4.95
2023-03-25T09:36:43.158Z,4.78
2023-03-25T09:39:09.989Z,6.05
2023-03-25T09:41:42.789Z,3.42
2023-03-25T09:44:30.953Z,3.28
2023-03-25T09:47:00.769Z,3.28
2023-03-25T09:49:39.648Z,4.82
2023-03-25T09:52:12.184Z,4.80
2023-03-25T09:54:48.742Z,5.80
2023-03-25T09:57:22.455Z,5.70
2023-03-25T09:59:51.706Z,6.28
2023-03-25T10:02:33.666Z,7.57
2023-03-25T10:05:25.425Z,7.00
2023-03-25T10:08:16.717Z,8.48
2023-03-25T10:11:07.062Z,6.13
2023-03-25T10:14:04.152Z,5.20
2023-03-25T10:16:31.406Z,5.40
2023-03-25T10:19:16.069Z,9.30
2023-03-25T10:22:06.664Z,4.90
2023-03-25T10:24:42.335Z,4.00
2023-03-25T10:27:32.399Z,2.97
2023-03-25T10:30:23.546Z,4.13
2023-03-25T10:32:58.674Z,5.10
2023-03-25T10:35:37.113Z,5.20
2023-03-25T10:38:18.833Z,6.72
2023-03-25T10:40:53.362Z,3.72
2023-03-25T10:43:34.695Z,5.85
2023-03-25T10:46:18.423Z,4.32
2023-03-25T10:48:47.214Z,3.70
2023-03-25T10:51:17.550Z,4.70
2023-03-25T10:53:50.019Z,3.95
2023-03-25T10:56:21.640Z,4.80
2023-03-25T10:58:56.077Z,5.03
2023-03-25T11:01:31.674Z,3.88
2023-03-25T11:04:00.791Z,3.95
2023-03-25T11:06:34.567Z,3.80
2023-03-25T11:09:15.449Z,3.00
2023-03-25T11:11:43.539Z,3.28
2023-03-25T11:14:15.099Z,3.75
2023-03-25T11:16:46.842Z,3.00
2023-03-25T11:19:40.034Z,4.00
2023-03-25T11:22:24.127Z,3.38
2023-03-25T11:24:57.805Z,3.58
2023-03-25T11:27:28.499Z,4.78
2023-03-25T11:30:16.797Z,5.32
2023-03-25T11:32:44.121Z,4.10
2023-03-25T11:35:38.462Z,4.05
2023-03-25T11:38:37.802Z,4.03
2023-03-25T11:41:06.975Z,4.97
2023-03-25T11:43:37.224Z,4.18
2023-03-25T11:46:09.772Z,3.05
2023-03-25T11:48:41.075Z,6.22
2023-03-25T11:51:21.260Z,6.43
2023-03-25T11:53:58.525Z,5.72
2023-03-25T11:56:32.873Z,4.50
2023-03-25T11:59:01.904Z,3.75
2023-03-25T12:01:38.584Z,3.97
2023-03-25T12:04:11.849Z,3.70
2023-03-25T12:06:54.055Z,3.47
2023-03-25T12:09:21.124Z,4.13
2023-03-25T12:12:03.496Z,4.20
2023-03-25T12:14:51.318Z,3.63
2023-03-25T12:17:27.084Z,3.20
2023-03-25T12:20:08.025Z,4.25
2023-03-25T12:22:57.292Z,3.60
2023-03-25T12:26:01.331Z,3.53
2023-03-25T12:28:30.317Z,3.25
2023-03-25T12:31:11.248Z,2.80
2023-03-25T12:33:53.136Z,2.72
2023-03-25T12:36:57.162Z,3.85
2023-03-25T12:39:55.001Z,2.03
2023-03-25T12:42:35.077Z,2.17
2023-03-25T12:45:24.458Z,1.92
2023-03-25T12:47:54.392Z,2.08
2023-03-25T12:50:35.306Z,1.73
2023-03-25T12:53:05.289Z,1.50
2023-03-25T12:55:44.878Z,1.65
2023-03-25T12:58:21.142Z,1.52
2023-03-25T13:01:10.019Z,1.25
2023-03-25T13:04:13.737Z,1.27
2023-03-25T13:07:04.378Z,1.60
2023-03-25T13:09:35.139Z,1.58
2023-03-25T13:12:22.592Z,1.40
2023-03-25T13:15:21.801Z,1.50
2023-03-25T13:18:07.453Z,1.67
2023-03-25T13:20:40.050Z,3.63
2023-03-25T13:23:12.199Z,1.60
2023-03-25T13:25:45.929Z,4.30
2023-03-25T13:28:26.180Z,1.95
2023-03-25T13:30:54.312Z,1.60
2023-03-25T13:33:28.727Z,3.30
2023-03-25T13:36:07.654Z,1.77
2023-03-25T13:38:51.464Z,1.33
2023-03-25T13:41:39.847Z,1.00
2023-03-25T13:44:14.988Z,1.60
2023-03-25T13:46:46.903Z,1.17
2023-03-25T13:49:16.932Z,1.30
2023-03-25T13:51:44.124Z,2.10
2023-03-25T13:54:28.713Z,1.90
2023-03-25T13:56:58.595Z,2.15
2023-03-25T13:59:52.153Z,2.30
2023-03-25T14:02:41.138Z,2.17
2023-03-25T14:05:49.239Z,1.65
2023-03-25T14:08:28.528Z,2.10
2023-03-25T14:11:16.741Z,1.67
2023-03-25T14:13:56.744Z,1.27
2023-03-25T14:16:28.128Z,1.50
2023-03-25T14:19:01.738Z,1.80
2023-03-25T14:21:41.098Z,1.67
2023-03-25T14:24:32.562Z,1.40
2023-03-25T14:27:07.560Z,2.13
2023-03-25T14:29:34.327Z,2.40
2023-03-25T14:32:26.209Z,2.15
2023-03-25T14:34:54.340Z,2.00
2023-03-25T14:37:27.235Z,1.88
2023-03-25T14:40:08.227Z,2.13
2023-03-25T14:43:01.343Z,2.03
2023-03-25T14:45:32.184Z,2.47
2023-03-25T14:47:59.701Z,1.13
2023-03-25T14:50:29.580Z,1.23
2023-03-25T14:53:06.536Z,2.60
2023-03-25T14:55:42.258Z,2.05
2023-03-25T14:58:25.556Z,2.50
2023-03-25T15:01:04.502Z,2.85
2023-03-25T15:03:37.880Z,2.90
2023-03-25T15:06:09.233Z,2.50
2023-03-25T15:08:39.315Z,2.40
2023-03-25T15:11:16.947Z,2.45
2023-03-25T15:13:55.355Z,1.88
2023-03-25T15:16:56.376Z,2.15
2023-03-25T15:19:23.807Z,1.40
2023-03-25T15:22:10.963Z,2.20
2023-03-25T15:24:40.094Z,1.40
2023-03-25T15:27:31.336Z,1.80
2023-03-25T15:30:39.572Z,1.60
2023-03-25T15:33:36.958Z,1.50
2023-03-25T15:36:22.972Z,2.33
2023-03-25T15:38:54.732Z,2.80
2023-03-25T15:41:49.664Z,2.05
2023-03-25T15:44:28.634Z,1.60
2023-03-25T15:47:21.664Z,1.27
2023-03-25T15:50:05.668Z,1.20
2023-03-25T15:52:59.416Z,0.77
2023-03-25T15:55:38.251Z,1.50
2023-03-25T15:58:23.333Z,1.27
2023-03-25T16:00:55.946Z,1.85
2023-03-25T16:03:27.279Z,1.13
2023-03-25T16:06:01.686Z,1.13
2023-03-25T16:08:37.070Z,1.00
2023-03-25T16:11:24.595Z,1.00
2023-03-25T16:14:23.747Z,0.60
2023-03-25T16:16:56.767Z,0.50
2023-03-25T16:19:34.060Z,0.90
2023-03-25T16:22:03.463Z,0.98
2023-03-25T16:24:34.230Z,0.80
2023-03-25T16:27:12.313Z,0.75
2023-03-25T16:29:40.012Z,1.60
2023-03-25T16:32:07.029Z,1.65
2023-03-25T16:34:40.602Z,1.27
2023-03-25T16:37:07.988Z,1.42
2023-03-25T16:39:37.116Z,1.63
2023-03-25T16:42:19.439Z,1.67
2023-03-25T16:44:47.219Z,1.45
2023-03-25T16:47:15.907Z,1.48
2023-03-25T16:49:47.290Z,1.23
2023-03-25T16:52:19.783Z,1.27
2023-03-25T16:55:25.549Z,0.90
2023-03-25T16:57:52.854Z,0.98
2023-03-25T17:00:23.051Z,1.50
2023-03-25T17:02:50.984Z,1.52
2023-03-25T17:05:24.260Z,1.55
2023-03-25T17:07:58.199Z,0.90
2023-03-25T17:10:28.132Z,0.95
2023-03-25T17:13:06.940Z,0.95
2023-03-25T17:15:34.648Z,0.82
2023-03-25T17:18:06.095Z,0.88
2023-03-25T17:20:41.570Z,0.82
2023-03-25T17:23:19.688Z,1.30
2023-03-25T17:26:01.689Z,1.13
2023-03-25T17:28:32.911Z,0.82
2023-03-25T17:31:00.785Z,0.98
2023-03-25T17:33:36.074Z,0.70
2023-03-25T17:36:08.145Z,1.00
2023-03-25T17:38:50.424Z,0.80
2023-03-25T17:41:18.646Z,0.68
2023-03-25T17:43:48.381Z,0.80
2023-03-25T17:46:29.335Z,1.00
2023-03-25T17:48:57.885Z,1.00
2023-03-25T17:51:27.121Z,1.60
2023-03-25T17:53:55.078Z,1.00
2023-03-25T17:56:28.237Z,1.15
2023-03-25T17:59:01.585Z,1.20
2023-03-25T18:01:30.748Z,1.13
2023-03-25T18:03:58.048Z,1.45
2023-03-25T18:06:25.203Z,1.25
2023-03-25T18:08:53.059Z,1.42
2023-03-25T18:11:20.197Z,2.13
2023-03-25T18:13:48.160Z,2.85
2023-03-25T18:16:47.020Z,2.38
2023-03-25T18:19:17.052Z,2.10
2023-03-25T18:21:44.513Z,3.17
2023-03-25T18:24:11.988Z,4.20
2023-03-25T18:26:39.269Z,6.30
2023-03-25T18:29:21.259Z,6.80
2023-03-25T18:31:48.657Z,5.90
2023-03-25T18:34:16.029Z,3.97
2023-03-25T18:36:44.724Z,4.70
2023-03-25T18:44:32.151Z,4.85
2023-03-25T18:46:59.052Z,7.00
2023-03-25T18:49:27.562Z,4.95
2023-03-25T18:51:55.641Z,5.43
2023-03-25T18:54:22.977Z,5.57
2023-03-25T18:56:49.967Z,7.03
2023-03-25T19:01:45.828Z,5.55
2023-03-25T19:04:13.845Z,3.85
2023-03-25T19:13:08.707Z,3.80
2023-03-25T19:15:35.625Z,4.25
2023-03-25T19:18:06.489Z,4.80
2023-03-25T19:20:36.086Z,4.60
2023-03-25T19:23:04.641Z,5.03
2023-03-25T19:25:31.894Z,5.65
2023-03-25T19:27:59.170Z,10.63
2023-03-25T19:30:26.058Z,9.60
2023-03-25T19:33:00.256Z,10.95
2023-03-25T19:35:27.616Z,11.85
2023-03-25T19:37:56.446Z,17.40
2023-03-25T19:40:26.392Z,12.35
2023-03-25T19:42:59.226Z,13.52
2023-03-25T19:47:59.520Z,13.88
2023-03-25T19:53:15.787Z,10.90
2023-03-25T19:55:44.060Z,12.93
2023-03-25T19:58:12.118Z,13.95
2023-03-25T20:00:40.037Z,17.92
2023-03-25T20:12:52.761Z,17.27
2023-03-25T20:21:09.096Z,26.73
2023-03-25T20:23:36.259Z,19.95
2023-03-25T20:26:03.277Z,19.55
2023-03-25T20:32:07.359Z,16.03
2023-03-25T20:34:44.655Z,15.65
2023-03-25T20:37:11.514Z,18.67
2023-03-25T20:42:13.874Z,18.08
2023-03-25T20:44:40.865Z,14.70
2023-03-25T20:47:09.138Z,16.90
2023-03-25T20:52:21.649Z,13.90
2023-03-25T20:57:48.689Z,13.05
2023-03-25T21:00:19.756Z,14.50
2023-03-25T21:02:47.898Z,91.45
2023-03-25T21:12:17.195Z,26.20
2023-03-25T21:21:28.436Z,10.32
2023-03-25T21:26:43.716Z,12.43
2023-03-25T21:29:10.595Z,13.55
2023-03-25T21:31:37.553Z,12.07
2023-03-25T21:36:49.705Z,9.80
2023-03-25T21:39:17.000Z,8.77
2023-03-25T21:41:43.749Z,9.73
2023-03-25T21:46:47.828Z,10.27
2023-03-25T21:49:15.568Z,9.75
2023-03-25T21:51:44.250Z,8.85
2023-03-25T21:54:11.641Z,10.43
2023-03-25T21:56:40.152Z,9.05
2023-03-25T21:59:07.122Z,10.13
2023-03-25T22:04:09.837Z,13.75
2023-03-25T22:11:58.449Z,13.18
2023-03-25T22:17:00.809Z,14.38
2023-03-25T22:19:27.698Z,14.95
2023-03-25T22:27:12.805Z,12.00
2023-03-25T22:29:39.708Z,11.65
2023-03-25T22:32:07.233Z,11.75
2023-03-25T22:34:35.042Z,11.10
2023-03-25T22:37:02.210Z,9.05
2023-03-25T22:39:29.397Z,9.93
2023-03-25T22:41:57.881Z,9.88
2023-03-25T22:44:25.291Z,10.50
2023-03-25T22:46:52.829Z,9.82
2023-03-25T22:49:20.708Z,10.43
2023-03-25T22:51:48.594Z,10.55
2023-03-25T22:54:15.689Z,9.07
2023-03-25T22:56:43.705Z,10.73
2023-03-25T22:59:12.860Z,10.60
2023-03-25T23:01:41.454Z,12.65
2023-03-25T23:04:09.154Z,8.88
2023-03-25T23:06:37.378Z,9.02
2023-03-25T23:09:08.124Z,8.65
2023-03-25T23:11:37.177Z,8.90
2023-03-25T23:14:07.910Z,7.93
2023-03-25T23:16:35.688Z,8.55
2023-03-25T23:19:05.700Z,7.38
2023-03-25T23:21:33.533Z,7.50
2023-03-25T23:24:03.086Z,7.15
2023-03-25T23:26:37.408Z,7.18
2023-03-25T23:29:06.402Z,6.45
2023-03-25T23:31:34.747Z,6.53
2023-03-25T23:34:04.601Z,5.75
2023-03-25T23:36:34.420Z,7.15
2023-03-25T23:39:02.320Z,6.00
2023-03-25T23:41:29.793Z,6.90
2023-03-25T23:43:57.330Z,6.63
2023-03-25T23:46:25.685Z,7.70
2023-03-25T23:49:01.888Z,9.35
2023-03-25T23:51:36.573Z,8.63
2023-03-25T23:54:05.796Z,8.02
2023-03-25T23:56:32.820Z,6.82
2023-03-25T23:59:00.421Z,7.53
