createdAt,value
2019-04-23T00:00:03.436Z,47.62
2019-04-23T00:05:41.431Z,48.23
2019-04-23T00:08:22.729Z,48.50
2019-04-23T00:10:53.742Z,48.66
2019-04-23T00:13:30.301Z,48.82
2019-04-23T00:18:42.569Z,49.04
2019-04-23T00:21:43.054Z,49.14
2019-04-23T00:25:09.722Z,49.25
2019-04-23T00:27:24.043Z,49.23
2019-04-23T00:29:53.765Z,48.61
2019-04-23T00:35:00.709Z,49.23
2019-04-23T00:40:13.820Z,49.45
2019-04-23T00:42:47.928Z,49.50
2019-04-23T00:45:28.451Z,49.47
2019-04-23T00:47:55.795Z,49.59
2019-04-23T00:53:10.973Z,49.73
2019-04-23T00:55:49.075Z,49.78
2019-04-23T00:58:32.314Z,49.20
2019-04-23T01:00:57.734Z,49.23
2019-04-23T01:03:29.507Z,49.42
2019-04-23T01:06:12.927Z,49.83
2019-04-23T01:08:52.366Z,49.84
2019-04-23T01:11:27.468Z,49.87
2019-04-23T01:14:06.705Z,49.91
2019-04-23T01:16:33.442Z,49.96
2019-04-23T01:19:31.709Z,50.04
2019-04-23T01:21:47.373Z,50.06
2019-04-23T01:24:34.428Z,50.03
2019-04-23T01:32:51.378Z,49.53
2019-04-23T01:35:33.471Z,49.74
2019-04-23T01:38:02.512Z,49.92
2019-04-23T01:40:39.391Z,50.05
2019-04-23T01:43:17.933Z,50.21
2019-04-23T01:45:44.401Z,50.25
2019-04-23T01:48:26.103Z,50.36
2019-04-23T01:50:58.870Z,50.49
2019-04-23T01:53:42.019Z,50.53
2019-04-23T01:56:16.842Z,50.56
2019-04-23T01:59:01.953Z,50.45
2019-04-23T02:01:36.060Z,49.25
2019-04-23T02:06:39.188Z,49.67
2019-04-23T02:09:12.641Z,49.80
2019-04-23T02:11:53.606Z,49.98
2019-04-23T02:14:31.101Z,50.07
2019-04-23T02:17:07.616Z,50.17
2019-04-23T02:19:46.383Z,50.24
2019-04-23T02:28:10.737Z,50.52
2019-04-23T02:35:58.649Z,50.21
2019-04-23T02:43:50.195Z,52.56
2019-04-23T02:49:08.577Z,53.09
2019-04-23T02:51:42.365Z,53.02
2019-04-23T02:59:55.667Z,53.41
2019-04-23T03:02:14.833Z,53.46
2019-04-23T03:04:42.202Z,53.50
2019-04-23T03:09:53.668Z,53.40
2019-04-23T03:12:32.132Z,53.32
2019-04-23T03:15:20.989Z,53.29
2019-04-23T03:21:12.084Z,53.19
2019-04-23T03:23:44.671Z,53.09
2019-04-23T03:39:20.055Z,53.04
2019-04-23T03:44:29.101Z,53.00
2019-04-23T03:47:07.374Z,52.82
2019-04-23T03:49:43.935Z,52.85
2019-04-23T03:52:21.327Z,52.94
2019-04-23T04:00:22.369Z,53.17
2019-04-23T04:02:52.485Z,53.04
2019-04-23T04:05:27.309Z,52.91
2019-04-23T04:08:02.412Z,52.89
2019-04-23T04:10:24.303Z,52.92
2019-04-23T04:13:06.603Z,52.89
2019-04-23T04:18:33.156Z,52.88
2019-04-23T04:21:09.584Z,52.87
2019-04-23T04:26:05.275Z,52.65
2019-04-23T04:31:20.967Z,53.04
2019-04-23T04:39:19.649Z,52.75
2019-04-23T04:41:40.344Z,52.76
2019-04-23T04:44:39.483Z,52.63
2019-04-23T04:49:31.902Z,52.76
2019-04-23T04:54:26.506Z,52.90
2019-04-23T04:57:20.324Z,52.60
2019-04-23T05:00:07.724Z,52.58
2019-04-23T05:02:37.774Z,53.06
2019-04-23T05:07:40.464Z,52.46
2019-04-23T05:13:08.114Z,50.17
2019-04-23T05:15:23.151Z,49.50
2019-04-23T05:18:46.824Z,49.53
2019-04-23T05:29:01.891Z,47.95
2019-04-23T05:31:27.650Z,47.79
2019-04-23T05:39:31.309Z,47.36
2019-04-23T05:41:53.730Z,46.95
2019-04-23T05:49:46.009Z,46.96
2019-04-23T05:52:27.950Z,46.64
2019-04-23T05:57:37.363Z,46.42
2019-04-23T06:00:12.069Z,46.54
2019-04-23T06:02:50.135Z,47.02
2019-04-23T06:05:25.095Z,46.48
2019-04-23T06:13:15.659Z,46.94
2019-04-23T06:15:46.766Z,46.63
2019-04-23T06:18:25.259Z,46.50
2019-04-23T06:21:04.487Z,46.07
2019-04-23T06:23:46.450Z,45.82
2019-04-23T06:28:56.244Z,46.07
2019-04-23T06:31:33.875Z,46.50
2019-04-23T06:34:03.803Z,46.98
2019-04-23T06:39:10.257Z,48.41
2019-04-23T06:41:50.020Z,49.11
2019-04-23T06:47:05.745Z,49.47
2019-04-23T06:49:55.913Z,49.24
2019-04-23T06:52:24.819Z,49.14
2019-04-23T06:55:08.952Z,49.23
2019-04-23T06:57:52.089Z,49.09
2019-04-23T07:00:21.060Z,49.26
2019-04-23T07:02:59.775Z,49.43
2019-04-23T07:06:03.483Z,49.60
2019-04-23T07:08:32.493Z,49.64
2019-04-23T07:11:11.494Z,49.76
2019-04-23T07:16:12.851Z,50.16
2019-04-23T07:18:54.524Z,50.78
2019-04-23T07:21:43.181Z,52.19
2019-04-23T07:24:21.542Z,52.56
2019-04-23T07:26:38.806Z,52.17
2019-04-23T07:29:17.831Z,52.57
2019-04-23T07:31:59.018Z,52.75
2019-04-23T07:34:28.490Z,52.60
2019-04-23T07:37:08.189Z,52.72
2019-04-23T07:40:15.705Z,53.16
2019-04-23T07:42:59.990Z,53.55
2019-04-23T07:45:39.924Z,53.43
2019-04-23T07:48:16.399Z,53.49
2019-04-23T07:50:54.957Z,52.81
2019-04-23T07:53:35.445Z,52.81
2019-04-23T07:56:07.513Z,52.67
2019-04-23T07:58:39.335Z,52.68
2019-04-23T08:01:25.250Z,52.72
2019-04-23T08:03:59.298Z,52.58
2019-04-23T08:06:30.116Z,52.34
2019-04-23T08:09:09.087Z,52.15
2019-04-23T08:11:49.302Z,51.85
2019-04-23T08:14:26.400Z,51.69
2019-04-23T08:16:58.322Z,51.49
2019-04-23T08:19:45.653Z,51.44
2019-04-23T08:27:52.389Z,51.01
2019-04-23T08:30:24.036Z,50.89
2019-04-23T08:33:05.686Z,50.80
2019-04-23T08:38:20.979Z,50.69
2019-04-23T08:43:51.766Z,50.11
2019-04-23T08:46:23.130Z,49.40
2019-04-23T08:49:05.059Z,49.28
2019-04-23T08:51:45.921Z,49.23
2019-04-23T08:54:21.911Z,48.72
2019-04-23T08:56:53.349Z,48.25
2019-04-23T08:59:36.841Z,48.19
2019-04-23T09:02:18.904Z,47.75
2019-04-23T09:04:42.097Z,47.47
2019-04-23T09:07:16.557Z,47.16
2019-04-23T09:09:52.066Z,46.93
2019-04-23T09:12:28.572Z,47.09
2019-04-23T09:15:05.671Z,47.53
2019-04-23T09:17:40.849Z,47.72
2019-04-23T09:22:46.567Z,48.04
2019-04-23T09:25:28.359Z,48.04
2019-04-23T09:27:59.375Z,48.46
2019-04-23T09:30:45.287Z,48.83
2019-04-23T09:36:37.951Z,48.62
2019-04-23T09:39:12.732Z,48.90
2019-04-23T09:42:08.392Z,49.31
2019-04-23T09:48:26.910Z,51.38
2019-04-23T09:50:57.096Z,52.55
2019-04-23T09:56:02.993Z,53.18
2019-04-23T09:58:39.507Z,53.11
2019-04-23T10:03:56.114Z,53.07
2019-04-23T10:06:22.828Z,52.99
2019-04-23T10:08:55.652Z,52.38
2019-04-23T10:11:28.351Z,52.72
2019-04-23T10:14:02.908Z,52.85
2019-04-23T10:16:38.784Z,52.87
2019-04-23T10:19:17.070Z,53.08
2019-04-23T10:21:51.494Z,53.03
2019-04-23T10:24:27.534Z,53.12
2019-04-23T10:27:02.071Z,53.24
2019-04-23T10:29:39.481Z,53.20
2019-04-23T10:32:13.911Z,53.27
2019-04-23T10:34:59.248Z,53.33
2019-04-23T10:37:34.288Z,52.95
2019-04-23T10:40:05.703Z,53.14
2019-04-23T10:42:40.922Z,53.60
2019-04-23T10:45:44.657Z,54.11
2019-04-23T10:49:29.595Z,54.67
2019-04-23T10:51:33.785Z,54.58
2019-04-23T10:54:24.713Z,54.64
2019-04-23T10:56:44.926Z,54.49
2019-04-23T10:59:40.279Z,54.28
2019-04-23T11:07:30.797Z,54.48
2019-04-23T11:13:07.836Z,54.03
2019-04-23T11:18:08.810Z,54.56
2019-04-23T11:20:56.408Z,54.92
2019-04-23T11:23:34.591Z,55.31
2019-04-23T11:26:13.939Z,55.06
2019-04-23T11:34:35.121Z,55.55
2019-04-23T11:39:45.418Z,55.71
2019-04-23T11:42:39.040Z,55.89
2019-04-23T11:44:56.187Z,56.27
2019-04-23T11:48:04.084Z,56.55
2019-04-23T11:50:24.250Z,56.74
2019-04-23T11:55:32.846Z,56.93
2019-04-23T11:58:15.090Z,57.19
2019-04-23T12:03:17.526Z,56.74
2019-04-23T12:06:20.952Z,56.33
2019-04-23T12:09:34.988Z,56.08
2019-04-23T12:12:16.883Z,55.60
2019-04-23T12:14:50.846Z,56.40
2019-04-23T12:17:37.895Z,56.92
2019-04-23T12:20:17.373Z,57.11
2019-04-23T12:23:13.879Z,57.11
2019-04-23T12:25:27.555Z,57.23
2019-04-23T12:27:47.074Z,57.24
2019-04-23T12:30:40.721Z,57.12
2019-04-23T12:33:20.739Z,55.95
2019-04-23T12:35:47.529Z,55.56
2019-04-23T12:38:25.644Z,55.25
2019-04-23T12:41:13.992Z,54.76
2019-04-23T12:43:29.431Z,54.08
2019-04-23T12:46:13.961Z,54.12
2019-04-23T12:48:57.064Z,54.04
2019-04-23T12:51:35.279Z,54.14
2019-04-23T12:53:56.269Z,54.19
2019-04-23T12:56:55.855Z,54.52
2019-04-23T12:59:20.303Z,53.82
2019-04-23T13:01:55.954Z,53.40
2019-04-23T13:04:29.934Z,53.04
2019-04-23T13:06:58.305Z,52.77
2019-04-23T13:12:33.025Z,52.36
2019-04-23T13:15:05.231Z,52.18
2019-04-23T13:38:40.522Z,51.87
2019-04-23T13:44:08.591Z,51.86
2019-04-23T13:46:31.118Z,51.78
2019-04-23T13:49:11.686Z,51.78
2019-04-23T13:52:15.853Z,51.78
2019-04-23T13:54:27.872Z,51.84
2019-04-23T13:59:39.722Z,51.69
2019-04-23T14:02:19.168Z,51.02
2019-04-23T14:05:10.463Z,51.04
2019-04-23T14:07:48.395Z,51.14
2019-04-23T14:13:27.946Z,51.36
2019-04-23T14:15:55.830Z,51.43
2019-04-23T14:18:29.453Z,51.47
2019-04-23T14:20:53.213Z,51.47
2019-04-23T14:31:14.371Z,51.41
2019-04-23T14:34:03.115Z,51.41
2019-04-23T14:39:06.015Z,51.45
2019-04-23T14:41:44.351Z,51.49
2019-04-23T14:44:19.695Z,51.50
2019-04-23T14:49:45.533Z,51.56
2019-04-23T14:52:27.249Z,51.53
2019-04-23T14:55:33.699Z,51.59
2019-04-23T15:00:07.170Z,49.97
2019-04-23T15:02:57.205Z,49.33
2019-04-23T15:05:27.992Z,48.90
2019-04-23T15:07:58.432Z,48.72
2019-04-23T15:13:23.078Z,48.52
2019-04-23T15:16:02.655Z,48.29
2019-04-23T15:24:04.157Z,48.93
2019-04-23T15:27:56.588Z,49.13
2019-04-23T15:28:56.249Z,49.33
2019-04-23T15:31:48.847Z,49.42
2019-04-23T15:37:14.215Z,49.51
2019-04-23T15:39:46.945Z,49.59
2019-04-23T15:42:16.654Z,49.69
2019-04-23T15:44:55.254Z,49.74
2019-04-23T15:47:36.061Z,49.50
2019-04-23T15:50:10.914Z,49.55
2019-04-23T15:55:35.126Z,49.74
2019-04-23T16:00:30.734Z,49.48
2019-04-23T16:02:40.784Z,49.48
2019-04-23T16:05:17.025Z,49.34
2019-04-23T16:08:09.742Z,48.60
2019-04-23T16:11:05.339Z,47.52
2019-04-23T16:13:38.864Z,46.60
2019-04-23T16:16:14.307Z,46.39
2019-04-23T16:18:55.548Z,45.29
2019-04-23T16:24:08.134Z,43.31
2019-04-23T16:34:34.252Z,42.66
2019-04-23T16:37:15.492Z,43.13
2019-04-23T16:39:58.291Z,42.93
2019-04-23T16:47:43.063Z,43.74
2019-04-23T16:50:20.841Z,43.74
2019-04-23T16:52:52.251Z,43.97
2019-04-23T16:55:34.672Z,44.73
2019-04-23T16:58:11.994Z,45.26
2019-04-23T17:00:51.211Z,45.55
2019-04-23T17:13:37.745Z,45.86
2019-04-23T17:18:58.066Z,47.06
2019-04-23T17:21:28.759Z,47.34
2019-04-23T17:24:18.201Z,47.74
2019-04-23T17:27:07.158Z,47.95
2019-04-23T17:29:21.761Z,48.31
2019-04-23T17:31:51.750Z,48.45
2019-04-23T17:34:34.907Z,48.56
2019-04-23T17:37:19.968Z,48.61
2019-04-23T17:45:35.840Z,48.53
2019-04-23T17:48:15.786Z,48.68
2019-04-23T17:53:35.255Z,48.58
2019-04-23T17:56:21.783Z,48.34
2019-04-23T18:01:24.433Z,46.57
2019-04-23T18:09:32.815Z,43.64
2019-04-23T18:12:14.946Z,42.81
2019-04-23T18:14:16.402Z,41.68
2019-04-23T18:17:08.027Z,40.73
2019-04-23T18:19:44.978Z,40.13
2019-04-23T18:27:57.919Z,38.72
2019-04-23T18:36:32.471Z,38.57
2019-04-23T18:39:06.757Z,38.42
2019-04-23T18:41:50.699Z,38.29
2019-04-23T18:44:32.520Z,38.19
2019-04-23T18:47:04.321Z,38.09
2019-04-23T18:52:19.518Z,37.57
2019-04-23T18:54:48.067Z,38.21
2019-04-23T18:57:18.285Z,38.00
2019-04-23T19:00:18.746Z,37.98
2019-04-23T19:02:53.744Z,38.06
2019-04-23T19:05:45.681Z,38.10
2019-04-23T19:08:51.460Z,37.55
2019-04-23T19:11:23.331Z,37.82
2019-04-23T19:13:48.721Z,37.39
2019-04-23T19:16:31.648Z,38.47
2019-04-23T19:19:11.224Z,39.46
2019-04-23T19:22:09.098Z,38.77
2019-04-23T19:24:21.909Z,38.02
2019-04-23T19:28:10.389Z,37.48
2019-04-23T19:30:53.572Z,37.24
2019-04-23T19:36:11.576Z,36.87
2019-04-23T19:38:57.950Z,36.85
2019-04-23T19:41:19.129Z,36.81
2019-04-23T19:43:56.243Z,36.62
2019-04-23T19:46:50.553Z,36.54
2019-04-23T19:51:49.405Z,36.38
2019-04-23T19:56:55.180Z,36.29
2019-04-23T20:02:32.473Z,36.20
2019-04-23T20:09:58.490Z,36.00
2019-04-23T20:12:39.060Z,36.04
2019-04-23T20:15:38.493Z,36.20
2019-04-23T20:17:51.585Z,36.04
2019-04-23T20:20:26.513Z,36.08
2019-04-23T20:22:55.455Z,36.16
2019-04-23T20:28:43.293Z,36.01
2019-04-23T20:31:42.274Z,35.99
2019-04-23T20:32:07.113Z,36.11
2019-04-23T20:34:45.324Z,36.17
2019-04-23T20:39:36.820Z,36.29
2019-04-23T20:44:53.528Z,36.45
2019-04-23T20:47:15.927Z,36.54
2019-04-23T20:49:47.889Z,36.54
2019-04-23T20:52:22.476Z,36.50
2019-04-23T20:58:07.246Z,36.52
2019-04-23T21:01:05.114Z,36.43
2019-04-23T21:03:52.249Z,36.43
2019-04-23T21:06:08.714Z,36.55
2019-04-23T21:09:13.325Z,36.66
2019-04-23T21:11:29.204Z,36.84
2019-04-23T21:16:39.005Z,37.13
2019-04-23T21:19:13.790Z,37.14
2019-04-23T21:22:13.227Z,37.26
2019-04-23T21:24:49.289Z,37.37
2019-04-23T21:27:40.912Z,37.38
2019-04-23T21:32:56.154Z,37.73
2019-04-23T21:38:03.233Z,37.72
2019-04-23T21:43:57.194Z,37.62
2019-04-23T21:51:42.211Z,38.14
2019-04-23T21:53:58.728Z,38.08
2019-04-23T21:59:07.096Z,37.91
2019-04-23T22:01:55.342Z,37.86
2019-04-23T22:04:35.658Z,37.81
2019-04-23T22:07:11.570Z,37.85
2019-04-23T22:09:43.785Z,37.76
2019-04-23T22:12:13.538Z,37.76
2019-04-23T22:14:50.415Z,37.77
2019-04-23T22:17:33.234Z,37.62
2019-04-23T22:20:11.004Z,37.85
2019-04-23T22:22:56.589Z,37.70
2019-04-23T22:25:13.351Z,37.62
2019-04-23T22:27:54.897Z,37.54
2019-04-23T22:30:39.108Z,37.53
2019-04-23T22:33:11.272Z,37.58
2019-04-23T22:35:57.370Z,37.49
2019-04-23T22:38:25.936Z,37.48
2019-04-23T22:41:01.839Z,37.47
2019-04-23T22:46:15.785Z,37.53
2019-04-23T22:49:14.328Z,37.44
2019-04-23T22:51:47.528Z,37.46
2019-04-23T22:59:32.878Z,36.58
2019-04-23T23:05:14.161Z,36.81
2019-04-23T23:10:20.583Z,37.44
2019-04-23T23:13:03.802Z,37.74
2019-04-23T23:15:34.704Z,37.90
2019-04-23T23:18:13.995Z,38.08
2019-04-23T23:20:44.905Z,38.27
2019-04-23T23:23:18.026Z,38.53
2019-04-23T23:26:05.868Z,38.77
2019-04-23T23:28:35.030Z,39.10
2019-04-23T23:31:16.234Z,39.35
2019-04-23T23:33:48.919Z,39.58
2019-04-23T23:36:23.295Z,39.79
2019-04-23T23:41:43.071Z,40.30
2019-04-23T23:47:01.710Z,40.64
2019-04-23T23:49:27.816Z,40.84
2019-04-23T23:52:03.286Z,41.04
2019-04-23T23:54:36.082Z,41.21
