createdAt,value
2024-01-21T00:23:08.128Z,99.90001
2024-01-21T00:53:27.627Z,99.90001
2024-01-21T01:23:47.640Z,99.90001
2024-01-21T01:54:06.579Z,99.90001
2024-01-21T02:24:24.436Z,99.90001
2024-01-21T02:54:41.526Z,99.90001
2024-01-21T03:24:59.846Z,99.90001
2024-01-21T03:55:20.025Z,99.90001
2024-01-21T04:25:40.497Z,99.90001
2024-01-21T04:55:58.832Z,99.90001
2024-01-21T05:26:16.276Z,99.90001
2024-01-21T05:56:39.945Z,99.90001
2024-01-21T06:27:27.537Z,99.90001
2024-01-21T06:57:37.548Z,99.90001
2024-01-21T07:27:55.989Z,99.90001
2024-01-21T07:58:14.776Z,99.90001
2024-01-21T08:28:38.334Z,99.90001
2024-01-21T08:58:57.497Z,99.90001
2024-01-21T09:29:17.879Z,99.90001
2024-01-21T09:59:39.601Z,99.90001
2024-01-21T10:30:09.358Z,99.90001
2024-01-21T11:00:29.536Z,99.90001
2024-01-21T11:30:50.928Z,99.90001
2024-01-21T12:01:43.762Z,97.1
2024-01-21T12:32:19.592Z,96.90001
2024-01-21T13:02:32.319Z,95.2
2024-01-21T13:32:47.587Z,98.1
2024-01-21T14:03:07.597Z,99.00001
2024-01-21T14:33:28.116Z,97.6
2024-01-21T15:03:46.498Z,98.4
2024-01-21T15:34:06.311Z,99.90001
2024-01-21T16:04:23.917Z,99.90001
2024-01-21T16:34:51.479Z,99.90001
2024-01-21T17:05:05.034Z,99.90001
2024-01-21T17:35:23.689Z,99.90001
2024-01-21T18:05:41.965Z,99.90001
2024-01-21T18:36:01.922Z,99.90001
2024-01-21T19:06:22.860Z,99.90001
2024-01-21T19:36:41.435Z,99.90001
2024-01-21T20:07:00.529Z,99.90001
2024-01-21T20:37:18.607Z,99.90001
2024-01-21T21:07:37.620Z,99.90001
2024-01-21T21:37:56.127Z,99.90001
2024-01-21T22:08:14.072Z,99.90001
2024-01-21T22:38:32.446Z,99.90001
2024-01-21T23:08:50.880Z,99.90001
2024-01-21T23:39:39.056Z,99.90001
