createdAt,value
2023-02-01T00:37:38.450Z,12.25
2023-02-01T02:34:40.131Z,10.77
2023-02-01T02:42:36.255Z,9.88
2023-02-01T04:44:26.216Z,4.55
2023-02-01T05:01:58.958Z,3.90
2023-02-01T13:06:25.466Z,2.45
2023-02-01T13:30:32.119Z,2.80
2023-02-01T13:46:55.676Z,2.83
2023-02-01T13:53:16.749Z,2.20
2023-02-01T13:56:22.461Z,2.65
2023-02-01T13:59:42.618Z,2.53
2023-02-01T14:02:48.869Z,1.83
2023-02-01T14:05:50.869Z,2.45
2023-02-01T14:09:14.518Z,2.85
2023-02-01T14:12:41.900Z,2.78
2023-02-01T14:16:04.096Z,2.17
2023-02-01T14:19:10.933Z,2.70
2023-02-01T14:22:16.092Z,2.47
2023-02-01T14:25:21.558Z,2.22
2023-02-01T14:28:30.985Z,2.45
2023-02-01T14:31:53.232Z,2.30
2023-02-01T14:35:00.481Z,2.67
2023-02-01T14:38:08.600Z,2.10
2023-02-01T14:41:59.699Z,2.78
2023-02-01T14:44:59.536Z,2.50
2023-02-01T14:48:08.237Z,2.47
2023-02-01T14:51:12.801Z,2.72
2023-02-01T14:54:16.463Z,2.30
2023-02-01T14:57:22.401Z,2.20
2023-02-01T15:00:29.343Z,2.45
2023-02-01T15:03:56.664Z,2.28
2023-02-01T15:07:12.778Z,2.00
2023-02-01T15:10:15.079Z,2.38
2023-02-01T15:13:24.227Z,3.67
2023-02-01T15:16:27.176Z,2.80
2023-02-01T15:19:31.737Z,3.60
2023-02-01T15:22:34.108Z,2.40
2023-02-01T15:25:39.496Z,2.40
2023-02-01T15:28:44.462Z,2.60
2023-02-01T15:31:50.047Z,2.55
2023-02-01T15:34:52.594Z,2.28
2023-02-01T15:38:14.509Z,2.40
2023-02-01T15:41:22.441Z,2.47
2023-02-01T15:44:38.579Z,2.67
2023-02-01T15:47:42.287Z,2.40
2023-02-01T15:50:46.045Z,2.50
2023-02-01T15:54:09.291Z,2.72
2023-02-01T15:57:13.447Z,2.58
2023-02-01T16:00:53.605Z,2.72
2023-02-01T16:04:24.866Z,3.03
2023-02-01T16:07:30.044Z,3.33
2023-02-01T16:10:39.369Z,2.85
2023-02-01T16:13:42.549Z,3.17
2023-02-01T16:16:44.983Z,2.25
2023-02-01T16:19:46.861Z,2.50
2023-02-01T16:22:49.120Z,2.63
2023-02-01T16:25:51.370Z,2.78
2023-02-01T16:28:53.338Z,3.20
2023-02-01T16:31:55.988Z,3.25
2023-02-01T16:34:58.708Z,3.50
2023-02-01T16:38:00.804Z,2.40
2023-02-01T16:41:03.705Z,3.35
2023-02-01T16:44:06.190Z,4.00
2023-02-01T16:47:24.823Z,4.50
2023-02-01T16:50:27.406Z,3.33
2023-02-01T16:53:36.574Z,3.13
2023-02-01T16:56:45.968Z,19.10
2023-02-01T16:59:48.487Z,14.70
2023-02-01T17:02:50.601Z,5.40
2023-02-01T17:05:56.761Z,4.13
2023-02-01T17:09:03.606Z,4.30
2023-02-01T17:12:11.540Z,3.95
2023-02-01T17:15:14.138Z,4.30
2023-02-01T17:18:18.142Z,4.38
2023-02-01T17:21:20.163Z,3.83
2023-02-01T17:24:35.768Z,3.70
2023-02-01T17:27:42.149Z,3.85
2023-02-01T17:30:44.338Z,3.08
2023-02-01T17:33:46.405Z,3.38
2023-02-01T17:36:48.834Z,3.78
2023-02-01T17:40:02.138Z,3.30
2023-02-01T17:43:04.164Z,3.88
2023-02-01T17:46:16.739Z,3.97
2023-02-01T17:49:18.809Z,2.90
2023-02-01T17:52:20.803Z,3.70
2023-02-01T17:55:26.016Z,3.92
2023-02-01T17:58:33.526Z,3.55
2023-02-01T18:01:35.652Z,3.63
2023-02-01T18:04:37.863Z,4.45
2023-02-01T18:07:40.137Z,3.92
2023-02-01T18:10:45.491Z,2.95
2023-02-01T18:13:51.229Z,4.03
2023-02-01T18:16:53.427Z,2.92
2023-02-01T18:19:55.531Z,3.47
2023-02-01T18:22:57.548Z,3.28
2023-02-01T18:25:59.705Z,4.13
2023-02-01T18:29:01.704Z,3.72
2023-02-01T18:32:03.924Z,5.10
2023-02-01T18:35:32.088Z,3.25
2023-02-01T18:38:34.024Z,3.13
2023-02-01T18:41:36.271Z,3.55
2023-02-01T18:44:41.069Z,3.58
2023-02-01T18:47:43.450Z,3.28
2023-02-01T18:50:49.782Z,3.10
2023-02-01T18:53:51.968Z,4.03
2023-02-01T18:56:54.140Z,2.70
2023-02-01T18:59:56.373Z,3.42
2023-02-01T19:03:04.457Z,3.45
2023-02-01T19:06:08.054Z,3.70
2023-02-01T19:09:09.994Z,2.85
2023-02-01T19:12:12.009Z,2.92
2023-02-01T19:15:15.929Z,3.65
2023-02-01T19:21:34.601Z,3.67
2023-02-01T19:24:43.235Z,3.70
2023-02-01T19:29:12.563Z,3.80
2023-02-01T19:45:15.556Z,3.50
2023-02-01T19:58:19.952Z,4.28
2023-02-01T20:43:53.912Z,5.85
2023-02-01T20:54:29.597Z,4.20
