createdAt,value
2023-04-05T00:01:35.744Z,14.04
2023-04-05T00:04:04.901Z,14.02
2023-04-05T00:06:33.382Z,14.01
2023-04-05T00:09:06.682Z,14.01
2023-04-05T00:11:37.609Z,13.99
2023-04-05T00:14:06.146Z,13.96
2023-04-05T00:16:36.320Z,13.96
2023-04-05T00:19:05.730Z,13.94
2023-04-05T00:21:34.625Z,13.94
2023-04-05T00:24:03.513Z,13.91
2023-04-05T00:26:32.047Z,13.91
2023-04-05T00:29:02.680Z,13.89
2023-04-05T00:31:31.531Z,13.86
2023-04-05T00:33:59.990Z,13.84
2023-04-05T00:36:28.396Z,13.81
2023-04-05T00:38:56.838Z,13.78
2023-04-05T00:41:25.661Z,13.76
2023-04-05T00:43:54.063Z,13.73
2023-04-05T00:46:24.096Z,13.72
2023-04-05T00:48:52.527Z,13.69
2023-04-05T00:51:20.989Z,13.69
2023-04-05T00:53:52.863Z,13.67
2023-04-05T00:56:22.964Z,13.65
2023-04-05T00:58:53.260Z,13.64
2023-04-05T01:01:26.295Z,13.62
2023-04-05T01:04:03.086Z,13.60
2023-04-05T01:06:57.821Z,13.57
2023-04-05T01:09:38.882Z,13.55
2023-04-05T01:12:10.972Z,13.53
2023-04-05T01:14:57.652Z,13.50
2023-04-05T01:17:36.800Z,13.48
2023-04-05T01:20:12.204Z,13.45
2023-04-05T01:23:17.560Z,13.41
2023-04-05T01:26:34.245Z,13.40
2023-04-05T01:29:46.156Z,13.35
2023-04-05T01:32:28.434Z,13.32
2023-04-05T01:35:08.342Z,13.33
2023-04-05T01:37:39.509Z,13.30
2023-04-05T01:40:10.664Z,13.28
2023-04-05T01:42:39.035Z,13.28
2023-04-05T01:45:11.968Z,13.26
2023-04-05T01:47:40.558Z,13.24
2023-04-05T01:50:10.882Z,13.23
2023-04-05T01:52:39.268Z,13.21
2023-04-05T01:55:09.132Z,13.18
2023-04-05T01:57:39.045Z,13.14
2023-04-05T02:00:09.550Z,13.14
2023-04-05T02:02:45.674Z,13.11
2023-04-05T02:05:14.383Z,13.10
2023-04-05T02:07:43.918Z,13.08
2023-04-05T02:10:12.646Z,13.08
2023-04-05T02:12:41.460Z,13.06
2023-04-05T02:15:12.289Z,13.03
2023-04-05T02:17:45.791Z,13.03
2023-04-05T02:20:16.958Z,13.00
2023-04-05T02:22:46.044Z,12.99
2023-04-05T02:25:15.092Z,12.96
2023-04-05T02:27:43.863Z,12.94
2023-04-05T02:30:14.104Z,12.93
2023-04-05T02:32:44.721Z,12.91
2023-04-05T02:35:17.337Z,12.91
2023-04-05T02:37:45.923Z,12.88
2023-04-05T02:40:15.937Z,12.87
2023-04-05T02:42:44.533Z,12.87
2023-04-05T02:45:13.044Z,12.84
2023-04-05T02:47:41.561Z,12.82
2023-04-05T02:50:10.380Z,12.80
2023-04-05T02:52:46.450Z,12.77
2023-04-05T02:55:14.959Z,12.74
2023-04-05T02:57:46.624Z,12.74
2023-04-05T03:00:34.155Z,12.69
2023-04-05T03:03:04.171Z,12.68
2023-04-05T03:05:33.944Z,12.65
2023-04-05T03:08:04.186Z,12.67
2023-04-05T03:10:36.205Z,12.62
2023-04-05T03:13:15.426Z,12.62
2023-04-05T03:15:44.954Z,12.59
2023-04-05T03:18:17.304Z,12.58
2023-04-05T03:20:46.680Z,12.57
2023-04-05T03:23:26.942Z,12.54
2023-04-05T03:25:57.303Z,12.52
2023-04-05T03:28:30.229Z,12.51
2023-04-05T03:31:03.432Z,12.50
2023-04-05T03:33:33.038Z,12.50
2023-04-05T03:36:01.975Z,12.48
2023-04-05T03:38:36.303Z,12.47
2023-04-05T03:41:13.172Z,12.44
2023-04-05T03:43:41.640Z,12.43
2023-04-05T03:46:10.146Z,12.40
2023-04-05T03:48:38.592Z,12.37
2023-04-05T03:51:08.362Z,12.35
2023-04-05T03:53:38.102Z,12.35
2023-04-05T03:56:07.789Z,12.33
2023-04-05T03:58:47.041Z,12.32
2023-04-05T04:01:17.044Z,12.30
2023-04-05T04:03:45.551Z,12.29
2023-04-05T04:06:16.466Z,12.29
2023-04-05T04:08:48.514Z,12.28
2023-04-05T04:11:16.906Z,12.27
2023-04-05T04:13:45.308Z,12.27
2023-04-05T04:16:36.360Z,12.24
2023-04-05T04:19:11.036Z,12.22
2023-04-05T04:21:59.207Z,12.19
2023-04-05T04:24:50.148Z,12.16
2023-04-05T04:27:56.534Z,12.14
2023-04-05T04:30:44.923Z,12.10
2023-04-05T04:33:40.276Z,12.08
2023-04-05T04:36:42.908Z,12.07
2023-04-05T04:39:17.251Z,12.06
2023-04-05T04:42:12.090Z,12.05
2023-04-05T04:44:58.674Z,12.04
2023-04-05T04:47:47.349Z,12.03
2023-04-05T04:50:21.192Z,12.02
2023-04-05T04:52:49.706Z,12.00
2023-04-05T04:55:18.107Z,11.99
2023-04-05T04:57:53.106Z,11.99
2023-04-05T05:00:24.395Z,11.97
2023-04-05T05:02:54.368Z,11.96
2023-04-05T05:05:23.550Z,11.96
2023-04-05T05:07:53.643Z,11.94
2023-04-05T05:10:22.472Z,11.91
2023-04-05T05:12:53.187Z,11.91
2023-04-05T05:15:21.801Z,11.90
2023-04-05T05:17:53.165Z,11.90
2023-04-05T05:20:22.331Z,11.89
2023-04-05T05:22:51.248Z,11.88
2023-04-05T05:25:20.104Z,11.88
2023-04-05T05:27:52.344Z,11.88
2023-04-05T05:30:24.377Z,11.87
2023-04-05T05:32:52.949Z,11.85
2023-04-05T05:35:21.640Z,11.84
2023-04-05T05:37:52.571Z,11.84
2023-04-05T05:40:21.168Z,11.82
2023-04-05T05:42:50.879Z,11.81
2023-04-05T05:45:19.688Z,11.81
2023-04-05T05:47:48.360Z,11.79
2023-04-05T05:50:17.188Z,11.78
2023-04-05T05:52:45.881Z,11.79
2023-04-05T05:55:14.321Z,11.78
2023-04-05T05:57:42.664Z,11.77
2023-04-05T06:00:15.074Z,11.76
2023-04-05T06:02:43.592Z,11.77
2023-04-05T06:05:12.068Z,11.77
2023-04-05T06:07:40.573Z,11.76
2023-04-05T06:10:10.424Z,11.76
2023-04-05T06:12:38.782Z,11.76
2023-04-05T06:15:09.070Z,11.77
2023-04-05T06:17:42.632Z,11.77
2023-04-05T06:20:12.688Z,11.77
2023-04-05T06:22:41.953Z,11.77
2023-04-05T06:25:12.862Z,11.77
2023-04-05T06:27:41.829Z,11.77
2023-04-05T06:30:11.513Z,11.77
2023-04-05T06:32:41.291Z,11.79
2023-04-05T06:35:10.388Z,11.79
2023-04-05T06:37:38.774Z,11.81
2023-04-05T06:40:09.270Z,11.83
2023-04-05T06:42:37.680Z,11.83
2023-04-05T06:45:09.350Z,11.83
2023-04-05T06:47:41.051Z,11.84
2023-04-05T06:50:10.806Z,11.85
2023-04-05T06:52:39.966Z,11.87
2023-04-05T06:55:09.332Z,11.87
2023-04-05T06:57:37.994Z,11.89
2023-04-05T07:00:11.770Z,11.92
2023-04-05T07:02:44.246Z,11.94
2023-04-05T07:05:12.844Z,11.96
2023-04-05T07:07:43.174Z,11.96
2023-04-05T07:10:13.017Z,11.98
2023-04-05T07:12:41.582Z,11.99
2023-04-05T07:15:11.654Z,12.02
2023-04-05T07:17:40.170Z,12.02
2023-04-05T07:20:11.579Z,12.03
2023-04-05T07:22:39.965Z,12.05
2023-04-05T07:25:10.549Z,12.07
2023-04-05T07:27:39.721Z,12.10
2023-04-05T07:30:10.318Z,12.09
2023-04-05T07:32:39.040Z,12.13
2023-04-05T07:35:10.590Z,12.14
2023-04-05T07:37:39.153Z,12.15
2023-04-05T07:40:10.940Z,12.16
2023-04-05T07:42:40.742Z,12.14
2023-04-05T07:45:10.263Z,12.13
2023-04-05T07:47:38.848Z,12.13
2023-04-05T07:50:12.192Z,12.14
2023-04-05T07:52:40.620Z,12.14
2023-04-05T07:55:10.941Z,12.18
2023-04-05T07:57:39.360Z,12.21
2023-04-05T08:00:13.109Z,12.28
2023-04-05T08:02:41.924Z,12.34
2023-04-05T08:05:12.302Z,12.40
2023-04-05T08:07:40.910Z,12.45
2023-04-05T08:10:09.916Z,12.50
2023-04-05T08:12:39.018Z,12.56
2023-04-05T08:15:08.964Z,12.59
2023-04-05T08:17:37.435Z,12.61
2023-04-05T08:20:07.444Z,12.66
2023-04-05T08:22:37.699Z,12.70
2023-04-05T08:25:07.258Z,12.76
2023-04-05T08:27:35.604Z,12.83
2023-04-05T08:30:06.333Z,12.90
2023-04-05T08:32:35.020Z,12.98
2023-04-05T08:35:03.769Z,13.05
2023-04-05T08:37:38.410Z,13.10
2023-04-05T08:40:08.604Z,13.13
2023-04-05T08:42:43.332Z,13.21
2023-04-05T08:45:15.622Z,13.28
2023-04-05T08:47:44.326Z,13.30
2023-04-05T08:50:13.672Z,13.33
2023-04-05T08:52:49.824Z,13.39
2023-04-05T08:55:18.745Z,13.43
2023-04-05T08:57:53.378Z,13.49
2023-04-05T09:00:22.405Z,13.51
2023-04-05T09:02:56.342Z,13.54
2023-04-05T09:05:25.951Z,13.57
2023-04-05T09:07:59.952Z,13.64
2023-04-05T09:10:29.150Z,13.69
2023-04-05T09:12:58.682Z,13.73
2023-04-05T09:15:28.405Z,13.73
2023-04-05T09:17:58.029Z,13.79
2023-04-05T09:20:26.995Z,13.86
2023-04-05T09:22:58.627Z,13.96
2023-04-05T09:25:39.695Z,14.03
2023-04-05T09:28:08.600Z,14.08
2023-04-05T09:30:38.498Z,14.11
2023-04-05T09:33:10.916Z,14.16
2023-04-05T09:35:39.280Z,14.20
2023-04-05T09:38:09.568Z,14.26
2023-04-05T09:40:44.758Z,14.31
2023-04-05T09:43:38.836Z,14.39
2023-04-05T09:46:07.618Z,14.45
2023-04-05T09:48:48.365Z,14.51
2023-04-05T09:51:17.408Z,14.57
2023-04-05T09:54:05.532Z,14.64
2023-04-05T09:56:37.053Z,14.70
2023-04-05T09:59:10.724Z,14.74
2023-04-05T10:01:41.598Z,14.74
2023-04-05T10:04:10.591Z,14.73
2023-04-05T10:06:41.122Z,14.71
2023-04-05T10:09:15.075Z,14.71
2023-04-05T10:11:45.538Z,14.71
2023-04-05T10:14:14.009Z,14.69
2023-04-05T10:16:54.857Z,14.72
2023-04-05T10:19:29.631Z,14.71
2023-04-05T10:22:02.171Z,14.76
2023-04-05T10:24:39.270Z,14.81
2023-04-05T10:27:16.134Z,14.85
2023-04-05T10:29:52.506Z,14.89
2023-04-05T10:32:43.700Z,14.90
2023-04-05T10:35:18.755Z,14.90
2023-04-05T10:38:04.496Z,14.89
2023-04-05T10:40:35.801Z,14.87
2023-04-05T10:43:05.793Z,14.95
2023-04-05T10:45:35.892Z,15.02
2023-04-05T10:48:11.428Z,15.12
2023-04-05T10:50:41.426Z,15.20
2023-04-05T10:53:11.599Z,15.28
2023-04-05T10:55:41.956Z,15.36
2023-04-05T10:58:11.992Z,15.45
2023-04-05T11:00:41.899Z,15.52
2023-04-05T11:03:10.738Z,15.61
2023-04-05T11:05:39.947Z,15.68
2023-04-05T11:08:10.485Z,15.72
2023-04-05T11:10:41.481Z,15.72
2023-04-05T11:13:11.912Z,15.71
2023-04-05T11:15:40.890Z,15.73
2023-04-05T11:18:13.884Z,15.78
2023-04-05T11:20:48.777Z,15.79
2023-04-05T11:23:19.565Z,15.81
2023-04-05T11:25:53.543Z,15.83
2023-04-05T11:28:32.614Z,15.84
2023-04-05T11:31:16.694Z,15.88
2023-04-05T11:34:10.063Z,15.95
2023-04-05T11:36:44.887Z,15.99
2023-04-05T11:39:29.920Z,16.02
2023-04-05T11:42:03.236Z,16.10
2023-04-05T11:44:41.356Z,16.18
2023-04-05T11:47:10.868Z,16.23
2023-04-05T11:49:40.716Z,16.24
2023-04-05T11:52:17.675Z,16.25
2023-04-05T11:54:47.333Z,16.25
2023-04-05T11:57:21.401Z,16.29
2023-04-05T11:59:53.247Z,16.32
2023-04-05T12:02:23.296Z,16.35
2023-04-05T12:05:01.269Z,16.39
2023-04-05T12:07:36.736Z,16.42
2023-04-05T12:10:09.834Z,16.47
2023-04-05T12:12:41.436Z,16.51
2023-04-05T12:15:13.801Z,16.49
2023-04-05T12:17:49.748Z,16.49
2023-04-05T12:20:21.823Z,16.45
2023-04-05T12:22:54.398Z,16.44
2023-04-05T12:25:23.780Z,16.44
2023-04-05T12:27:54.074Z,16.46
2023-04-05T12:30:24.744Z,16.47
2023-04-05T12:32:54.808Z,16.48
2023-04-05T12:35:31.816Z,16.51
2023-04-05T12:38:00.931Z,16.58
2023-04-05T12:40:30.947Z,16.62
2023-04-05T12:43:05.729Z,16.69
2023-04-05T12:45:41.817Z,16.78
2023-04-05T12:48:12.146Z,16.82
2023-04-05T12:50:45.459Z,16.85
2023-04-05T12:53:20.216Z,16.86
2023-04-05T12:55:53.185Z,16.87
2023-04-05T12:58:32.998Z,16.88
2023-04-05T13:01:01.580Z,16.91
2023-04-05T13:03:30.233Z,16.96
2023-04-05T13:05:59.146Z,16.98
2023-04-05T13:08:27.923Z,17.07
2023-04-05T13:10:58.016Z,17.14
2023-04-05T13:13:28.548Z,17.14
2023-04-05T13:15:56.898Z,17.19
2023-04-05T13:18:25.228Z,17.25
2023-04-05T13:20:53.658Z,17.29
2023-04-05T13:23:22.309Z,17.35
2023-04-05T13:25:50.711Z,17.41
2023-04-05T13:28:19.133Z,17.44
2023-04-05T13:30:50.103Z,17.45
2023-04-05T13:33:19.581Z,17.46
2023-04-05T13:35:48.363Z,17.47
2023-04-05T13:38:16.907Z,17.50
2023-04-05T13:40:46.166Z,17.53
2023-04-05T13:43:15.294Z,17.58
2023-04-05T13:45:43.800Z,17.64
2023-04-05T13:48:13.896Z,17.71
2023-04-05T13:50:42.628Z,17.72
2023-04-05T13:53:11.290Z,17.72
2023-04-05T13:55:39.785Z,17.74
2023-04-05T13:58:08.428Z,17.77
2023-04-05T14:00:37.442Z,17.81
2023-04-05T14:03:06.467Z,17.90
2023-04-05T14:05:36.620Z,17.99
2023-04-05T14:08:05.072Z,17.99
2023-04-05T14:10:33.990Z,17.98
2023-04-05T14:13:02.495Z,17.94
2023-04-05T14:15:31.022Z,17.87
2023-04-05T14:17:59.899Z,17.84
2023-04-05T14:20:28.636Z,17.87
2023-04-05T14:23:01.705Z,17.86
2023-04-05T14:25:30.748Z,17.85
2023-04-05T14:27:59.375Z,17.86
2023-04-05T14:30:29.731Z,17.90
2023-04-05T14:32:58.388Z,17.97
2023-04-05T14:35:26.990Z,18.04
2023-04-05T14:37:56.004Z,18.13
2023-04-05T14:40:26.288Z,18.19
2023-04-05T14:42:55.065Z,18.27
2023-04-05T14:45:27.174Z,18.31
2023-04-05T14:47:55.744Z,18.31
2023-04-05T14:50:24.606Z,18.25
2023-04-05T14:52:54.644Z,18.21
2023-04-05T14:55:23.614Z,18.14
2023-04-05T14:57:53.564Z,18.10
2023-04-05T15:00:22.477Z,18.05
2023-04-05T15:02:51.708Z,18.02
2023-04-05T15:05:20.945Z,17.99
2023-04-05T15:07:49.896Z,17.97
2023-04-05T15:10:20.146Z,17.94
2023-04-05T15:12:50.443Z,17.93
2023-04-05T15:15:21.085Z,17.97
2023-04-05T15:17:49.817Z,18.03
2023-04-05T15:20:18.474Z,18.08
2023-04-05T15:22:47.131Z,18.11
2023-04-05T15:25:15.812Z,18.12
2023-04-05T15:27:44.415Z,18.12
2023-04-05T15:30:14.087Z,18.12
2023-04-05T15:32:44.028Z,18.06
2023-04-05T15:35:13.402Z,17.99
2023-04-05T15:37:42.147Z,17.89
2023-04-05T15:40:11.913Z,17.82
2023-04-05T15:42:40.700Z,17.79
2023-04-05T15:45:11.004Z,17.84
2023-04-05T15:47:40.689Z,17.87
2023-04-05T15:50:11.343Z,17.87
2023-04-05T15:52:39.903Z,17.86
2023-04-05T15:55:09.455Z,17.81
2023-04-05T15:57:38.712Z,17.76
2023-04-05T16:00:09.781Z,17.72
2023-04-05T16:02:39.300Z,17.70
2023-04-05T16:05:10.649Z,17.68
2023-04-05T16:07:39.448Z,17.66
2023-04-05T16:10:10.245Z,17.65
2023-04-05T16:12:38.910Z,17.66
2023-04-05T16:15:08.882Z,17.68
2023-04-05T16:17:37.774Z,17.70
2023-04-05T16:20:08.361Z,17.76
2023-04-05T16:22:38.904Z,17.78
2023-04-05T16:25:08.125Z,17.78
2023-04-05T16:27:37.528Z,17.76
2023-04-05T16:30:07.671Z,17.78
2023-04-05T16:32:36.624Z,17.77
2023-04-05T16:35:06.287Z,17.72
2023-04-05T16:37:34.844Z,17.67
2023-04-05T16:40:05.144Z,17.61
2023-04-05T16:42:33.702Z,17.55
2023-04-05T16:45:02.668Z,17.48
2023-04-05T16:47:31.466Z,17.44
2023-04-05T16:50:00.549Z,17.43
2023-04-05T16:52:29.177Z,17.40
2023-04-05T16:54:57.755Z,17.41
2023-04-05T16:57:27.973Z,17.42
2023-04-05T16:59:56.457Z,17.44
2023-04-05T17:02:25.373Z,17.46
2023-04-05T17:04:54.174Z,17.47
2023-04-05T17:07:22.666Z,17.46
2023-04-05T17:09:51.480Z,17.47
2023-04-05T17:12:20.171Z,17.46
2023-04-05T17:14:50.286Z,17.46
2023-04-05T17:17:19.175Z,17.43
2023-04-05T17:19:47.733Z,17.40
2023-04-05T17:22:16.387Z,17.38
2023-04-05T17:24:47.297Z,17.36
2023-04-05T17:27:16.253Z,17.30
2023-04-05T17:29:44.984Z,17.29
2023-04-05T17:32:15.044Z,17.25
2023-04-05T17:34:44.040Z,17.25
2023-04-05T17:37:12.868Z,17.25
2023-04-05T17:39:41.657Z,17.24
2023-04-05T17:42:10.956Z,17.21
2023-04-05T17:44:40.171Z,17.18
2023-04-05T17:47:09.877Z,17.17
2023-04-05T17:49:40.225Z,17.15
2023-04-05T17:52:09.382Z,17.15
2023-04-05T17:54:38.302Z,17.13
2023-04-05T17:57:07.031Z,17.12
2023-04-05T17:59:36.279Z,17.10
2023-04-05T18:02:05.089Z,17.06
2023-04-05T18:04:34.304Z,17.02
2023-04-05T18:07:04.806Z,17.01
2023-04-05T18:09:33.783Z,16.98
2023-04-05T18:12:02.665Z,16.98
2023-04-05T18:14:31.442Z,16.96
2023-04-05T18:17:00.357Z,16.96
2023-04-05T18:19:29.208Z,16.94
2023-04-05T18:21:57.825Z,16.95
2023-04-05T18:24:27.752Z,16.94
2023-04-05T18:26:57.474Z,16.94
2023-04-05T18:29:28.824Z,16.92
2023-04-05T18:31:58.190Z,16.93
2023-04-05T18:34:27.135Z,16.94
2023-04-05T18:36:56.175Z,16.93
2023-04-05T18:39:27.368Z,16.92
2023-04-05T18:41:57.786Z,16.91
2023-04-05T18:44:26.512Z,16.88
2023-04-05T18:46:54.998Z,16.86
2023-04-05T18:49:23.889Z,16.85
2023-04-05T18:51:52.556Z,16.84
2023-04-05T18:54:21.130Z,16.82
2023-04-05T18:56:49.684Z,16.82
2023-04-05T18:59:19.943Z,16.83
2023-04-05T19:01:49.110Z,16.80
2023-04-05T19:04:17.966Z,16.79
2023-04-05T19:06:46.671Z,16.78
2023-04-05T19:09:16.697Z,16.76
2023-04-05T19:11:45.668Z,16.75
2023-04-05T19:14:14.271Z,16.75
2023-04-05T19:16:44.476Z,16.73
2023-04-05T19:19:13.341Z,16.72
2023-04-05T19:21:41.779Z,16.72
2023-04-05T19:24:13.344Z,16.73
2023-04-05T19:26:43.064Z,16.70
2023-04-05T19:29:11.770Z,16.71
2023-04-05T19:31:40.811Z,16.68
2023-04-05T19:34:11.078Z,16.65
2023-04-05T19:36:39.882Z,16.64
2023-04-05T19:39:10.326Z,16.64
2023-04-05T19:41:39.081Z,16.65
2023-04-05T19:44:13.028Z,16.64
2023-04-05T19:46:42.680Z,16.62
2023-04-05T19:49:14.498Z,16.62
2023-04-05T19:51:43.888Z,16.61
2023-04-05T19:54:14.845Z,16.62
2023-04-05T19:56:43.775Z,16.61
2023-04-05T19:59:30.701Z,16.59
2023-04-05T20:02:00.462Z,16.57
2023-04-05T20:04:34.626Z,16.55
2023-04-05T20:07:04.476Z,16.54
2023-04-05T20:09:34.523Z,16.52
2023-04-05T20:12:05.677Z,16.52
2023-04-05T20:14:42.599Z,16.51
2023-04-05T20:17:12.523Z,16.48
2023-04-05T20:19:56.453Z,16.46
2023-04-05T20:22:29.110Z,16.46
2023-04-05T20:24:57.674Z,16.43
2023-04-05T20:27:26.427Z,16.43
2023-04-05T20:29:55.032Z,16.42
2023-04-05T20:32:25.848Z,16.40
2023-04-05T20:34:56.040Z,16.38
2023-04-05T20:37:24.785Z,16.38
2023-04-05T20:39:54.369Z,16.36
2023-04-05T20:42:22.845Z,16.34
2023-04-05T20:44:51.422Z,16.33
2023-04-05T20:47:20.035Z,16.31
2023-04-05T20:49:49.237Z,16.30
2023-04-05T20:52:19.765Z,16.28
2023-04-05T20:54:49.845Z,16.26
2023-04-05T20:57:18.620Z,16.25
2023-04-05T20:59:47.710Z,16.22
2023-04-05T21:02:16.299Z,16.20
2023-04-05T21:04:45.757Z,16.17
2023-04-05T21:07:14.374Z,16.13
2023-04-05T21:09:44.310Z,16.13
2023-04-05T21:12:13.217Z,16.10
2023-04-05T21:14:42.110Z,16.07
2023-04-05T21:17:10.765Z,16.06
2023-04-05T21:19:39.253Z,16.04
2023-04-05T21:22:07.743Z,16.02
2023-04-05T21:24:36.334Z,15.99
2023-04-05T21:27:06.835Z,15.97
2023-04-05T21:29:35.720Z,15.94
2023-04-05T21:32:04.464Z,15.92
2023-04-05T21:34:33.047Z,15.90
2023-04-05T21:37:01.710Z,15.86
2023-04-05T21:39:30.240Z,15.85
2023-04-05T21:41:58.806Z,15.83
2023-04-05T21:44:28.748Z,15.82
2023-04-05T21:46:57.848Z,15.78
2023-04-05T21:49:26.769Z,15.76
2023-04-05T21:51:55.346Z,15.73
2023-04-05T21:54:23.748Z,15.71
2023-04-05T21:56:52.426Z,15.68
2023-04-05T21:59:21.009Z,15.67
2023-04-05T22:01:51.680Z,15.66
2023-04-05T22:04:20.412Z,15.63
2023-04-05T22:06:48.974Z,15.62
2023-04-05T22:09:18.077Z,15.58
2023-04-05T22:11:47.338Z,15.57
2023-04-05T22:14:15.978Z,15.55
2023-04-05T22:16:44.852Z,15.52
2023-04-05T22:19:15.880Z,15.51
2023-04-05T22:21:44.926Z,15.48
2023-04-05T22:24:14.412Z,15.44
2023-04-05T22:26:43.724Z,15.43
2023-04-05T22:29:12.200Z,15.40
2023-04-05T22:31:41.267Z,15.37
2023-04-05T22:34:09.991Z,15.35
2023-04-05T22:36:40.464Z,15.33
2023-04-05T22:39:09.334Z,15.30
2023-04-05T22:41:38.378Z,15.27
2023-04-05T22:44:07.953Z,15.24
2023-04-05T22:46:37.783Z,15.23
2023-04-05T22:49:06.361Z,15.21
2023-04-05T22:51:35.267Z,15.19
2023-04-05T22:54:05.430Z,15.16
2023-04-05T22:56:33.910Z,15.14
2023-04-05T22:59:02.344Z,15.10
2023-04-05T23:01:31.908Z,15.09
2023-04-05T23:04:00.842Z,15.09
2023-04-05T23:06:29.476Z,15.08
2023-04-05T23:08:58.206Z,15.06
2023-04-05T23:11:28.602Z,15.04
2023-04-05T23:13:57.168Z,15.02
2023-04-05T23:16:26.708Z,14.98
2023-04-05T23:18:55.562Z,14.97
2023-04-05T23:21:24.670Z,14.96
2023-04-05T23:23:53.264Z,14.95
2023-04-05T23:26:22.155Z,14.92
2023-04-05T23:28:52.163Z,14.91
2023-04-05T23:31:20.764Z,14.87
2023-04-05T23:33:49.352Z,14.86
2023-04-05T23:36:17.938Z,14.85
2023-04-05T23:38:46.721Z,14.82
2023-04-05T23:41:15.320Z,14.80
2023-04-05T23:43:43.917Z,14.78
2023-04-05T23:46:14.148Z,14.76
2023-04-05T23:48:43.083Z,14.74
2023-04-05T23:51:11.768Z,14.70
2023-04-05T23:53:40.379Z,14.68
2023-04-05T23:56:09.011Z,14.65
2023-04-05T23:58:37.767Z,14.63
