createdAt,value
2023-05-15T00:00:49.723Z,100.00
2023-05-15T00:03:16.417Z,100.00
2023-05-15T00:05:43.258Z,100.00
2023-05-15T00:08:10.031Z,100.00
2023-05-15T00:10:36.804Z,100.00
2023-05-15T00:13:03.786Z,100.00
2023-05-15T00:15:30.421Z,100.00
2023-05-15T00:17:56.953Z,100.00
2023-05-15T00:20:23.527Z,100.00
2023-05-15T00:22:49.983Z,100.00
2023-05-15T00:25:16.685Z,100.00
2023-05-15T00:27:43.190Z,100.00
2023-05-15T00:30:10.074Z,100.00
2023-05-15T00:32:36.627Z,100.00
2023-05-15T00:35:03.274Z,100.00
2023-05-15T00:37:29.706Z,100.00
2023-05-15T00:39:56.188Z,100.00
2023-05-15T00:42:23.955Z,100.00
2023-05-15T00:44:52.504Z,100.00
2023-05-15T00:47:21.097Z,100.00
2023-05-15T00:49:49.302Z,100.00
2023-05-15T00:52:15.855Z,100.00
2023-05-15T00:54:42.402Z,100.00
2023-05-15T00:57:10.460Z,100.00
2023-05-15T00:59:39.948Z,100.00
2023-05-15T01:02:06.514Z,100.00
2023-05-15T01:04:33.053Z,100.00
2023-05-15T01:06:59.576Z,100.00
2023-05-15T01:09:30.036Z,100.00
2023-05-15T01:12:00.174Z,100.00
2023-05-15T01:14:27.500Z,100.00
2023-05-15T01:16:54.085Z,100.00
2023-05-15T01:19:20.759Z,100.00
2023-05-15T01:22:12.348Z,100.00
2023-05-15T01:24:51.141Z,100.00
2023-05-15T01:27:37.251Z,100.00
2023-05-15T01:30:08.128Z,100.00
2023-05-15T01:32:59.813Z,100.00
2023-05-15T01:35:32.441Z,100.00
2023-05-15T01:38:11.645Z,100.00
2023-05-15T01:40:38.602Z,100.00
2023-05-15T01:43:11.573Z,100.00
2023-05-15T01:45:41.599Z,100.00
2023-05-15T01:48:09.161Z,100.00
2023-05-15T01:50:38.569Z,100.00
2023-05-15T01:53:07.169Z,100.00
2023-05-15T01:55:35.010Z,100.00
2023-05-15T01:58:02.864Z,100.00
2023-05-15T02:00:30.024Z,100.00
2023-05-15T02:02:58.498Z,100.00
2023-05-15T02:05:26.772Z,100.00
2023-05-15T02:07:54.199Z,100.00
2023-05-15T02:10:22.296Z,100.00
2023-05-15T02:12:50.149Z,100.00
2023-05-15T02:15:18.549Z,100.00
2023-05-15T02:17:45.153Z,100.00
2023-05-15T02:20:11.918Z,100.00
2023-05-15T02:22:38.447Z,100.00
2023-05-15T02:25:05.411Z,100.00
2023-05-15T02:27:57.436Z,100.00
2023-05-15T02:30:30.121Z,100.00
2023-05-15T02:33:12.488Z,100.00
2023-05-15T02:35:59.480Z,100.00
2023-05-15T02:38:31.349Z,100.00
2023-05-15T02:40:58.802Z,100.00
2023-05-15T02:43:26.657Z,100.00
2023-05-15T02:45:54.247Z,100.00
2023-05-15T02:48:21.899Z,100.00
2023-05-15T02:50:48.404Z,100.00
2023-05-15T02:53:16.123Z,100.00
2023-05-15T02:55:42.647Z,100.00
2023-05-15T02:58:09.730Z,100.00
2023-05-15T03:00:36.221Z,100.00
2023-05-15T03:03:02.769Z,100.00
2023-05-15T03:05:29.351Z,100.00
2023-05-15T03:07:57.632Z,100.00
2023-05-15T03:10:24.332Z,100.00
2023-05-15T03:12:50.905Z,100.00
2023-05-15T03:15:17.973Z,100.00
2023-05-15T03:17:44.832Z,100.00
2023-05-15T03:20:11.523Z,100.00
2023-05-15T03:22:38.013Z,100.00
2023-05-15T03:25:04.828Z,100.00
2023-05-15T03:27:31.286Z,100.00
2023-05-15T03:29:58.223Z,100.00
2023-05-15T03:32:24.739Z,100.00
2023-05-15T03:34:51.213Z,100.00
2023-05-15T03:37:17.723Z,100.00
2023-05-15T03:39:44.310Z,100.00
2023-05-15T03:42:10.831Z,100.00
2023-05-15T03:44:37.381Z,100.00
2023-05-15T03:47:04.200Z,100.00
2023-05-15T03:49:30.741Z,100.00
2023-05-15T03:51:57.765Z,100.00
2023-05-15T03:54:24.316Z,100.00
2023-05-15T03:56:50.864Z,100.00
2023-05-15T03:59:17.323Z,100.00
2023-05-15T04:01:59.361Z,100.00
2023-05-15T04:04:30.285Z,100.00
2023-05-15T04:06:56.733Z,100.00
2023-05-15T04:09:23.268Z,100.00
2023-05-15T04:11:49.887Z,100.00
2023-05-15T04:14:16.477Z,100.00
2023-05-15T04:16:42.976Z,100.00
2023-05-15T04:19:09.997Z,100.00
2023-05-15T04:21:36.599Z,100.00
2023-05-15T04:24:03.221Z,100.00
2023-05-15T04:26:29.836Z,100.00
2023-05-15T04:31:29.613Z,100.00
2023-05-15T04:33:56.130Z,100.00
2023-05-15T04:36:22.901Z,100.00
2023-05-15T04:38:49.395Z,100.00
2023-05-15T04:41:15.948Z,100.00
2023-05-15T04:43:42.499Z,100.00
2023-05-15T04:46:09.048Z,100.00
2023-05-15T04:48:35.576Z,100.00
2023-05-15T04:51:02.051Z,100.00
2023-05-15T04:53:28.558Z,100.00
2023-05-15T04:55:55.112Z,100.00
2023-05-15T04:58:21.619Z,100.00
2023-05-15T05:00:48.148Z,100.00
2023-05-15T05:03:14.870Z,100.00
2023-05-15T05:05:41.394Z,100.00
2023-05-15T05:08:07.887Z,100.00
2023-05-15T05:10:34.349Z,100.00
2023-05-15T05:13:00.840Z,100.00
2023-05-15T05:15:27.439Z,100.00
2023-05-15T05:17:54.159Z,100.00
2023-05-15T05:20:20.838Z,100.00
2023-05-15T05:22:47.345Z,100.00
2023-05-15T05:25:13.951Z,100.00
2023-05-15T05:27:40.423Z,100.00
2023-05-15T05:30:08.658Z,100.00
2023-05-15T05:32:35.315Z,100.00
2023-05-15T05:35:01.917Z,100.00
2023-05-15T05:37:28.406Z,100.00
2023-05-15T05:39:54.904Z,100.00
2023-05-15T05:42:21.413Z,100.00
2023-05-15T05:44:47.852Z,100.00
2023-05-15T05:47:14.687Z,100.00
2023-05-15T05:49:41.354Z,100.00
2023-05-15T05:52:08.285Z,100.00
2023-05-15T05:54:34.904Z,100.00
2023-05-15T05:57:01.428Z,100.00
2023-05-15T05:59:29.215Z,100.00
2023-05-15T06:01:55.976Z,100.00
2023-05-15T06:04:22.626Z,100.00
2023-05-15T06:06:50.233Z,100.00
2023-05-15T06:09:16.925Z,100.00
2023-05-15T06:11:43.749Z,100.00
2023-05-15T06:14:10.286Z,100.00
2023-05-15T06:16:36.770Z,100.00
2023-05-15T06:19:03.356Z,100.00
2023-05-15T06:21:29.903Z,100.00
2023-05-15T06:23:56.468Z,100.00
2023-05-15T06:26:22.995Z,100.00
2023-05-15T06:28:49.523Z,100.00
2023-05-15T06:31:17.396Z,100.00
2023-05-15T06:33:44.005Z,100.00
2023-05-15T06:36:10.609Z,100.00
2023-05-15T06:38:37.071Z,100.00
2023-05-15T06:41:03.929Z,100.00
2023-05-15T06:43:30.620Z,100.00
2023-05-15T06:45:57.085Z,100.00
2023-05-15T06:48:23.607Z,100.00
2023-05-15T06:50:50.310Z,100.00
2023-05-15T06:53:17.820Z,100.00
2023-05-15T06:55:44.314Z,100.00
2023-05-15T06:58:10.789Z,100.00
2023-05-15T07:00:37.309Z,100.00
2023-05-15T07:03:03.998Z,99.39
2023-05-15T07:05:30.774Z,98.12
2023-05-15T07:07:57.346Z,99.66
2023-05-15T07:10:24.052Z,96.70
2023-05-15T07:12:50.757Z,97.33
2023-05-15T07:15:17.692Z,92.07
2023-05-15T07:17:44.372Z,94.96
2023-05-15T07:20:11.254Z,95.10
2023-05-15T07:22:48.080Z,93.58
2023-05-15T07:25:22.005Z,96.35
2023-05-15T07:27:48.545Z,97.20
2023-05-15T07:30:15.296Z,98.44
2023-05-15T07:32:41.775Z,97.81
2023-05-15T07:35:08.761Z,95.34
2023-05-15T07:37:35.246Z,94.55
2023-05-15T07:40:01.893Z,95.70
2023-05-15T07:42:28.357Z,95.26
2023-05-15T07:44:54.820Z,95.43
2023-05-15T07:47:21.576Z,95.06
2023-05-15T07:49:48.163Z,94.66
2023-05-15T07:52:14.708Z,96.22
2023-05-15T07:54:42.189Z,93.03
2023-05-15T07:57:09.582Z,92.92
2023-05-15T07:59:36.672Z,93.53
2023-05-15T08:02:03.329Z,91.59
2023-05-15T08:04:29.945Z,90.80
2023-05-15T08:06:56.775Z,90.97
2023-05-15T08:09:23.317Z,90.40
2023-05-15T08:11:49.809Z,87.56
2023-05-15T08:14:16.426Z,87.34
2023-05-15T08:16:43.010Z,86.73
2023-05-15T08:19:10.317Z,83.77
2023-05-15T08:21:36.927Z,82.93
2023-05-15T08:24:03.600Z,81.67
2023-05-15T08:26:30.165Z,82.60
2023-05-15T08:28:56.664Z,81.97
2023-05-15T08:31:23.130Z,82.71
2023-05-15T08:33:49.613Z,83.56
2023-05-15T08:36:18.281Z,80.47
2023-05-15T08:38:44.949Z,76.20
2023-05-15T08:41:38.831Z,76.04
2023-05-15T08:44:09.287Z,76.60
2023-05-15T08:46:36.430Z,78.44
2023-05-15T08:49:11.608Z,77.39
2023-05-15T08:51:39.335Z,79.29
2023-05-15T08:54:06.404Z,79.16
2023-05-15T08:56:33.010Z,77.97
2023-05-15T08:58:59.660Z,76.54
2023-05-15T09:01:28.139Z,76.88
2023-05-15T09:03:54.731Z,79.07
2023-05-15T09:06:22.538Z,72.88
2023-05-15T09:08:50.392Z,72.48
2023-05-15T09:11:17.047Z,74.23
2023-05-15T09:13:43.525Z,70.32
2023-05-15T09:16:10.171Z,69.47
2023-05-15T09:18:38.833Z,68.32
2023-05-15T09:21:25.759Z,68.17
2023-05-15T09:24:24.725Z,70.01
2023-05-15T09:27:05.032Z,67.63
2023-05-15T09:29:32.578Z,65.46
2023-05-15T09:32:07.117Z,62.67
2023-05-15T09:34:35.737Z,64.00
2023-05-15T09:37:04.516Z,66.18
2023-05-15T09:39:31.074Z,66.05
2023-05-15T09:42:06.951Z,66.91
2023-05-15T09:44:34.492Z,70.74
2023-05-15T09:47:01.679Z,69.56
2023-05-15T09:49:31.041Z,70.98
2023-05-15T09:52:00.422Z,72.73
2023-05-15T09:54:27.968Z,72.55
2023-05-15T09:56:54.438Z,73.61
2023-05-15T09:59:24.379Z,72.38
2023-05-15T10:01:52.674Z,73.51
2023-05-15T10:04:19.178Z,71.79
2023-05-15T10:06:47.541Z,71.78
2023-05-15T10:09:15.214Z,71.55
2023-05-15T10:11:44.431Z,69.20
2023-05-15T10:14:14.069Z,69.10
2023-05-15T10:16:41.306Z,65.08
2023-05-15T10:19:12.895Z,66.20
2023-05-15T10:21:41.581Z,67.00
2023-05-15T10:24:08.855Z,64.59
2023-05-15T10:26:40.884Z,62.42
2023-05-15T10:29:09.386Z,61.07
2023-05-15T10:31:36.554Z,56.98
2023-05-15T10:34:05.220Z,59.70
2023-05-15T10:36:33.757Z,57.79
2023-05-15T10:39:02.355Z,60.31
2023-05-15T10:41:32.559Z,52.58
2023-05-15T10:44:00.288Z,51.98
2023-05-15T10:46:29.030Z,52.61
2023-05-15T10:48:55.904Z,51.29
2023-05-15T10:51:27.653Z,52.71
2023-05-15T10:53:55.787Z,50.44
2023-05-15T10:56:37.540Z,47.17
2023-05-15T10:59:08.528Z,46.14
2023-05-15T11:01:37.679Z,45.58
2023-05-15T11:04:09.647Z,43.57
2023-05-15T11:06:37.996Z,46.99
2023-05-15T11:09:25.863Z,48.30
2023-05-15T11:11:57.188Z,46.45
2023-05-15T11:14:25.863Z,46.23
2023-05-15T11:16:55.400Z,43.58
2023-05-15T11:19:51.462Z,42.87
2023-05-15T11:22:26.370Z,47.76
2023-05-15T11:24:58.788Z,49.00
2023-05-15T11:27:30.311Z,47.62
2023-05-15T11:30:06.865Z,44.64
2023-05-15T11:32:49.414Z,42.91
2023-05-15T11:35:21.910Z,39.86
2023-05-15T11:37:57.665Z,40.73
2023-05-15T11:40:29.656Z,39.29
2023-05-15T11:43:03.533Z,37.76
2023-05-15T11:45:31.619Z,37.70
2023-05-15T11:48:01.298Z,40.27
2023-05-15T11:50:28.466Z,41.91
2023-05-15T11:52:55.516Z,43.81
2023-05-15T11:55:23.193Z,42.85
2023-05-15T11:57:51.165Z,42.48
2023-05-15T12:00:17.834Z,42.23
2023-05-15T12:02:44.545Z,40.59
2023-05-15T12:05:12.030Z,39.06
2023-05-15T12:07:41.588Z,38.45
2023-05-15T12:10:13.203Z,39.44
2023-05-15T12:12:41.518Z,37.52
2023-05-15T12:15:12.243Z,38.28
2023-05-15T12:17:42.611Z,40.42
2023-05-15T12:20:12.420Z,39.56
2023-05-15T12:22:39.426Z,41.23
2023-05-15T12:25:07.727Z,39.56
2023-05-15T12:27:36.395Z,38.29
2023-05-15T12:30:04.281Z,39.55
2023-05-15T12:32:33.456Z,38.25
2023-05-15T12:35:01.112Z,41.61
2023-05-15T12:37:30.844Z,44.32
2023-05-15T12:40:00.715Z,40.52
2023-05-15T12:42:27.253Z,45.73
2023-05-15T12:44:56.047Z,41.07
2023-05-15T12:47:24.572Z,42.89
2023-05-15T12:49:55.327Z,43.15
2023-05-15T12:52:22.025Z,44.43
2023-05-15T12:54:48.533Z,45.77
2023-05-15T12:57:15.159Z,46.29
2023-05-15T12:59:41.887Z,45.67
2023-05-15T13:02:13.576Z,45.42
2023-05-15T13:04:40.398Z,43.25
2023-05-15T13:07:07.088Z,42.66
2023-05-15T13:09:35.434Z,41.35
2023-05-15T13:12:03.895Z,39.30
2023-05-15T13:14:33.740Z,39.91
2023-05-15T13:17:02.961Z,39.01
2023-05-15T13:19:29.804Z,44.72
2023-05-15T13:21:57.126Z,46.37
2023-05-15T13:24:23.691Z,46.55
2023-05-15T13:26:50.282Z,45.23
2023-05-15T13:29:16.836Z,45.52
2023-05-15T13:31:43.372Z,43.20
2023-05-15T13:34:09.903Z,41.90
2023-05-15T13:36:36.417Z,43.01
2023-05-15T13:39:03.795Z,42.12
2023-05-15T13:41:30.347Z,39.70
2023-05-15T13:43:57.030Z,40.10
2023-05-15T13:46:23.712Z,40.97
2023-05-15T13:48:50.779Z,40.53
2023-05-15T13:51:17.404Z,40.03
2023-05-15T13:53:43.926Z,41.75
2023-05-15T13:56:10.515Z,42.67
2023-05-15T13:58:37.096Z,42.35
2023-05-15T14:01:07.147Z,42.43
2023-05-15T14:03:34.482Z,43.27
2023-05-15T14:06:01.032Z,42.40
2023-05-15T14:08:27.519Z,42.48
2023-05-15T14:10:53.991Z,43.57
2023-05-15T14:13:20.530Z,43.01
2023-05-15T14:15:47.085Z,44.04
2023-05-15T14:18:13.599Z,46.26
2023-05-15T14:20:40.235Z,48.14
2023-05-15T14:23:06.773Z,48.37
2023-05-15T14:25:33.317Z,47.19
2023-05-15T14:27:59.820Z,47.41
2023-05-15T14:30:26.540Z,46.26
2023-05-15T14:32:53.275Z,48.10
2023-05-15T14:35:20.101Z,48.39
2023-05-15T14:37:46.693Z,49.06
2023-05-15T14:40:13.459Z,47.72
2023-05-15T14:42:40.478Z,46.35
2023-05-15T14:45:07.896Z,46.48
2023-05-15T14:47:34.382Z,45.79
2023-05-15T14:50:00.904Z,45.79
2023-05-15T14:52:27.414Z,46.87
2023-05-15T14:55:07.737Z,44.94
2023-05-15T14:57:35.068Z,45.10
2023-05-15T15:00:01.616Z,47.75
2023-05-15T15:02:28.281Z,47.91
2023-05-15T15:04:54.885Z,47.20
2023-05-15T15:07:21.418Z,47.20
2023-05-15T15:09:47.884Z,46.74
2023-05-15T15:12:14.411Z,45.29
2023-05-15T15:14:40.872Z,45.76
2023-05-15T15:17:07.339Z,46.96
2023-05-15T15:19:34.060Z,48.85
2023-05-15T15:22:00.692Z,48.51
2023-05-15T15:24:28.445Z,47.89
2023-05-15T15:26:54.909Z,49.75
2023-05-15T15:29:21.322Z,49.16
2023-05-15T15:31:47.914Z,48.12
2023-05-15T15:34:14.495Z,48.67
2023-05-15T15:36:41.519Z,47.69
2023-05-15T15:39:08.094Z,46.98
2023-05-15T15:41:37.628Z,47.09
2023-05-15T15:44:04.207Z,46.72
2023-05-15T15:46:30.760Z,46.25
2023-05-15T15:48:57.262Z,47.41
2023-05-15T15:51:23.765Z,46.68
2023-05-15T15:53:50.363Z,46.90
2023-05-15T15:56:16.834Z,46.83
2023-05-15T15:58:43.306Z,48.04
2023-05-15T16:01:09.951Z,49.33
2023-05-15T16:03:36.522Z,52.01
2023-05-15T16:06:03.045Z,53.77
2023-05-15T16:08:29.571Z,54.71
2023-05-15T16:10:56.170Z,57.79
2023-05-15T16:13:22.666Z,60.22
2023-05-15T16:15:49.262Z,57.18
2023-05-15T16:18:15.771Z,59.64
2023-05-15T16:20:42.279Z,61.20
2023-05-15T16:23:11.615Z,59.10
2023-05-15T16:25:38.257Z,57.56
2023-05-15T16:28:04.761Z,59.96
2023-05-15T16:30:47.173Z,60.04
2023-05-15T16:33:14.394Z,59.78
2023-05-15T16:35:40.892Z,61.48
2023-05-15T16:38:07.364Z,59.89
2023-05-15T16:40:33.807Z,63.31
2023-05-15T16:43:00.287Z,60.37
2023-05-15T16:45:26.884Z,62.41
2023-05-15T16:47:53.378Z,58.31
2023-05-15T16:50:20.174Z,58.67
2023-05-15T16:52:48.133Z,56.94
2023-05-15T16:55:16.884Z,60.70
2023-05-15T16:57:45.294Z,61.30
2023-05-15T17:00:13.439Z,58.64
2023-05-15T17:02:41.815Z,54.20
2023-05-15T17:05:09.655Z,54.95
2023-05-15T17:07:37.874Z,55.16
2023-05-15T17:10:05.818Z,57.11
2023-05-15T17:12:32.479Z,58.11
2023-05-15T17:14:58.955Z,58.89
2023-05-15T17:17:25.805Z,59.35
2023-05-15T17:19:53.068Z,61.22
2023-05-15T17:22:20.728Z,60.85
2023-05-15T17:24:51.789Z,62.49
2023-05-15T17:27:19.150Z,63.05
2023-05-15T17:29:45.916Z,66.08
2023-05-15T17:32:12.711Z,66.51
2023-05-15T17:34:39.399Z,65.74
2023-05-15T17:37:05.918Z,65.42
2023-05-15T17:39:32.638Z,68.37
2023-05-15T17:41:59.289Z,73.63
2023-05-15T17:44:30.792Z,77.26
2023-05-15T17:46:58.184Z,78.04
2023-05-15T17:49:24.900Z,81.64
2023-05-15T17:51:51.527Z,82.59
2023-05-15T17:54:18.595Z,86.60
2023-05-15T17:56:45.363Z,84.88
2023-05-15T17:59:11.801Z,87.17
2023-05-15T18:01:38.331Z,89.64
2023-05-15T18:04:04.982Z,93.00
2023-05-15T18:06:34.288Z,93.22
2023-05-15T18:09:01.122Z,95.72
2023-05-15T18:11:27.732Z,93.97
2023-05-15T18:13:54.204Z,95.23
2023-05-15T18:16:21.004Z,95.28
2023-05-15T18:18:49.319Z,92.96
2023-05-15T18:21:16.050Z,92.75
2023-05-15T18:23:42.564Z,94.54
2023-05-15T18:26:10.428Z,97.64
2023-05-15T18:28:37.093Z,98.97
2023-05-15T18:31:03.620Z,100.00
2023-05-15T18:33:30.228Z,99.38
2023-05-15T18:35:56.733Z,99.09
2023-05-15T18:38:23.294Z,98.97
2023-05-15T18:40:49.844Z,97.17
2023-05-15T18:43:16.302Z,97.03
2023-05-15T18:45:42.794Z,96.59
2023-05-15T18:48:09.287Z,97.56
2023-05-15T18:50:36.296Z,97.72
2023-05-15T18:53:03.140Z,99.03
2023-05-15T18:55:30.137Z,98.03
2023-05-15T18:57:56.740Z,98.81
2023-05-15T19:00:37.164Z,100.00
2023-05-15T19:03:05.759Z,100.00
2023-05-15T19:05:34.019Z,100.00
2023-05-15T19:08:01.137Z,100.00
2023-05-15T19:10:29.474Z,100.00
2023-05-15T19:12:57.125Z,100.00
2023-05-15T19:15:24.829Z,100.00
2023-05-15T19:17:51.889Z,100.00
2023-05-15T19:20:18.724Z,100.00
2023-05-15T19:22:45.224Z,100.00
2023-05-15T19:25:11.775Z,100.00
2023-05-15T19:27:38.284Z,100.00
2023-05-15T19:30:07.063Z,100.00
2023-05-15T19:32:34.346Z,100.00
2023-05-15T19:35:01.020Z,100.00
2023-05-15T19:37:27.486Z,100.00
2023-05-15T19:39:54.235Z,100.00
2023-05-15T19:42:20.839Z,100.00
2023-05-15T19:44:47.349Z,100.00
2023-05-15T19:47:13.838Z,100.00
2023-05-15T19:49:40.350Z,100.00
2023-05-15T19:52:07.420Z,100.00
2023-05-15T19:54:33.922Z,100.00
2023-05-15T19:57:02.921Z,100.00
2023-05-15T19:59:29.874Z,100.00
2023-05-15T20:01:56.612Z,100.00
2023-05-15T20:04:23.295Z,100.00
2023-05-15T20:06:49.837Z,100.00
2023-05-15T20:09:16.319Z,100.00
2023-05-15T20:11:42.838Z,100.00
2023-05-15T20:14:09.351Z,100.00
2023-05-15T20:16:36.436Z,100.00
2023-05-15T20:19:04.115Z,100.00
2023-05-15T20:21:31.943Z,100.00
2023-05-15T20:23:58.477Z,100.00
2023-05-15T20:26:25.002Z,100.00
2023-05-15T20:28:51.492Z,100.00
2023-05-15T20:31:18.232Z,100.00
2023-05-15T20:33:44.850Z,100.00
2023-05-15T20:36:11.356Z,100.00
2023-05-15T20:38:38.598Z,100.00
2023-05-15T20:41:05.165Z,100.00
2023-05-15T20:43:31.713Z,100.00
2023-05-15T20:45:58.186Z,100.00
2023-05-15T20:48:24.699Z,100.00
2023-05-15T20:50:53.029Z,100.00
2023-05-15T20:53:19.512Z,100.00
2023-05-15T20:55:46.108Z,100.00
2023-05-15T20:58:12.559Z,100.00
2023-05-15T21:00:39.064Z,100.00
2023-05-15T21:03:06.206Z,100.00
2023-05-15T21:05:32.874Z,100.00
2023-05-15T21:07:59.506Z,100.00
2023-05-15T21:10:26.513Z,100.00
2023-05-15T21:12:53.143Z,100.00
2023-05-15T21:15:19.700Z,100.00
2023-05-15T21:17:46.219Z,100.00
2023-05-15T21:20:12.811Z,100.00
2023-05-15T21:22:39.234Z,100.00
2023-05-15T21:25:06.287Z,100.00
2023-05-15T21:27:32.855Z,100.00
2023-05-15T21:29:59.435Z,100.00
2023-05-15T21:32:26.012Z,100.00
2023-05-15T21:34:52.538Z,100.00
2023-05-15T21:37:19.280Z,100.00
2023-05-15T21:39:46.024Z,100.00
2023-05-15T21:42:12.507Z,100.00
2023-05-15T21:44:39.034Z,100.00
2023-05-15T21:47:05.623Z,100.00
2023-05-15T21:49:32.097Z,100.00
2023-05-15T21:51:58.960Z,100.00
2023-05-15T21:54:25.457Z,100.00
2023-05-15T21:56:51.992Z,100.00
2023-05-15T21:59:18.462Z,100.00
2023-05-15T22:01:45.021Z,100.00
2023-05-15T22:04:11.676Z,100.00
2023-05-15T22:06:38.184Z,100.00
2023-05-15T22:09:04.692Z,100.00
2023-05-15T22:11:31.206Z,100.00
2023-05-15T22:13:57.678Z,100.00
2023-05-15T22:16:24.307Z,100.00
2023-05-15T22:18:51.213Z,100.00
2023-05-15T22:21:17.731Z,100.00
2023-05-15T22:23:44.255Z,100.00
2023-05-15T22:26:10.978Z,100.00
2023-05-15T22:28:37.447Z,100.00
2023-05-15T22:31:07.230Z,100.00
2023-05-15T22:33:33.739Z,100.00
2023-05-15T22:36:00.378Z,100.00
2023-05-15T22:38:27.212Z,100.00
2023-05-15T22:40:53.991Z,100.00
2023-05-15T22:43:22.538Z,100.00
2023-05-15T22:45:49.352Z,100.00
2023-05-15T22:48:15.945Z,100.00
2023-05-15T22:50:43.750Z,100.00
2023-05-15T22:53:10.478Z,100.00
2023-05-15T22:55:37.301Z,100.00
2023-05-15T22:58:04.114Z,100.00
2023-05-15T23:00:31.038Z,100.00
2023-05-15T23:02:58.019Z,100.00
2023-05-15T23:05:25.825Z,100.00
2023-05-15T23:07:52.768Z,100.00
2023-05-15T23:10:19.575Z,100.00
2023-05-15T23:12:46.295Z,100.00
2023-05-15T23:15:13.796Z,100.00
2023-05-15T23:17:40.534Z,100.00
2023-05-15T23:20:10.475Z,100.00
2023-05-15T23:22:37.107Z,100.00
2023-05-15T23:25:03.968Z,100.00
2023-05-15T23:27:30.503Z,100.00
2023-05-15T23:29:57.033Z,100.00
2023-05-15T23:32:23.586Z,100.00
2023-05-15T23:34:50.813Z,100.00
2023-05-15T23:37:17.400Z,100.00
2023-05-15T23:39:43.860Z,100.00
2023-05-15T23:42:12.297Z,100.00
2023-05-15T23:44:38.868Z,100.00
2023-05-15T23:47:05.580Z,100.00
2023-05-15T23:49:33.533Z,100.00
2023-05-15T23:52:00.111Z,100.00
2023-05-15T23:54:26.669Z,100.00
2023-05-15T23:56:53.298Z,100.00
2023-05-15T23:59:19.774Z,100.00
