createdAt,value
2019-01-29T00:00:25.364Z,95911.75
2019-01-29T00:05:28.500Z,95915.30
2019-01-29T00:10:29.925Z,95925.00
2019-01-29T00:15:31.356Z,95926.91
2019-01-29T00:20:32.889Z,95921.81
2019-01-29T00:25:34.414Z,95924.88
2019-01-29T00:30:35.857Z,95937.13
2019-01-29T00:35:37.335Z,95934.38
2019-01-29T00:40:38.786Z,95945.08
2019-01-29T00:45:40.237Z,95944.70
2019-01-29T00:50:41.669Z,95954.08
2019-01-29T00:55:43.148Z,95955.95
2019-01-29T01:00:44.684Z,95965.83
2019-01-29T01:05:46.222Z,95970.33
2019-01-29T01:10:47.658Z,95960.11
2019-01-29T01:15:49.398Z,95961.48
2019-01-29T01:20:50.927Z,95963.82
2019-01-29T01:25:52.394Z,95962.27
2019-01-29T01:30:53.862Z,95949.44
2019-01-29T01:35:55.394Z,95940.98
2019-01-29T01:40:56.979Z,95940.78
2019-01-29T01:45:58.404Z,95942.66
2019-01-29T01:50:59.831Z,95935.38
2019-01-29T01:56:02.576Z,95934.69
2019-01-29T02:01:04.353Z,95949.05
2019-01-29T02:06:05.868Z,95953.33
2019-01-29T02:11:07.304Z,95951.77
2019-01-29T02:16:08.752Z,95956.38
2019-01-29T02:21:10.181Z,95956.72
2019-01-29T02:26:11.654Z,95958.00
2019-01-29T02:31:13.082Z,95964.44
2019-01-29T02:36:14.611Z,95973.94
2019-01-29T02:41:16.078Z,95987.13
2019-01-29T02:46:17.549Z,95984.89
2019-01-29T02:51:18.989Z,95997.94
2019-01-29T02:56:20.416Z,96003.39
2019-01-29T03:01:21.943Z,96003.58
2019-01-29T03:06:23.383Z,96015.47
2019-01-29T03:11:24.901Z,96021.43
2019-01-29T03:16:26.392Z,96016.89
2019-01-29T03:21:27.834Z,96015.32
2019-01-29T03:26:29.265Z,96016.06
2019-01-29T03:31:30.701Z,96023.89
2019-01-29T03:36:32.127Z,96025.97
2019-01-29T03:41:33.706Z,96031.00
2019-01-29T03:46:35.180Z,96034.64
2019-01-29T03:51:36.645Z,96031.95
2019-01-29T03:56:38.078Z,96036.26
2019-01-29T04:01:39.601Z,96039.83
2019-01-29T04:06:41.037Z,96039.27
2019-01-29T04:11:42.466Z,96044.46
2019-01-29T04:16:43.955Z,96059.36
2019-01-29T04:21:45.588Z,96063.50
2019-01-29T04:26:47.020Z,96062.20
2019-01-29T04:31:48.449Z,96058.84
2019-01-29T04:36:49.875Z,96063.66
2019-01-29T04:41:51.382Z,96072.92
2019-01-29T04:46:52.819Z,96076.91
2019-01-29T04:51:54.257Z,96073.78
2019-01-29T04:56:55.737Z,96078.25
2019-01-29T05:01:57.166Z,96084.44
2019-01-29T05:06:58.695Z,96084.52
2019-01-29T05:12:00.126Z,96092.46
2019-01-29T05:17:01.556Z,96088.05
2019-01-29T05:22:03.592Z,96099.05
2019-01-29T05:27:05.140Z,96107.81
2019-01-29T05:32:06.735Z,96114.93
2019-01-29T05:37:08.173Z,96117.32
2019-01-29T05:42:09.746Z,96129.81
2019-01-29T05:47:11.178Z,96136.72
2019-01-29T05:52:12.702Z,96140.70
2019-01-29T05:57:14.192Z,96147.02
2019-01-29T06:02:15.615Z,96150.94
2019-01-29T06:07:17.046Z,96156.67
2019-01-29T06:12:18.577Z,96162.42
2019-01-29T06:17:27.414Z,96162.98
2019-01-29T06:22:23.461Z,96176.56
2019-01-29T06:27:24.937Z,96185.38
2019-01-29T06:32:26.369Z,96192.05
2019-01-29T06:37:27.798Z,96203.24
2019-01-29T06:42:29.273Z,96217.66
2019-01-29T06:47:30.862Z,96219.45
2019-01-29T06:52:32.281Z,96225.98
2019-01-29T06:57:33.694Z,96221.72
2019-01-29T07:02:35.135Z,96235.53
2019-01-29T07:07:36.573Z,96247.77
2019-01-29T07:12:37.999Z,96249.98
2019-01-29T07:17:41.093Z,96257.50
2019-01-29T07:22:42.533Z,96264.78
2019-01-29T07:27:43.964Z,96276.73
2019-01-29T07:32:45.391Z,96277.77
2019-01-29T07:37:46.820Z,96286.62
2019-01-29T07:42:48.292Z,96301.53
2019-01-29T07:47:49.933Z,96309.34
2019-01-29T07:52:53.713Z,96315.84
2019-01-29T07:57:55.210Z,96315.80
2019-01-29T08:02:56.785Z,96324.47
2019-01-29T08:07:58.296Z,96332.20
2019-01-29T08:13:00.831Z,96349.83
2019-01-29T08:18:03.457Z,96357.19
2019-01-29T08:23:05.193Z,96367.77
2019-01-29T08:28:06.621Z,96369.55
2019-01-29T08:33:08.122Z,96375.83
2019-01-29T08:38:09.665Z,96374.86
2019-01-29T08:43:11.140Z,96372.51
2019-01-29T08:48:12.751Z,96386.11
2019-01-29T08:53:14.184Z,96389.73
2019-01-29T08:58:15.618Z,96393.70
2019-01-29T09:03:17.313Z,96394.56
2019-01-29T09:08:18.747Z,96405.44
2019-01-29T09:13:20.185Z,96414.89
2019-01-29T09:18:21.636Z,96424.79
2019-01-29T09:23:23.056Z,96431.70
2019-01-29T09:28:24.477Z,96438.09
2019-01-29T09:33:26.259Z,96443.02
2019-01-29T09:38:27.741Z,96446.64
2019-01-29T09:43:29.429Z,96450.03
2019-01-29T09:48:30.857Z,96463.30
2019-01-29T09:53:34.192Z,96461.05
2019-01-29T09:58:35.639Z,96461.48
2019-01-29T10:03:37.063Z,96466.43
2019-01-29T10:08:38.552Z,96467.11
2019-01-29T10:13:39.989Z,96467.66
2019-01-29T10:18:41.412Z,96465.08
2019-01-29T10:23:42.847Z,96466.99
2019-01-29T10:28:44.270Z,96471.94
2019-01-29T10:33:45.797Z,96475.84
2019-01-29T10:38:47.305Z,96474.75
2019-01-29T10:43:48.889Z,96471.67
2019-01-29T10:48:50.365Z,96473.05
2019-01-29T10:53:51.805Z,96476.80
2019-01-29T10:58:53.243Z,96479.95
2019-01-29T11:03:54.973Z,96489.80
2019-01-29T11:08:56.655Z,96495.48
2019-01-29T11:13:58.082Z,96491.80
2019-01-29T11:19:03.389Z,96493.09
2019-01-29T11:24:04.662Z,96496.38
2019-01-29T11:29:06.590Z,96500.81
2019-01-29T11:34:08.189Z,96506.14
2019-01-29T11:39:10.236Z,96512.14
2019-01-29T11:44:12.011Z,96512.83
2019-01-29T11:49:13.435Z,96515.03
2019-01-29T11:54:14.862Z,96518.00
2019-01-29T11:59:16.289Z,96520.24
2019-01-29T12:04:17.785Z,96524.24
2019-01-29T12:09:19.313Z,96520.05
2019-01-29T12:14:20.751Z,96517.33
2019-01-29T12:19:22.192Z,96532.77
2019-01-29T12:24:23.733Z,96527.58
2019-01-29T12:29:25.174Z,96531.50
2019-01-29T12:34:26.648Z,96533.11
2019-01-29T12:39:29.081Z,96532.28
2019-01-29T12:44:30.563Z,96537.20
2019-01-29T12:49:32.141Z,96547.98
2019-01-29T12:54:33.689Z,96544.73
2019-01-29T12:59:35.125Z,96551.20
2019-01-29T13:04:36.660Z,96550.53
2019-01-29T13:09:38.093Z,96563.66
2019-01-29T13:14:39.522Z,96553.15
2019-01-29T13:19:40.988Z,96559.12
2019-01-29T13:24:42.437Z,96558.01
2019-01-29T13:29:43.878Z,96564.05
2019-01-29T13:34:45.307Z,96568.16
2019-01-29T13:39:46.744Z,96567.83
2019-01-29T13:44:48.215Z,96570.47
2019-01-29T13:49:49.709Z,96572.21
2019-01-29T13:54:51.146Z,96578.83
2019-01-29T13:59:52.589Z,96582.75
2019-01-29T14:04:54.027Z,96579.31
2019-01-29T14:09:55.640Z,96583.98
2019-01-29T14:14:57.632Z,96577.63
2019-01-29T14:19:59.108Z,96579.80
2019-01-29T14:25:00.658Z,96588.63
2019-01-29T14:30:07.736Z,96594.08
2019-01-29T14:35:10.008Z,96592.92
2019-01-29T14:40:16.355Z,96602.30
2019-01-29T14:45:19.443Z,96591.48
2019-01-29T14:50:21.844Z,96583.47
2019-01-29T14:55:24.280Z,96590.71
2019-01-29T15:00:32.830Z,96590.44
2019-01-29T15:05:35.473Z,96586.89
2019-01-29T15:10:37.001Z,96593.43
2019-01-29T15:15:52.489Z,96594.15
2019-01-29T15:20:53.958Z,96598.93
2019-01-29T15:25:55.665Z,96617.16
2019-01-29T15:30:57.211Z,96632.23
2019-01-29T15:35:58.794Z,96630.66
2019-01-29T15:41:00.224Z,96639.05
2019-01-29T15:46:02.034Z,96643.90
2019-01-29T15:51:04.071Z,96653.50
2019-01-29T15:56:05.701Z,96651.95
2019-01-29T16:01:07.340Z,96663.14
2019-01-29T16:06:08.779Z,96669.51
2019-01-29T16:11:10.305Z,96679.31
2019-01-29T16:16:11.740Z,96674.80
2019-01-29T16:21:13.400Z,96680.63
2019-01-29T16:26:14.896Z,96673.43
2019-01-29T16:36:18.830Z,96684.65
2019-01-29T16:41:20.448Z,96684.00
2019-01-29T16:49:27.335Z,96688.36
2019-01-29T16:54:28.875Z,96704.27
2019-01-29T16:59:30.277Z,96709.73
2019-01-29T17:04:31.972Z,96711.73
2019-01-29T17:09:33.405Z,96722.95
2019-01-29T17:14:35.031Z,96717.82
2019-01-29T17:19:41.694Z,96729.52
2019-01-29T17:24:43.125Z,96729.36
2019-01-29T17:29:45.754Z,96732.92
2019-01-29T17:34:47.270Z,96730.58
2019-01-29T17:39:48.910Z,96734.98
2019-01-29T17:44:50.350Z,96735.34
2019-01-29T17:49:51.826Z,96729.20
2019-01-29T17:54:53.554Z,96725.38
2019-01-29T17:59:55.089Z,96722.48
2019-01-29T18:04:56.583Z,96712.61
2019-01-29T18:09:58.109Z,96710.17
2019-01-29T18:14:59.649Z,96707.19
2019-01-29T18:20:01.127Z,96710.84
2019-01-29T18:25:07.674Z,96718.28
2019-01-29T18:30:19.490Z,96718.08
2019-01-29T18:35:21.326Z,96712.69
2019-01-29T18:40:39.678Z,96712.00
2019-01-29T18:45:44.814Z,96726.58
2019-01-29T18:50:46.385Z,96724.17
2019-01-29T18:55:47.818Z,96724.73
2019-01-29T19:00:54.654Z,96719.84
2019-01-29T19:05:52.800Z,96718.19
2019-01-29T19:10:54.619Z,96725.85
2019-01-29T19:15:56.265Z,96725.09
2019-01-29T19:20:57.754Z,96731.45
2019-01-29T19:25:59.190Z,96731.06
2019-01-29T19:31:01.706Z,96726.42
2019-01-29T19:36:03.542Z,96712.23
2019-01-29T19:41:05.069Z,96718.18
2019-01-29T19:46:06.669Z,96729.20
2019-01-29T19:51:08.276Z,96732.94
2019-01-29T19:56:09.705Z,96721.92
2019-01-29T20:01:11.284Z,96730.69
2019-01-29T20:06:12.709Z,96731.54
2019-01-29T20:11:14.386Z,96732.84
2019-01-29T20:16:16.208Z,96730.89
2019-01-29T20:21:17.769Z,96730.52
2019-01-29T20:26:19.293Z,96729.13
2019-01-29T20:31:20.831Z,96734.42
2019-01-29T20:36:22.459Z,96733.31
2019-01-29T20:41:23.885Z,96727.70
2019-01-29T20:46:25.549Z,96726.11
2019-01-29T20:51:27.062Z,96725.67
2019-01-29T20:56:29.489Z,96714.02
2019-01-29T21:01:31.353Z,96721.37
2019-01-29T21:06:32.777Z,96725.29
2019-01-29T21:11:34.209Z,96724.08
2019-01-29T21:16:35.782Z,96714.45
2019-01-29T21:21:37.354Z,96707.92
2019-01-29T21:26:38.790Z,96704.95
2019-01-29T21:31:40.281Z,96704.95
2019-01-29T21:36:41.913Z,96707.66
2019-01-29T21:41:43.337Z,96705.97
2019-01-29T21:46:44.838Z,96692.73
2019-01-29T21:51:46.366Z,96694.03
2019-01-29T21:56:49.850Z,96682.00
2019-01-29T22:01:51.298Z,96684.61
2019-01-29T22:06:52.778Z,96682.48
2019-01-29T22:11:55.307Z,96672.66
2019-01-29T22:16:56.733Z,96677.44
2019-01-29T22:21:58.254Z,96677.98
2019-01-29T22:26:59.688Z,96674.92
2019-01-29T22:32:01.121Z,96679.38
2019-01-29T22:37:02.897Z,96673.80
2019-01-29T22:42:05.643Z,96673.80
2019-01-29T22:47:07.131Z,96662.89
2019-01-29T22:52:08.897Z,96660.38
2019-01-29T22:57:10.325Z,96657.28
2019-01-29T23:02:12.074Z,96654.95
2019-01-29T23:07:13.987Z,96654.13
2019-01-29T23:12:15.824Z,96649.92
2019-01-29T23:17:17.560Z,96644.70
2019-01-29T23:22:19.096Z,96636.48
2019-01-29T23:27:20.531Z,96638.27
2019-01-29T23:32:22.159Z,96622.88
2019-01-29T23:37:23.728Z,96625.67
2019-01-29T23:42:25.330Z,96618.20
2019-01-29T23:47:26.747Z,96606.56
2019-01-29T23:52:28.342Z,96601.98
2019-01-29T23:57:29.777Z,96604.61
