createdAt,value
2018-08-11T00:01:31.611Z,99.90
2018-08-11T00:04:00.183Z,99.90
2018-08-11T00:06:28.843Z,99.90
2018-08-11T00:08:57.467Z,99.90
2018-08-11T00:11:26.088Z,99.90
2018-08-11T00:13:54.896Z,99.90
2018-08-11T00:16:23.414Z,99.90
2018-08-11T00:18:52.461Z,99.90
2018-08-11T00:21:21.576Z,99.90
2018-08-11T00:23:50.463Z,99.90
2018-08-11T00:26:19.435Z,99.90
2018-08-11T00:28:48.071Z,99.90
2018-08-11T00:31:16.842Z,99.90
2018-08-11T00:33:45.404Z,99.90
2018-08-11T00:36:14.107Z,99.90
2018-08-11T00:38:42.779Z,99.90
2018-08-11T00:41:11.392Z,99.90
2018-08-11T00:43:40.204Z,99.90
2018-08-11T00:46:08.835Z,99.90
2018-08-11T00:48:37.596Z,99.90
2018-08-11T00:51:06.294Z,99.90
2018-08-11T00:53:34.937Z,99.90
2018-08-11T00:56:03.795Z,99.90
2018-08-11T00:58:32.395Z,99.90
2018-08-11T01:01:01.237Z,99.90
2018-08-11T01:03:29.896Z,99.90
2018-08-11T01:05:58.512Z,99.90
2018-08-11T01:08:27.038Z,99.90
2018-08-11T01:10:55.727Z,99.90
2018-08-11T01:13:24.623Z,99.90
2018-08-11T01:15:53.374Z,99.90
2018-08-11T01:18:22.184Z,99.90
2018-08-11T01:20:50.890Z,99.90
2018-08-11T01:23:19.821Z,99.90
2018-08-11T01:25:48.624Z,99.90
2018-08-11T01:28:17.333Z,99.90
2018-08-11T01:30:46.503Z,99.90
2018-08-11T01:33:15.194Z,99.90
2018-08-11T01:35:43.761Z,99.90
2018-08-11T01:38:12.527Z,99.90
2018-08-11T01:40:41.324Z,99.90
2018-08-11T01:43:09.951Z,99.90
2018-08-11T01:45:38.796Z,99.90
2018-08-11T01:48:07.814Z,99.90
2018-08-11T01:50:36.425Z,99.90
2018-08-11T01:53:05.137Z,99.90
2018-08-11T01:55:33.734Z,99.90
2018-08-11T01:58:03.131Z,99.90
2018-08-11T02:00:31.634Z,99.90
2018-08-11T02:03:00.361Z,99.90
2018-08-11T02:05:28.916Z,99.90
2018-08-11T02:07:57.552Z,99.90
2018-08-11T02:10:26.253Z,99.90
2018-08-11T02:12:54.886Z,99.90
2018-08-11T02:15:23.571Z,99.90
2018-08-11T02:17:52.248Z,99.90
2018-08-11T02:20:20.908Z,99.90
2018-08-11T02:22:50.150Z,99.90
2018-08-11T02:25:18.742Z,99.90
2018-08-11T02:27:47.414Z,99.90
2018-08-11T02:30:17.402Z,99.90
2018-08-11T02:32:46.049Z,99.90
2018-08-11T02:35:14.846Z,99.90
2018-08-11T02:37:44.082Z,99.90
2018-08-11T02:40:14.347Z,99.90
2018-08-11T02:42:43.098Z,99.90
2018-08-11T02:45:13.830Z,99.90
2018-08-11T02:47:42.505Z,99.90
2018-08-11T02:50:12.208Z,99.90
2018-08-11T02:52:41.460Z,99.90
2018-08-11T02:55:10.491Z,99.90
2018-08-11T02:57:39.134Z,99.90
2018-08-11T03:00:09.605Z,99.90
2018-08-11T03:02:38.692Z,99.90
2018-08-11T03:05:07.245Z,99.90
2018-08-11T03:07:36.345Z,99.90
2018-08-11T03:10:05.942Z,99.90
2018-08-11T03:12:34.552Z,99.90
2018-08-11T03:15:03.189Z,99.90
2018-08-11T03:17:31.714Z,99.90
2018-08-11T03:20:00.300Z,99.90
2018-08-11T03:22:28.881Z,99.90
2018-08-11T03:24:57.561Z,99.90
2018-08-11T03:27:26.518Z,99.90
2018-08-11T03:29:55.307Z,99.90
2018-08-11T03:32:23.829Z,99.90
2018-08-11T03:34:52.371Z,99.90
2018-08-11T03:37:20.895Z,99.90
2018-08-11T03:39:49.451Z,99.90
2018-08-11T03:42:17.975Z,99.90
2018-08-11T03:44:46.535Z,99.90
2018-08-11T03:47:15.037Z,99.90
2018-08-11T03:49:43.666Z,99.90
2018-08-11T03:52:12.210Z,99.90
2018-08-11T03:54:40.772Z,99.90
2018-08-11T03:57:09.393Z,99.90
2018-08-11T03:59:38.005Z,99.90
2018-08-11T04:02:06.843Z,99.90
2018-08-11T04:04:35.622Z,99.90
2018-08-11T04:07:04.374Z,99.90
2018-08-11T04:09:32.955Z,99.90
2018-08-11T04:12:01.717Z,99.90
2018-08-11T04:14:30.347Z,99.90
2018-08-11T04:16:59.086Z,99.90
2018-08-11T04:19:27.915Z,99.90
2018-08-11T04:21:56.487Z,99.90
2018-08-11T04:24:25.098Z,99.90
2018-08-11T04:26:53.654Z,99.90
2018-08-11T04:29:22.207Z,99.90
2018-08-11T04:31:50.779Z,99.90
2018-08-11T04:34:19.318Z,99.90
2018-08-11T04:36:47.911Z,99.90
2018-08-11T04:39:16.624Z,99.90
2018-08-11T04:41:45.243Z,99.90
2018-08-11T04:44:13.856Z,99.90
2018-08-11T04:46:42.543Z,99.90
2018-08-11T04:49:11.202Z,99.90
2018-08-11T04:51:39.765Z,99.90
2018-08-11T04:54:08.309Z,99.90
2018-08-11T04:56:36.871Z,99.90
2018-08-11T04:59:05.816Z,99.90
2018-08-11T05:01:34.540Z,99.90
2018-08-11T05:04:03.256Z,99.90
2018-08-11T05:06:31.980Z,99.90
2018-08-11T05:09:00.567Z,99.90
2018-08-11T05:11:29.218Z,99.90
2018-08-11T05:13:58.169Z,99.90
2018-08-11T05:16:26.796Z,99.90
2018-08-11T05:18:55.348Z,99.90
2018-08-11T05:21:23.933Z,99.90
2018-08-11T05:23:52.531Z,99.90
2018-08-11T05:26:21.129Z,99.90
2018-08-11T05:28:49.831Z,99.90
2018-08-11T05:31:18.631Z,99.90
2018-08-11T05:33:47.280Z,99.90
2018-08-11T05:36:16.034Z,99.90
2018-08-11T05:38:44.790Z,99.90
2018-08-11T05:41:13.727Z,99.90
2018-08-11T05:43:42.473Z,99.90
2018-08-11T05:46:11.123Z,99.90
2018-08-11T05:48:39.871Z,99.90
2018-08-11T05:51:08.652Z,99.90
2018-08-11T05:53:37.712Z,99.90
2018-08-11T05:56:06.658Z,99.90
2018-08-11T05:58:35.738Z,99.90
2018-08-11T06:01:04.368Z,99.90
2018-08-11T06:03:33.518Z,99.90
2018-08-11T06:06:02.324Z,99.90
2018-08-11T06:08:30.911Z,99.90
2018-08-11T06:10:59.779Z,99.90
2018-08-11T06:13:28.595Z,99.90
2018-08-11T06:15:58.557Z,99.90
2018-08-11T06:18:27.265Z,99.90
2018-08-11T06:20:56.282Z,99.90
2018-08-11T06:23:24.897Z,99.90
2018-08-11T06:25:53.751Z,99.90
2018-08-11T06:28:22.657Z,99.90
2018-08-11T06:30:51.504Z,99.90
2018-08-11T06:33:20.202Z,99.90
2018-08-11T06:35:49.219Z,99.90
2018-08-11T06:38:17.929Z,99.90
2018-08-11T06:40:46.775Z,99.90
2018-08-11T06:43:15.375Z,99.90
2018-08-11T06:45:43.979Z,99.90
2018-08-11T06:48:12.579Z,99.90
2018-08-11T06:50:41.368Z,99.90
2018-08-11T06:53:09.982Z,99.90
2018-08-11T06:55:39.065Z,99.90
2018-08-11T06:58:07.774Z,99.90
2018-08-11T07:00:36.431Z,99.90
2018-08-11T07:03:05.390Z,99.90
2018-08-11T07:05:34.188Z,99.90
2018-08-11T07:08:03.069Z,99.90
2018-08-11T07:10:38.381Z,99.90
2018-08-11T07:13:07.307Z,99.90
2018-08-11T07:15:36.128Z,99.90
2018-08-11T07:18:05.132Z,99.90
2018-08-11T07:20:33.869Z,99.90
2018-08-11T07:23:02.539Z,99.90
2018-08-11T07:25:31.192Z,99.90
2018-08-11T07:28:00.008Z,99.90
2018-08-11T07:30:28.797Z,99.90
2018-08-11T07:32:57.443Z,99.90
2018-08-11T07:35:25.996Z,99.90
2018-08-11T07:37:54.628Z,99.90
2018-08-11T07:40:23.233Z,99.90
2018-08-11T07:42:51.844Z,99.90
2018-08-11T07:45:20.523Z,99.90
2018-08-11T07:47:49.142Z,99.90
2018-08-11T07:50:17.851Z,99.90
2018-08-11T07:52:46.498Z,99.90
2018-08-11T07:55:15.327Z,99.90
2018-08-11T07:57:44.322Z,99.90
2018-08-11T08:00:13.318Z,99.90
2018-08-11T08:02:42.219Z,99.90
2018-08-11T08:05:10.855Z,99.90
2018-08-11T08:07:39.543Z,99.90
2018-08-11T08:10:08.580Z,99.90
2018-08-11T08:12:37.372Z,99.90
2018-08-11T08:15:06.356Z,99.90
2018-08-11T08:17:35.062Z,99.90
2018-08-11T08:20:03.718Z,99.90
2018-08-11T08:22:32.326Z,99.90
2018-08-11T08:25:00.932Z,99.90
2018-08-11T08:27:29.559Z,99.90
2018-08-11T08:29:58.370Z,99.90
2018-08-11T08:32:26.977Z,99.90
2018-08-11T08:34:55.555Z,99.90
2018-08-11T08:37:24.285Z,99.90
2018-08-11T08:39:52.945Z,99.90
2018-08-11T08:42:21.541Z,99.90
2018-08-11T08:44:50.151Z,99.90
2018-08-11T08:47:18.952Z,99.90
2018-08-11T08:49:47.628Z,99.90
2018-08-11T08:52:16.550Z,99.90
2018-08-11T08:54:45.852Z,99.90
2018-08-11T08:57:14.627Z,99.90
2018-08-11T08:59:43.322Z,99.90
2018-08-11T09:02:12.021Z,99.90
2018-08-11T09:04:40.694Z,99.90
2018-08-11T09:07:09.299Z,99.90
2018-08-11T09:09:38.187Z,99.20
2018-08-11T09:12:06.901Z,98.30
2018-08-11T09:14:35.622Z,98.40
2018-08-11T09:17:04.476Z,97.70
2018-08-11T09:19:33.353Z,96.60
2018-08-11T09:22:01.880Z,96.20
2018-08-11T09:24:30.899Z,96.10
2018-08-11T09:26:59.465Z,96.20
2018-08-11T09:29:28.088Z,97.40
2018-08-11T09:31:56.641Z,96.90
2018-08-11T09:34:25.443Z,96.60
2018-08-11T09:36:54.072Z,96.10
2018-08-11T09:39:23.015Z,95.50
2018-08-11T09:41:51.805Z,95.20
2018-08-11T09:44:20.708Z,95.70
2018-08-11T09:46:49.479Z,95.30
2018-08-11T09:49:18.397Z,93.80
2018-08-11T09:51:47.048Z,93.90
2018-08-11T09:54:15.812Z,92.20
2018-08-11T09:56:44.559Z,91.90
2018-08-11T09:59:13.367Z,92.40
2018-08-11T10:01:44.346Z,91.50
2018-08-11T10:04:13.925Z,90.70
2018-08-11T10:06:42.822Z,90.90
2018-08-11T10:09:12.998Z,91.00
2018-08-11T10:11:41.727Z,91.30
2018-08-11T10:14:10.527Z,90.70
2018-08-11T10:16:39.160Z,90.20
2018-08-11T10:19:07.723Z,89.80
2018-08-11T10:21:36.411Z,87.60
2018-08-11T10:24:05.069Z,87.00
2018-08-11T10:26:33.698Z,88.10
2018-08-11T10:29:03.541Z,88.50
2018-08-11T10:31:32.176Z,88.30
2018-08-11T10:34:00.955Z,87.60
2018-08-11T10:36:29.596Z,88.10
2018-08-11T10:38:58.365Z,87.10
2018-08-11T10:41:27.084Z,86.80
2018-08-11T10:43:55.977Z,86.90
2018-08-11T10:46:24.783Z,88.20
2018-08-11T10:48:53.584Z,87.00
2018-08-11T10:51:22.201Z,87.60
2018-08-11T10:53:50.736Z,87.60
2018-08-11T10:56:19.307Z,86.40
2018-08-11T10:58:48.133Z,87.20
2018-08-11T11:01:16.971Z,87.60
2018-08-11T11:03:46.217Z,86.70
2018-08-11T11:06:14.762Z,86.50
2018-08-11T11:08:43.729Z,84.50
2018-08-11T11:11:12.429Z,84.20
2018-08-11T11:13:41.353Z,85.20
2018-08-11T11:16:09.901Z,86.70
2018-08-11T11:18:38.611Z,87.00
2018-08-11T11:21:07.514Z,85.00
2018-08-11T11:23:36.128Z,83.20
2018-08-11T11:26:04.987Z,86.20
2018-08-11T11:28:33.641Z,85.80
2018-08-11T11:31:02.505Z,86.40
2018-08-11T11:33:31.417Z,87.20
2018-08-11T11:36:00.308Z,86.00
2018-08-11T11:38:28.948Z,85.20
2018-08-11T11:40:57.609Z,86.00
2018-08-11T11:43:26.439Z,85.70
2018-08-11T11:45:54.986Z,86.50
2018-08-11T11:48:23.741Z,87.60
2018-08-11T11:50:52.669Z,87.20
2018-08-11T11:53:21.392Z,88.10
2018-08-11T11:55:50.174Z,85.70
2018-08-11T11:58:18.990Z,83.90
2018-08-11T12:00:47.920Z,84.50
2018-08-11T12:03:16.656Z,85.60
2018-08-11T12:05:45.311Z,83.70
2018-08-11T12:08:14.207Z,82.30
2018-08-11T12:10:43.025Z,82.40
2018-08-11T12:13:11.708Z,83.00
2018-08-11T12:15:40.424Z,83.20
2018-08-11T12:18:09.311Z,82.70
2018-08-11T12:20:38.124Z,82.00
2018-08-11T12:23:06.912Z,82.90
2018-08-11T12:25:35.765Z,82.30
2018-08-11T12:28:04.836Z,82.30
2018-08-11T12:30:33.581Z,79.80
2018-08-11T12:33:02.286Z,80.30
2018-08-11T12:35:31.201Z,80.20
2018-08-11T12:37:59.881Z,79.80
2018-08-11T12:40:28.712Z,80.00
2018-08-11T12:42:57.463Z,79.40
2018-08-11T12:45:26.265Z,78.80
2018-08-11T12:47:54.962Z,79.20
2018-08-11T12:50:23.924Z,80.00
2018-08-11T12:52:52.742Z,79.40
2018-08-11T12:55:21.592Z,80.60
2018-08-11T12:57:50.246Z,79.00
2018-08-11T13:00:19.131Z,79.70
2018-08-11T13:02:47.803Z,79.50
2018-08-11T13:05:16.596Z,80.00
2018-08-11T13:07:45.284Z,78.10
2018-08-11T13:10:14.094Z,76.60
2018-08-11T13:12:42.866Z,76.50
2018-08-11T13:15:11.955Z,77.00
2018-08-11T13:17:40.537Z,77.80
2018-08-11T13:20:09.581Z,78.20
2018-08-11T13:22:38.412Z,79.80
2018-08-11T13:25:07.276Z,77.90
2018-08-11T13:27:36.018Z,78.30
2018-08-11T13:30:06.295Z,78.30
2018-08-11T13:32:35.116Z,78.20
2018-08-11T13:35:03.979Z,79.20
2018-08-11T13:37:32.630Z,78.70
2018-08-11T13:40:01.239Z,79.90
2018-08-11T13:42:30.037Z,79.00
2018-08-11T13:44:58.967Z,78.10
2018-08-11T13:47:27.651Z,77.10
2018-08-11T13:49:56.686Z,77.70
2018-08-11T13:52:25.343Z,76.90
2018-08-11T13:54:53.923Z,78.20
2018-08-11T13:57:22.805Z,78.50
2018-08-11T13:59:51.533Z,77.00
2018-08-11T14:02:20.594Z,76.60
2018-08-11T14:04:49.414Z,77.00
2018-08-11T14:07:18.096Z,77.60
2018-08-11T14:09:46.683Z,77.00
2018-08-11T14:12:15.385Z,77.40
2018-08-11T14:14:44.081Z,78.60
2018-08-11T14:17:12.715Z,76.70
2018-08-11T14:19:41.504Z,76.90
2018-08-11T14:22:10.263Z,76.60
2018-08-11T14:24:39.019Z,76.40
2018-08-11T14:27:07.745Z,76.90
2018-08-11T14:29:36.601Z,75.40
2018-08-11T14:32:05.633Z,76.40
2018-08-11T14:34:34.313Z,77.00
2018-08-11T14:37:03.003Z,75.20
2018-08-11T14:39:31.827Z,75.20
2018-08-11T14:42:00.608Z,73.90
2018-08-11T14:44:29.476Z,73.60
2018-08-11T14:46:58.460Z,75.20
2018-08-11T14:49:27.207Z,73.80
2018-08-11T14:51:56.115Z,75.20
2018-08-11T14:54:27.135Z,75.00
2018-08-11T14:56:55.887Z,74.30
2018-08-11T14:59:25.983Z,74.40
2018-08-11T15:01:56.150Z,75.90
2018-08-11T15:04:25.861Z,75.50
2018-08-11T15:06:54.695Z,75.80
2018-08-11T15:09:23.273Z,74.60
2018-08-11T15:11:52.047Z,73.80
2018-08-11T15:14:20.810Z,74.70
2018-08-11T15:16:49.579Z,74.80
2018-08-11T15:19:18.322Z,73.40
2018-08-11T15:21:47.117Z,74.40
2018-08-11T15:24:16.145Z,74.20
2018-08-11T15:26:44.840Z,75.00
2018-08-11T15:29:13.856Z,76.10
2018-08-11T15:31:43.877Z,74.00
2018-08-11T15:34:13.002Z,74.90
2018-08-11T15:36:41.746Z,74.50
2018-08-11T15:39:12.507Z,76.50
2018-08-11T15:41:41.395Z,74.10
2018-08-11T15:44:10.108Z,74.60
2018-08-11T15:46:39.060Z,74.50
2018-08-11T15:49:07.890Z,74.50
2018-08-11T15:51:36.782Z,75.50
2018-08-11T15:54:05.586Z,74.80
2018-08-11T15:56:34.545Z,73.10
2018-08-11T15:59:03.282Z,72.30
2018-08-11T16:01:32.108Z,73.30
2018-08-11T16:04:01.248Z,73.70
2018-08-11T16:06:30.154Z,73.90
2018-08-11T16:08:58.947Z,75.40
2018-08-11T16:11:27.675Z,75.40
2018-08-11T16:13:56.497Z,73.60
2018-08-11T16:16:25.127Z,74.30
2018-08-11T16:18:54.128Z,74.90
2018-08-11T16:21:22.673Z,73.80
2018-08-11T16:23:52.536Z,73.50
2018-08-11T16:26:21.333Z,73.60
2018-08-11T16:28:50.056Z,73.20
2018-08-11T16:31:18.646Z,72.80
2018-08-11T16:33:47.291Z,72.60
2018-08-11T16:36:16.021Z,72.60
2018-08-11T16:38:45.030Z,73.60
2018-08-11T16:41:13.696Z,73.20
2018-08-11T16:43:43.398Z,74.00
2018-08-11T16:46:12.109Z,74.20
2018-08-11T16:48:40.870Z,74.40
2018-08-11T16:51:09.555Z,75.90
2018-08-11T16:53:38.337Z,74.80
2018-08-11T16:56:07.037Z,74.90
2018-08-11T16:58:35.777Z,75.60
2018-08-11T17:01:04.585Z,74.90
2018-08-11T17:03:33.561Z,75.00
2018-08-11T17:06:02.497Z,75.30
2018-08-11T17:08:31.338Z,74.40
2018-08-11T17:11:00.283Z,74.80
2018-08-11T17:13:29.178Z,74.60
2018-08-11T17:15:57.847Z,74.20
2018-08-11T17:18:26.907Z,74.50
2018-08-11T17:20:55.589Z,74.00
2018-08-11T17:23:24.334Z,74.80
2018-08-11T17:25:52.907Z,73.80
2018-08-11T17:28:21.819Z,74.70
2018-08-11T17:30:50.412Z,73.90
2018-08-11T17:33:19.225Z,75.00
2018-08-11T17:35:47.949Z,75.40
2018-08-11T17:38:16.948Z,75.40
2018-08-11T17:40:45.607Z,75.10
2018-08-11T17:43:14.339Z,75.40
2018-08-11T17:45:43.258Z,75.50
2018-08-11T17:48:12.017Z,74.50
2018-08-11T17:50:40.635Z,75.90
2018-08-11T17:53:09.376Z,76.80
2018-08-11T17:55:38.307Z,76.30
2018-08-11T17:58:06.916Z,77.00
2018-08-11T18:00:35.723Z,76.20
2018-08-11T18:03:04.565Z,75.50
2018-08-11T18:05:33.171Z,75.90
2018-08-11T18:08:02.197Z,75.60
2018-08-11T18:10:31.061Z,78.20
2018-08-11T18:12:59.675Z,74.50
2018-08-11T18:15:28.492Z,76.30
2018-08-11T18:17:57.314Z,74.90
2018-08-11T18:20:26.228Z,75.50
2018-08-11T18:22:54.898Z,75.70
2018-08-11T18:25:23.755Z,76.30
2018-08-11T18:27:52.559Z,76.80
2018-08-11T18:30:21.460Z,76.60
2018-08-11T18:32:50.315Z,77.50
2018-08-11T18:35:18.983Z,77.80
2018-08-11T18:37:47.818Z,77.30
2018-08-11T18:40:16.493Z,77.60
2018-08-11T18:42:45.671Z,77.50
2018-08-11T18:45:14.582Z,77.80
2018-08-11T18:47:43.416Z,79.70
2018-08-11T18:50:12.085Z,80.50
2018-08-11T18:52:40.947Z,82.70
2018-08-11T18:55:10.661Z,83.80
2018-08-11T18:57:39.611Z,82.20
2018-08-11T19:00:14.506Z,83.50
2018-08-11T19:02:43.742Z,83.00
2018-08-11T19:05:12.874Z,83.90
2018-08-11T19:07:41.691Z,83.80
2018-08-11T19:10:11.269Z,84.60
2018-08-11T19:12:40.472Z,90.00
2018-08-11T19:15:11.641Z,92.60
2018-08-11T19:17:40.646Z,91.50
2018-08-11T19:20:11.923Z,93.70
2018-08-11T19:22:40.667Z,94.80
2018-08-11T19:25:10.812Z,93.30
2018-08-11T19:27:39.682Z,94.30
2018-08-11T19:30:09.878Z,93.80
2018-08-11T19:32:39.321Z,94.20
2018-08-11T19:35:08.274Z,93.20
2018-08-11T19:37:37.630Z,93.50
2018-08-11T19:40:07.511Z,93.90
2018-08-11T19:42:36.490Z,94.10
2018-08-11T19:45:07.059Z,95.70
2018-08-11T19:47:35.947Z,98.80
2018-08-11T19:50:05.578Z,98.60
2018-08-11T19:52:34.287Z,98.80
2018-08-11T19:55:03.369Z,99.10
2018-08-11T19:57:32.183Z,99.10
2018-08-11T20:00:01.140Z,98.60
2018-08-11T20:02:30.340Z,98.70
2018-08-11T20:04:59.129Z,98.70
2018-08-11T20:07:28.089Z,99.30
2018-08-11T20:09:56.934Z,99.90
2018-08-11T20:12:25.658Z,99.90
2018-08-11T20:14:54.556Z,99.90
2018-08-11T20:17:23.257Z,99.90
2018-08-11T20:19:52.063Z,99.90
2018-08-11T20:22:20.756Z,99.90
2018-08-11T20:24:49.755Z,99.90
2018-08-11T20:27:18.749Z,99.90
2018-08-11T20:29:47.907Z,99.90
2018-08-11T20:32:16.870Z,99.90
2018-08-11T20:34:45.755Z,99.90
2018-08-11T20:37:14.488Z,99.90
2018-08-11T20:39:43.523Z,99.90
2018-08-11T20:42:12.507Z,99.90
2018-08-11T20:44:41.355Z,99.90
2018-08-11T20:47:10.183Z,99.90
2018-08-11T20:49:38.837Z,99.90
2018-08-11T20:52:07.824Z,99.90
2018-08-11T20:54:36.852Z,99.90
2018-08-11T20:57:05.604Z,99.90
2018-08-11T20:59:34.538Z,99.90
2018-08-11T21:02:03.593Z,99.90
2018-08-11T21:04:32.356Z,99.90
2018-08-11T21:07:01.308Z,99.90
2018-08-11T21:09:30.063Z,99.90
2018-08-11T21:11:58.806Z,99.90
2018-08-11T21:14:27.704Z,99.90
2018-08-11T21:16:56.516Z,99.90
2018-08-11T21:19:25.162Z,99.90
2018-08-11T21:21:53.956Z,99.90
2018-08-11T21:24:22.744Z,99.90
2018-08-11T21:26:51.552Z,99.90
2018-08-11T21:29:20.194Z,99.90
2018-08-11T21:31:49.309Z,99.90
2018-08-11T21:34:18.365Z,99.90
2018-08-11T21:36:47.157Z,99.90
2018-08-11T21:39:15.962Z,99.90
2018-08-11T21:41:44.710Z,99.90
2018-08-11T21:44:13.448Z,99.90
2018-08-11T21:46:42.105Z,99.90
2018-08-11T21:49:11.251Z,99.90
2018-08-11T21:51:40.222Z,99.90
2018-08-11T21:54:09.439Z,99.90
2018-08-11T21:56:38.474Z,99.90
2018-08-11T21:59:07.698Z,99.90
2018-08-11T22:01:36.944Z,99.90
2018-08-11T22:04:06.049Z,99.90
2018-08-11T22:06:34.663Z,99.90
2018-08-11T22:09:04.856Z,99.90
2018-08-11T22:11:35.736Z,99.90
2018-08-11T22:14:04.623Z,99.90
2018-08-11T22:16:34.058Z,99.90
2018-08-11T22:19:02.792Z,99.90
2018-08-11T22:21:31.674Z,99.90
2018-08-11T22:24:00.487Z,99.90
2018-08-11T22:26:29.374Z,99.90
2018-08-11T22:28:58.270Z,99.90
2018-08-11T22:31:26.945Z,99.90
2018-08-11T22:33:55.724Z,99.90
2018-08-11T22:36:24.500Z,99.90
2018-08-11T22:38:53.233Z,99.90
2018-08-11T22:41:21.884Z,99.90
2018-08-11T22:43:50.831Z,99.90
2018-08-11T22:46:19.792Z,99.90
2018-08-11T22:48:48.500Z,99.90
2018-08-11T22:51:17.122Z,99.90
2018-08-11T22:53:45.968Z,99.90
2018-08-11T22:56:14.555Z,99.90
2018-08-11T22:58:43.370Z,99.90
2018-08-11T23:01:11.961Z,99.90
2018-08-11T23:03:40.566Z,99.90
2018-08-11T23:06:15.777Z,99.90
2018-08-11T23:08:44.485Z,99.90
2018-08-11T23:11:13.435Z,99.90
2018-08-11T23:13:42.034Z,99.90
2018-08-11T23:16:10.581Z,99.90
2018-08-11T23:18:39.283Z,99.90
2018-08-11T23:21:08.619Z,99.90
2018-08-11T23:23:37.346Z,99.90
2018-08-11T23:26:05.903Z,99.90
2018-08-11T23:28:34.504Z,99.90
2018-08-11T23:31:03.168Z,99.90
2018-08-11T23:33:31.923Z,99.90
2018-08-11T23:36:00.771Z,99.90
2018-08-11T23:38:29.459Z,99.90
2018-08-11T23:40:58.164Z,99.90
2018-08-11T23:43:28.999Z,99.90
2018-08-11T23:45:57.644Z,99.90
2018-08-11T23:48:28.671Z,99.90
2018-08-11T23:50:58.170Z,99.90
2018-08-11T23:53:27.407Z,99.90
2018-08-11T23:55:57.284Z,99.90
2018-08-11T23:58:25.938Z,99.90
