createdAt,value
2017-06-10T00:01:19.914Z,100707
2017-06-10T00:03:48.248Z,100700
2017-06-10T00:06:16.478Z,100704
2017-06-10T00:08:45.305Z,100701
2017-06-10T00:11:13.744Z,100702
2017-06-10T00:13:41.914Z,100714
2017-06-10T00:16:10.137Z,100706
2017-06-10T00:18:38.312Z,100703
2017-06-10T00:21:06.502Z,100709
2017-06-10T00:23:36.004Z,100708
2017-06-10T00:26:04.332Z,100718
2017-06-10T00:28:32.631Z,100710
2017-06-10T00:31:03.746Z,100711
2017-06-10T00:33:33.598Z,100713
2017-06-10T00:36:03.568Z,100710
2017-06-10T00:38:32.119Z,100708
2017-06-10T00:41:00.345Z,100710
2017-06-10T00:43:28.523Z,100713
2017-06-10T00:45:56.707Z,100717
2017-06-10T00:48:24.916Z,100724
2017-06-10T00:50:53.087Z,100723
2017-06-10T00:53:21.248Z,100722
2017-06-10T00:55:50.257Z,100722
2017-06-10T00:58:21.191Z,100735
2017-06-10T01:00:49.404Z,100728
2017-06-10T01:03:17.578Z,100731
2017-06-10T01:05:45.804Z,100736
2017-06-10T01:08:14.789Z,100734
2017-06-10T01:10:43.123Z,100738
2017-06-10T01:13:11.273Z,100735
2017-06-10T01:15:40.465Z,100737
2017-06-10T01:18:09.003Z,100748
2017-06-10T01:20:37.995Z,100741
2017-06-10T01:23:06.309Z,100746
2017-06-10T01:25:34.478Z,100749
2017-06-10T01:28:02.692Z,100740
2017-06-10T01:30:30.867Z,100746
2017-06-10T01:32:59.064Z,100745
2017-06-10T01:35:27.264Z,100748
2017-06-10T01:37:55.452Z,100749
2017-06-10T01:40:23.666Z,100750
2017-06-10T01:42:52.157Z,100748
2017-06-10T01:45:20.607Z,100765
2017-06-10T01:47:48.793Z,100760
2017-06-10T01:50:16.995Z,100762
2017-06-10T01:52:45.196Z,100762
2017-06-10T01:55:13.410Z,100768
2017-06-10T01:57:41.637Z,100770
2017-06-10T02:00:09.819Z,100777
2017-06-10T02:02:38.138Z,100781
2017-06-10T02:05:06.415Z,100775
2017-06-10T02:07:36.463Z,100767
2017-06-10T02:10:05.919Z,100783
2017-06-10T02:12:34.113Z,100789
2017-06-10T02:15:02.317Z,100795
2017-06-10T02:17:30.491Z,100795
2017-06-10T02:19:58.663Z,100786
2017-06-10T02:22:26.870Z,100791
2017-06-10T02:24:55.053Z,100801
2017-06-10T02:27:23.272Z,100793
2017-06-10T02:29:51.742Z,100800
2017-06-10T02:32:19.979Z,100796
2017-06-10T02:34:48.160Z,100800
2017-06-10T02:37:16.452Z,100802
2017-06-10T02:39:44.640Z,100804
2017-06-10T02:42:12.879Z,100797
2017-06-10T02:44:41.052Z,100801
2017-06-10T02:47:09.225Z,100805
2017-06-10T02:49:37.477Z,100812
2017-06-10T02:52:06.167Z,100813
2017-06-10T02:54:36.024Z,100820
2017-06-10T02:57:04.253Z,100821
2017-06-10T02:59:32.476Z,100813
2017-06-10T03:02:00.648Z,100811
2017-06-10T03:04:28.825Z,100816
2017-06-10T03:06:57.024Z,100815
2017-06-10T03:09:25.212Z,100822
2017-06-10T03:11:53.537Z,100821
2017-06-10T03:14:21.999Z,100822
2017-06-10T03:16:56.193Z,100816
2017-06-10T03:19:24.678Z,100827
2017-06-10T03:21:53.396Z,100822
2017-06-10T03:24:21.712Z,100824
2017-06-10T03:26:49.960Z,100831
2017-06-10T03:29:18.144Z,100832
2017-06-10T03:31:46.553Z,100834
2017-06-10T03:34:14.753Z,100832
2017-06-10T03:36:42.972Z,100836
2017-06-10T03:39:11.177Z,100845
2017-06-10T03:41:39.326Z,100849
2017-06-10T03:44:07.663Z,100839
2017-06-10T03:46:35.899Z,100845
2017-06-10T03:49:04.140Z,100851
2017-06-10T03:51:32.460Z,100849
2017-06-10T03:54:00.675Z,100844
2017-06-10T03:56:28.918Z,100848
2017-06-10T03:58:57.146Z,100853
2017-06-10T04:01:25.319Z,100844
2017-06-10T04:03:54.371Z,100846
2017-06-10T04:06:22.544Z,100844
2017-06-10T04:08:50.732Z,100839
2017-06-10T04:11:18.960Z,100845
2017-06-10T04:13:47.158Z,100849
2017-06-10T04:16:15.323Z,100856
2017-06-10T04:18:43.554Z,100851
2017-06-10T04:21:11.756Z,100843
2017-06-10T04:23:39.928Z,100857
2017-06-10T04:26:08.143Z,100854
2017-06-10T04:28:36.393Z,100865
2017-06-10T04:31:04.578Z,100862
2017-06-10T04:33:32.752Z,100862
2017-06-10T04:36:01.005Z,100869
2017-06-10T04:38:29.180Z,100874
2017-06-10T04:40:57.349Z,100878
2017-06-10T04:43:25.574Z,100879
2017-06-10T04:45:53.770Z,100888
2017-06-10T04:48:22.755Z,100893
2017-06-10T04:50:51.016Z,100884
2017-06-10T04:53:19.196Z,100892
2017-06-10T04:55:47.389Z,100889
2017-06-10T04:58:16.503Z,100897
2017-06-10T05:00:44.689Z,100895
2017-06-10T05:03:12.896Z,100902
2017-06-10T05:05:41.116Z,100899
2017-06-10T05:08:09.281Z,100902
2017-06-10T05:10:37.507Z,100899
2017-06-10T05:13:05.697Z,100905
2017-06-10T05:15:33.872Z,100901
2017-06-10T05:18:02.079Z,100915
2017-06-10T05:20:30.295Z,100918
2017-06-10T05:22:58.473Z,100928
2017-06-10T05:25:26.677Z,100926
2017-06-10T05:27:54.903Z,100924
2017-06-10T05:30:23.079Z,100927
2017-06-10T05:32:51.263Z,100925
2017-06-10T05:35:19.497Z,100929
2017-06-10T05:37:47.686Z,100928
2017-06-10T05:40:15.872Z,100932
2017-06-10T05:42:44.082Z,100931
2017-06-10T05:45:12.365Z,100929
2017-06-10T05:47:41.315Z,100942
2017-06-10T05:50:09.496Z,100939
2017-06-10T05:52:37.710Z,100938
2017-06-10T05:55:05.927Z,100946
2017-06-10T05:57:34.120Z,100945
2017-06-10T06:00:02.319Z,100942
2017-06-10T06:02:30.532Z,100948
2017-06-10T06:04:58.753Z,100941
2017-06-10T06:07:26.917Z,100945
2017-06-10T06:09:55.107Z,100947
2017-06-10T06:12:23.343Z,100946
2017-06-10T06:14:51.548Z,100951
2017-06-10T06:17:19.713Z,100951
2017-06-10T06:19:47.947Z,100949
2017-06-10T06:22:16.172Z,100954
2017-06-10T06:24:44.361Z,100956
2017-06-10T06:27:13.365Z,100958
2017-06-10T06:29:41.531Z,100958
2017-06-10T06:32:09.740Z,100960
2017-06-10T06:34:38.073Z,100959
2017-06-10T06:37:06.252Z,100966
2017-06-10T06:39:34.438Z,100969
2017-06-10T06:42:02.635Z,100974
2017-06-10T06:44:31.042Z,100981
2017-06-10T06:46:59.230Z,100971
2017-06-10T06:49:27.400Z,100982
2017-06-10T06:51:55.638Z,100982
2017-06-10T06:54:23.877Z,100994
2017-06-10T06:56:52.656Z,100998
2017-06-10T06:59:20.885Z,100991
2017-06-10T07:01:49.209Z,100997
2017-06-10T07:04:18.179Z,101001
2017-06-10T07:06:46.329Z,100997
2017-06-10T07:09:14.511Z,100996
2017-06-10T07:11:42.729Z,100987
2017-06-10T07:14:10.951Z,100993
2017-06-10T07:16:39.199Z,101001
2017-06-10T07:19:07.418Z,100999
2017-06-10T07:21:35.591Z,101006
2017-06-10T07:24:03.816Z,100992
2017-06-10T07:26:32.040Z,101002
2017-06-10T07:29:00.234Z,101005
2017-06-10T07:31:28.448Z,101007
2017-06-10T07:33:56.662Z,101007
2017-06-10T07:36:24.859Z,101009
2017-06-10T07:38:53.863Z,101017
2017-06-10T07:41:22.161Z,101020
2017-06-10T07:43:50.390Z,101017
2017-06-10T07:46:18.636Z,101018
2017-06-10T07:48:46.945Z,101027
2017-06-10T07:51:15.135Z,101024
2017-06-10T07:53:43.317Z,101019
2017-06-10T07:56:11.574Z,101015
2017-06-10T07:58:39.833Z,101029
2017-06-10T08:01:08.020Z,101026
2017-06-10T08:03:36.255Z,101032
2017-06-10T08:06:04.454Z,101029
2017-06-10T08:08:33.436Z,101038
2017-06-10T08:11:01.657Z,101034
2017-06-10T08:13:29.894Z,101045
2017-06-10T08:15:58.077Z,101041
2017-06-10T08:18:27.093Z,101037
2017-06-10T08:20:55.465Z,101039
2017-06-10T08:23:24.427Z,101048
2017-06-10T08:25:52.668Z,101044
2017-06-10T08:28:20.850Z,101039
2017-06-10T08:30:49.056Z,101042
2017-06-10T08:33:18.040Z,101048
2017-06-10T08:35:46.461Z,101046
2017-06-10T08:38:14.731Z,101051
2017-06-10T08:40:42.927Z,101054
2017-06-10T08:43:11.119Z,101052
2017-06-10T08:45:39.286Z,101048
2017-06-10T08:48:07.536Z,101048
2017-06-10T08:50:35.689Z,101051
2017-06-10T08:53:03.878Z,101048
2017-06-10T08:55:32.118Z,101043
2017-06-10T08:58:00.310Z,101041
2017-06-10T09:00:28.499Z,101048
2017-06-10T09:02:56.746Z,101047
2017-06-10T09:05:24.988Z,101043
2017-06-10T09:07:53.170Z,101049
2017-06-10T09:10:21.548Z,101035
2017-06-10T09:12:49.817Z,101044
2017-06-10T09:15:18.020Z,101032
2017-06-10T09:17:46.244Z,101038
2017-06-10T09:20:14.583Z,101048
2017-06-10T09:22:42.914Z,101032
2017-06-10T09:25:11.172Z,101032
2017-06-10T09:27:39.384Z,101030
2017-06-10T09:30:07.566Z,101035
2017-06-10T09:32:35.803Z,101031
2017-06-10T09:35:04.072Z,101022
2017-06-10T09:37:32.272Z,101033
2017-06-10T09:40:01.508Z,101032
2017-06-10T09:42:29.844Z,101023
2017-06-10T09:44:58.108Z,101013
2017-06-10T09:47:26.441Z,101020
2017-06-10T09:49:54.655Z,101024
2017-06-10T09:52:22.892Z,101016
2017-06-10T09:54:51.115Z,101026
2017-06-10T09:57:19.335Z,101022
2017-06-10T09:59:47.723Z,101018
2017-06-10T10:02:15.895Z,101023
2017-06-10T10:04:44.069Z,101017
2017-06-10T10:07:13.587Z,101019
2017-06-10T10:09:42.553Z,101017
2017-06-10T10:12:10.860Z,101022
2017-06-10T10:14:39.224Z,101022
2017-06-10T10:17:08.559Z,101022
2017-06-10T10:19:36.885Z,101018
2017-06-10T10:22:05.134Z,101012
2017-06-10T10:24:33.393Z,101005
2017-06-10T10:27:01.618Z,101011
2017-06-10T10:29:29.883Z,100997
2017-06-10T10:31:58.061Z,101012
2017-06-10T10:34:26.281Z,101001
2017-06-10T10:36:55.319Z,100997
2017-06-10T10:39:23.503Z,100992
2017-06-10T10:41:51.709Z,100994
2017-06-10T10:44:19.956Z,100991
2017-06-10T10:46:48.191Z,100995
2017-06-10T10:49:17.141Z,100994
2017-06-10T10:51:45.341Z,100994
2017-06-10T10:54:13.570Z,100996
2017-06-10T10:56:43.565Z,100988
2017-06-10T10:59:12.735Z,100989
2017-06-10T11:01:40.954Z,100984
2017-06-10T11:04:09.912Z,100991
2017-06-10T11:06:38.132Z,100981
2017-06-10T11:09:06.393Z,100981
2017-06-10T11:11:34.599Z,100985
2017-06-10T11:14:04.264Z,100985
2017-06-10T11:16:32.480Z,100997
2017-06-10T11:19:00.681Z,100991
2017-06-10T11:21:29.625Z,100979
2017-06-10T11:23:58.181Z,100989
2017-06-10T11:26:26.388Z,100981
2017-06-10T11:28:54.662Z,100988
2017-06-10T11:31:22.895Z,100989
2017-06-10T11:33:52.636Z,100988
2017-06-10T11:36:21.804Z,100998
2017-06-10T11:38:50.022Z,100979
2017-06-10T11:41:19.350Z,100994
2017-06-10T11:43:48.391Z,100996
2017-06-10T11:46:16.591Z,100989
2017-06-10T11:48:44.799Z,100976
2017-06-10T11:51:13.071Z,100979
2017-06-10T11:53:41.264Z,100975
2017-06-10T11:56:09.445Z,100974
2017-06-10T11:58:37.716Z,100963
2017-06-10T12:01:05.882Z,100974
2017-06-10T12:03:34.076Z,100973
2017-06-10T12:06:02.308Z,100985
2017-06-10T12:08:30.496Z,100982
2017-06-10T12:10:58.726Z,100978
2017-06-10T12:13:26.945Z,100979
2017-06-10T12:15:55.189Z,100977
2017-06-10T12:18:23.353Z,100970
2017-06-10T12:20:51.539Z,100963
2017-06-10T12:23:19.829Z,100966
2017-06-10T12:25:48.019Z,100958
2017-06-10T12:28:16.226Z,100966
2017-06-10T12:30:44.459Z,100963
2017-06-10T12:33:12.676Z,100952
2017-06-10T12:35:40.869Z,100960
2017-06-10T12:38:09.283Z,100948
2017-06-10T12:40:37.495Z,100949
2017-06-10T12:43:05.800Z,100956
2017-06-10T12:45:33.997Z,100959
2017-06-10T12:48:02.182Z,100956
2017-06-10T12:50:30.396Z,100951
2017-06-10T12:52:58.740Z,100954
2017-06-10T12:55:26.928Z,100957
2017-06-10T12:57:55.101Z,100947
2017-06-10T13:00:23.333Z,100944
2017-06-10T13:02:52.296Z,100942
2017-06-10T13:05:20.500Z,100936
2017-06-10T13:07:49.554Z,100936
2017-06-10T13:10:17.749Z,100927
2017-06-10T13:12:46.215Z,100932
2017-06-10T13:15:14.408Z,100925
2017-06-10T13:17:43.352Z,100929
2017-06-10T13:20:11.559Z,100935
2017-06-10T13:22:39.776Z,100933
2017-06-10T13:25:07.989Z,100938
2017-06-10T13:27:36.185Z,100934
2017-06-10T13:30:04.424Z,100931
2017-06-10T13:32:32.685Z,100927
2017-06-10T13:35:00.874Z,100926
2017-06-10T13:37:29.058Z,100928
2017-06-10T13:39:57.384Z,100924
2017-06-10T13:42:25.603Z,100927
2017-06-10T13:44:53.798Z,100928
2017-06-10T13:47:22.448Z,100918
2017-06-10T13:49:50.627Z,100919
2017-06-10T13:52:19.072Z,100919
2017-06-10T13:54:47.295Z,100920
2017-06-10T13:57:15.487Z,100921
2017-06-10T13:59:43.674Z,100915
2017-06-10T14:02:11.903Z,100915
2017-06-10T14:04:40.071Z,100918
2017-06-10T14:07:08.298Z,100911
2017-06-10T14:09:37.352Z,100912
2017-06-10T14:12:05.604Z,100910
2017-06-10T14:14:33.814Z,100902
2017-06-10T14:17:01.989Z,100905
2017-06-10T14:19:30.162Z,100896
2017-06-10T14:21:58.385Z,100901
2017-06-10T14:24:26.592Z,100902
2017-06-10T14:26:54.779Z,100908
2017-06-10T14:29:23.035Z,100905
2017-06-10T14:31:51.223Z,100910
2017-06-10T14:34:19.448Z,100909
2017-06-10T14:36:47.671Z,100901
2017-06-10T14:39:15.898Z,100895
2017-06-10T14:41:44.128Z,100901
2017-06-10T14:44:12.323Z,100892
2017-06-10T14:46:40.540Z,100891
2017-06-10T14:49:08.751Z,100900
2017-06-10T14:51:37.337Z,100900
2017-06-10T14:54:05.568Z,100895
2017-06-10T14:56:33.736Z,100891
2017-06-10T14:59:01.952Z,100893
2017-06-10T15:01:30.151Z,100901
2017-06-10T15:03:59.119Z,100892
2017-06-10T15:06:27.329Z,100888
2017-06-10T15:08:55.529Z,100889
2017-06-10T15:11:23.784Z,100885
2017-06-10T15:13:52.107Z,100891
2017-06-10T15:16:20.413Z,100883
2017-06-10T15:18:48.923Z,100876
2017-06-10T15:21:17.309Z,100879
2017-06-10T15:23:45.711Z,100868
2017-06-10T15:26:13.900Z,100867
2017-06-10T15:28:42.113Z,100863
2017-06-10T15:31:10.335Z,100868
2017-06-10T15:33:38.500Z,100867
2017-06-10T15:36:06.751Z,100870
2017-06-10T15:38:34.948Z,100862
2017-06-10T15:41:03.131Z,100864
2017-06-10T15:43:31.500Z,100867
2017-06-10T15:45:59.858Z,100867
2017-06-10T15:48:28.079Z,100860
2017-06-10T15:50:56.361Z,100863
2017-06-10T15:53:25.323Z,100855
2017-06-10T15:55:53.628Z,100864
2017-06-10T15:58:21.939Z,100863
2017-06-10T16:00:50.120Z,100864
2017-06-10T16:03:18.376Z,100857
2017-06-10T16:05:46.750Z,100868
2017-06-10T16:08:14.957Z,100864
2017-06-10T16:10:43.166Z,100860
2017-06-10T16:13:12.333Z,100866
2017-06-10T16:15:40.550Z,100858
2017-06-10T16:18:08.799Z,100861
2017-06-10T16:20:37.243Z,100863
2017-06-10T16:23:05.431Z,100861
2017-06-10T16:25:33.664Z,100862
2017-06-10T16:28:01.904Z,100867
2017-06-10T16:30:30.160Z,100865
2017-06-10T16:32:58.330Z,100864
2017-06-10T16:35:26.685Z,100866
2017-06-10T16:37:54.854Z,100862
2017-06-10T16:40:23.110Z,100869
2017-06-10T16:42:52.120Z,100874
2017-06-10T16:45:20.361Z,100870
2017-06-10T16:47:48.872Z,100870
2017-06-10T16:50:17.270Z,100869
2017-06-10T16:52:45.436Z,100871
2017-06-10T16:55:13.715Z,100873
2017-06-10T16:57:41.937Z,100879
2017-06-10T17:00:10.939Z,100875
2017-06-10T17:02:39.147Z,100869
2017-06-10T17:05:07.769Z,100869
2017-06-10T17:07:36.028Z,100879
2017-06-10T17:10:04.194Z,100879
2017-06-10T17:12:32.428Z,100870
2017-06-10T17:15:00.633Z,100874
2017-06-10T17:17:28.885Z,100877
2017-06-10T17:19:57.080Z,100877
2017-06-10T17:22:25.225Z,100873
2017-06-10T17:24:53.451Z,100874
2017-06-10T17:27:21.682Z,100874
2017-06-10T17:29:49.911Z,100885
2017-06-10T17:32:18.232Z,100878
2017-06-10T17:34:46.398Z,100877
2017-06-10T17:37:14.707Z,100875
2017-06-10T17:39:42.920Z,100886
2017-06-10T17:42:11.251Z,100882
2017-06-10T17:44:39.431Z,100875
2017-06-10T17:47:07.674Z,100880
2017-06-10T17:49:35.883Z,100884
2017-06-10T17:52:04.116Z,100877
2017-06-10T17:54:32.341Z,100882
2017-06-10T17:57:00.570Z,100876
2017-06-10T17:59:28.849Z,100879
2017-06-10T18:01:57.110Z,100874
2017-06-10T18:04:25.316Z,100882
2017-06-10T18:06:53.780Z,100865
2017-06-10T18:09:21.970Z,100872
2017-06-10T18:11:50.174Z,100878
2017-06-10T18:14:18.427Z,100875
2017-06-10T18:16:46.675Z,100880
2017-06-10T18:19:14.990Z,100883
2017-06-10T18:21:43.228Z,100880
2017-06-10T18:24:11.434Z,100875
2017-06-10T18:26:39.673Z,100874
2017-06-10T18:29:07.920Z,100856
2017-06-10T18:31:36.113Z,100865
2017-06-10T18:34:04.310Z,100872
2017-06-10T18:36:32.588Z,100875
2017-06-10T18:39:00.832Z,100877
2017-06-10T18:41:29.162Z,100873
2017-06-10T18:43:57.591Z,100866
2017-06-10T18:46:25.785Z,100873
2017-06-10T18:48:54.063Z,100866
2017-06-10T18:51:22.452Z,100863
2017-06-10T18:53:50.722Z,100875
2017-06-10T18:56:18.950Z,100866
2017-06-10T18:58:47.908Z,100866
2017-06-10T19:01:16.130Z,100865
2017-06-10T19:03:44.326Z,100866
2017-06-10T19:06:12.593Z,100872
2017-06-10T19:08:40.834Z,100877
2017-06-10T19:11:09.029Z,100884
2017-06-10T19:13:37.237Z,100878
2017-06-10T19:16:05.441Z,100878
2017-06-10T19:18:34.445Z,100879
2017-06-10T19:21:02.695Z,100890
2017-06-10T19:23:30.945Z,100888
2017-06-10T19:25:59.809Z,100888
2017-06-10T19:28:28.050Z,100893
2017-06-10T19:30:57.027Z,100900
2017-06-10T19:33:25.261Z,100898
2017-06-10T19:35:53.598Z,100906
2017-06-10T19:38:21.793Z,100894
2017-06-10T19:40:50.001Z,100884
2017-06-10T19:43:18.271Z,100868
2017-06-10T19:45:46.568Z,100898
2017-06-10T19:48:14.741Z,100887
2017-06-10T19:50:42.990Z,100916
2017-06-10T19:53:11.190Z,100915
2017-06-10T19:55:39.372Z,100907
2017-06-10T19:58:08.202Z,100913
2017-06-10T20:00:36.399Z,100914
2017-06-10T20:03:06.762Z,100924
2017-06-10T20:05:36.860Z,100920
2017-06-10T20:08:05.144Z,100934
2017-06-10T20:10:33.358Z,100932
2017-06-10T20:13:01.563Z,100938
2017-06-10T20:15:29.950Z,100932
2017-06-10T20:17:58.154Z,100933
2017-06-10T20:20:26.358Z,100932
2017-06-10T20:22:54.580Z,100944
2017-06-10T20:25:22.781Z,100942
2017-06-10T20:27:52.592Z,100938
2017-06-10T20:30:21.619Z,100950
2017-06-10T20:32:49.830Z,100945
2017-06-10T20:35:18.022Z,100949
2017-06-10T20:37:46.351Z,100945
2017-06-10T20:40:14.567Z,100953
2017-06-10T20:42:42.850Z,100956
2017-06-10T20:45:11.777Z,100960
2017-06-10T20:47:40.922Z,100957
2017-06-10T20:50:09.153Z,100953
2017-06-10T20:52:37.348Z,100959
2017-06-10T20:55:05.798Z,100956
2017-06-10T20:57:33.971Z,100962
2017-06-10T21:00:02.218Z,100961
2017-06-10T21:02:30.444Z,100964
2017-06-10T21:04:58.657Z,100963
2017-06-10T21:07:26.861Z,100966
2017-06-10T21:09:55.084Z,100962
2017-06-10T21:12:23.275Z,100969
2017-06-10T21:14:52.026Z,100968
2017-06-10T21:17:20.214Z,100962
2017-06-10T21:19:48.419Z,100962
2017-06-10T21:22:16.617Z,100963
2017-06-10T21:24:44.852Z,100958
2017-06-10T21:27:13.879Z,100965
2017-06-10T21:29:42.073Z,100956
2017-06-10T21:32:10.268Z,100959
2017-06-10T21:34:38.463Z,100962
2017-06-10T21:37:07.436Z,100967
2017-06-10T21:39:35.668Z,100973
2017-06-10T21:42:03.887Z,100966
2017-06-10T21:44:32.078Z,100966
2017-06-10T21:47:00.301Z,100961
2017-06-10T21:49:28.570Z,100954
2017-06-10T21:51:56.803Z,100961
2017-06-10T21:54:25.012Z,100952
2017-06-10T21:56:53.224Z,100953
2017-06-10T21:59:21.760Z,100965
2017-06-10T22:01:49.939Z,100959
2017-06-10T22:04:18.132Z,100951
2017-06-10T22:06:46.348Z,100960
2017-06-10T22:09:14.739Z,100962
2017-06-10T22:11:42.932Z,100958
2017-06-10T22:14:11.931Z,100957
2017-06-10T22:16:40.123Z,100955
2017-06-10T22:19:08.305Z,100955
2017-06-10T22:21:36.553Z,100960
2017-06-10T22:24:04.724Z,100959
2017-06-10T22:26:32.949Z,100961
2017-06-10T22:29:01.244Z,100951
2017-06-10T22:31:29.509Z,100950
2017-06-10T22:33:57.689Z,100947
2017-06-10T22:36:25.990Z,100955
2017-06-10T22:38:54.205Z,100947
2017-06-10T22:41:22.447Z,100948
2017-06-10T22:43:50.768Z,100943
2017-06-10T22:46:18.950Z,100946
2017-06-10T22:48:47.477Z,100942
2017-06-10T22:51:15.747Z,100942
2017-06-10T22:53:43.940Z,100942
2017-06-10T22:56:12.195Z,100937
2017-06-10T22:58:40.364Z,100947
2017-06-10T23:01:08.568Z,100943
2017-06-10T23:03:36.910Z,100942
2017-06-10T23:06:05.065Z,100935
2017-06-10T23:08:33.254Z,100941
2017-06-10T23:11:01.492Z,100940
2017-06-10T23:13:29.668Z,100937
2017-06-10T23:15:57.866Z,100928
2017-06-10T23:18:26.136Z,100928
2017-06-10T23:20:55.086Z,100934
2017-06-10T23:23:23.276Z,100932
2017-06-10T23:25:51.495Z,100936
2017-06-10T23:28:19.728Z,100936
2017-06-10T23:30:47.900Z,100944
2017-06-10T23:33:16.149Z,100938
2017-06-10T23:35:44.348Z,100936
2017-06-10T23:38:12.533Z,100944
2017-06-10T23:40:40.819Z,100944
2017-06-10T23:43:09.009Z,100944
2017-06-10T23:45:37.532Z,100934
2017-06-10T23:48:05.786Z,100931
2017-06-10T23:50:33.986Z,100934
2017-06-10T23:53:02.159Z,100932
2017-06-10T23:55:30.862Z,100928
2017-06-10T23:57:59.512Z,100934
