createdAt,value
2019-04-21T00:00:57.203Z,10.45
2019-04-21T00:03:25.781Z,10.43
2019-04-21T00:06:11.976Z,10.37
2019-04-21T00:08:56.520Z,10.32
2019-04-21T00:13:35.499Z,10.32
2019-04-21T00:15:58.952Z,10.36
2019-04-21T00:18:51.925Z,10.34
2019-04-21T00:21:23.226Z,10.27
2019-04-21T00:24:01.556Z,10.23
2019-04-21T00:26:35.154Z,10.19
2019-04-21T00:29:09.582Z,10.11
2019-04-21T00:31:33.946Z,10.08
2019-04-21T00:33:49.666Z,10.03
2019-04-21T00:36:25.277Z,9.99
2019-04-21T00:39:23.199Z,9.97
2019-04-21T00:41:36.738Z,9.95
2019-04-21T00:44:04.738Z,9.90
2019-04-21T00:46:35.129Z,9.86
2019-04-21T00:49:06.134Z,9.83
2019-04-21T00:52:00.256Z,9.78
2019-04-21T00:54:29.364Z,9.78
2019-04-21T00:56:49.949Z,9.79
2019-04-21T00:59:19.350Z,9.73
2019-04-21T01:01:49.314Z,9.73
2019-04-21T01:04:24.265Z,9.68
2019-04-21T01:06:56.032Z,9.67
2019-04-21T01:09:25.960Z,9.73
2019-04-21T01:11:55.389Z,9.67
2019-04-21T01:14:30.241Z,9.65
2019-04-21T01:17:02.232Z,9.57
2019-04-21T01:19:27.773Z,9.50
2019-04-21T01:21:38.911Z,9.49
2019-04-21T01:24:13.433Z,9.45
2019-04-21T01:26:49.735Z,9.46
2019-04-21T01:29:35.700Z,9.44
2019-04-21T01:32:08.600Z,9.33
2019-04-21T01:34:37.309Z,9.38
2019-04-21T01:36:58.459Z,9.34
2019-04-21T01:39:34.999Z,9.21
2019-04-21T01:42:03.565Z,9.09
2019-04-21T01:44:39.131Z,9.00
2019-04-21T01:46:58.595Z,8.98
2019-04-21T01:49:26.392Z,9.10
2019-04-21T01:52:17.869Z,9.09
2019-04-21T01:54:56.090Z,9.11
2019-04-21T01:57:29.473Z,9.11
2019-04-21T01:59:55.016Z,8.93
2019-04-21T02:02:40.324Z,8.98
2019-04-21T02:05:10.499Z,8.89
2019-04-21T02:07:34.481Z,8.82
2019-04-21T02:10:16.342Z,8.83
2019-04-21T02:12:40.549Z,8.68
2019-04-21T02:15:14.251Z,8.54
2019-04-21T02:17:35.698Z,8.45
2019-04-21T02:20:04.137Z,8.48
2019-04-21T02:22:59.125Z,8.33
2019-04-21T02:25:18.428Z,8.35
2019-04-21T02:27:47.499Z,8.47
2019-04-21T02:30:21.768Z,8.47
2019-04-21T02:33:01.302Z,8.57
2019-04-21T02:35:34.115Z,8.57
2019-04-21T02:38:01.221Z,8.56
2019-04-21T02:40:39.905Z,8.48
2019-04-21T02:45:23.171Z,8.38
2019-04-21T02:48:06.960Z,8.45
2019-04-21T02:50:28.337Z,8.46
2019-04-21T02:52:52.787Z,8.48
2019-04-21T02:55:22.308Z,8.44
2019-04-21T03:00:34.727Z,8.33
2019-04-21T03:03:26.027Z,8.29
2019-04-21T03:05:50.913Z,8.22
2019-04-21T03:08:32.166Z,8.16
2019-04-21T03:10:55.357Z,8.13
2019-04-21T03:13:29.738Z,8.09
2019-04-21T03:15:59.877Z,8.13
2019-04-21T03:23:29.401Z,7.90
2019-04-21T03:26:00.898Z,7.81
2019-04-21T03:28:32.320Z,7.69
2019-04-21T03:31:19.665Z,7.66
2019-04-21T03:36:37.992Z,7.52
2019-04-21T03:38:40.446Z,7.49
2019-04-21T03:41:04.011Z,7.51
2019-04-21T03:43:34.865Z,7.55
2019-04-21T03:46:00.921Z,7.56
2019-04-21T03:48:36.600Z,7.58
2019-04-21T03:51:03.626Z,7.54
2019-04-21T03:53:40.449Z,7.52
2019-04-21T03:56:16.005Z,7.46
2019-04-21T04:01:32.867Z,7.33
2019-04-21T04:06:56.515Z,7.30
2019-04-21T04:09:30.042Z,7.26
2019-04-21T04:11:53.130Z,7.34
2019-04-21T04:19:42.226Z,7.42
2019-04-21T04:26:57.031Z,7.41
2019-04-21T04:29:26.380Z,7.42
2019-04-21T04:32:14.774Z,7.48
2019-04-21T04:34:47.327Z,7.34
2019-04-21T04:37:30.217Z,7.35
2019-04-21T04:39:48.545Z,7.24
2019-04-21T04:42:16.078Z,7.30
2019-04-21T04:45:01.608Z,7.28
2019-04-21T04:49:48.068Z,7.17
2019-04-21T04:57:21.842Z,7.33
2019-04-21T04:59:47.825Z,7.34
2019-04-21T05:02:26.561Z,7.33
2019-04-21T05:04:59.116Z,7.32
2019-04-21T05:07:16.946Z,7.30
2019-04-21T05:09:46.934Z,7.39
2019-04-21T05:12:09.271Z,7.46
2019-04-21T05:14:47.021Z,7.49
2019-04-21T05:17:23.858Z,7.54
2019-04-21T05:19:54.089Z,7.60
2019-04-21T05:24:39.031Z,7.77
2019-04-21T05:27:07.329Z,7.82
2019-04-21T05:29:49.283Z,7.86
2019-04-21T05:32:24.379Z,7.83
2019-04-21T05:35:01.621Z,7.87
2019-04-21T05:37:35.066Z,7.87
2019-04-21T05:40:04.437Z,7.83
2019-04-21T05:42:35.272Z,7.79
2019-04-21T05:45:26.897Z,7.78
2019-04-21T05:48:12.225Z,7.76
2019-04-21T05:50:27.765Z,7.75
2019-04-21T05:52:55.933Z,7.76
2019-04-21T05:58:04.198Z,7.84
2019-04-21T06:00:56.057Z,7.91
2019-04-21T06:03:03.709Z,7.98
2019-04-21T06:08:09.793Z,8.14
2019-04-21T06:10:41.939Z,8.26
2019-04-21T06:13:13.458Z,8.35
2019-04-21T06:15:45.563Z,8.44
2019-04-21T06:18:11.689Z,8.54
2019-04-21T06:20:44.568Z,8.66
2019-04-21T06:23:14.804Z,8.76
2019-04-21T06:25:55.461Z,8.90
2019-04-21T06:28:13.404Z,9.03
2019-04-21T06:30:50.674Z,9.17
2019-04-21T06:33:16.810Z,9.32
2019-04-21T06:35:59.790Z,9.43
2019-04-21T06:38:21.314Z,9.57
2019-04-21T06:40:50.137Z,9.71
2019-04-21T06:43:25.955Z,9.88
2019-04-21T06:45:53.638Z,10.05
2019-04-21T06:48:20.753Z,10.29
2019-04-21T06:50:57.152Z,10.66
2019-04-21T06:53:23.773Z,11.17
2019-04-21T06:55:57.417Z,11.82
2019-04-21T06:58:18.380Z,12.54
2019-04-21T07:00:46.982Z,13.28
2019-04-21T07:03:29.776Z,14.11
2019-04-21T07:05:57.201Z,14.90
2019-04-21T07:08:49.508Z,15.86
2019-04-21T07:10:56.701Z,16.71
2019-04-21T07:13:30.967Z,17.11
2019-04-21T07:16:07.247Z,17.91
2019-04-21T07:18:37.024Z,18.09
2019-04-21T07:21:08.263Z,18.87
2019-04-21T07:23:42.346Z,19.45
2019-04-21T07:26:03.187Z,19.98
2019-04-21T07:28:40.435Z,20.82
2019-04-21T07:31:12.749Z,20.95
2019-04-21T07:36:06.514Z,22.03
2019-04-21T07:38:33.244Z,22.79
2019-04-21T07:40:59.439Z,22.76
2019-04-21T07:43:36.880Z,23.15
2019-04-21T07:46:02.718Z,23.86
2019-04-21T07:48:43.229Z,24.16
2019-04-21T07:51:48.004Z,24.52
2019-04-21T07:54:20.252Z,25.34
2019-04-21T07:56:28.774Z,25.28
2019-04-21T07:59:10.016Z,25.15
2019-04-21T08:01:48.255Z,25.79
2019-04-21T08:04:33.161Z,26.40
2019-04-21T08:06:46.498Z,26.93
2019-04-21T08:09:11.832Z,27.27
2019-04-21T08:11:43.080Z,27.31
2019-04-21T08:14:20.456Z,27.83
2019-04-21T08:16:53.966Z,28.21
2019-04-21T08:19:18.722Z,28.39
2019-04-21T08:21:51.473Z,29.05
2019-04-21T08:24:21.567Z,28.86
2019-04-21T08:26:53.129Z,29.53
2019-04-21T08:29:25.586Z,29.80
2019-04-21T08:32:00.716Z,30.52
2019-04-21T08:34:21.552Z,30.61
2019-04-21T08:36:51.590Z,31.40
2019-04-21T08:39:22.246Z,31.36
2019-04-21T08:41:51.076Z,31.73
2019-04-21T08:44:26.269Z,32.57
2019-04-21T08:47:00.140Z,32.93
2019-04-21T08:49:26.523Z,33.32
2019-04-21T08:52:00.729Z,33.07
2019-04-21T08:54:26.517Z,33.58
2019-04-21T08:57:15.286Z,34.03
2019-04-21T09:00:01.369Z,33.95
2019-04-21T09:02:33.627Z,34.89
2019-04-21T09:04:54.125Z,34.33
2019-04-21T09:07:35.511Z,34.44
2019-04-21T09:09:57.525Z,34.68
2019-04-21T09:12:32.771Z,34.99
2019-04-21T09:14:54.266Z,35.92
2019-04-21T09:17:22.074Z,36.06
2019-04-21T09:20:07.840Z,36.28
2019-04-21T09:22:29.817Z,36.14
2019-04-21T09:24:55.767Z,37.18
2019-04-21T09:27:28.051Z,37.09
2019-04-21T09:29:47.938Z,37.08
2019-04-21T09:32:19.703Z,37.37
2019-04-21T09:34:45.517Z,37.07
2019-04-21T09:37:26.835Z,36.92
2019-04-21T09:39:48.795Z,37.52
2019-04-21T09:42:19.330Z,37.26
2019-04-21T09:44:48.383Z,37.12
2019-04-21T09:47:21.291Z,36.93
2019-04-21T09:49:47.459Z,36.11
2019-04-21T09:52:23.406Z,37.16
2019-04-21T09:55:01.178Z,37.35
2019-04-21T09:57:27.699Z,37.05
2019-04-21T09:59:59.879Z,37.41
2019-04-21T10:04:50.773Z,36.71
2019-04-21T10:07:27.484Z,36.64
2019-04-21T10:09:50.097Z,37.21
2019-04-21T10:12:19.961Z,36.80
2019-04-21T10:14:49.418Z,37.25
2019-04-21T10:17:37.352Z,36.76
2019-04-21T10:20:09.452Z,35.34
2019-04-21T10:22:39.318Z,34.91
2019-04-21T10:25:12.373Z,34.31
2019-04-21T10:27:41.419Z,33.83
2019-04-21T10:30:12.061Z,32.67
2019-04-21T10:32:40.805Z,31.57
2019-04-21T10:35:10.942Z,31.02
2019-04-21T10:37:49.895Z,30.37
2019-04-21T10:40:11.754Z,30.03
2019-04-21T10:42:40.643Z,29.56
2019-04-21T10:45:10.858Z,28.67
2019-04-21T10:47:40.939Z,28.67
2019-04-21T10:50:10.979Z,28.21
2019-04-21T10:53:00.709Z,27.87
2019-04-21T10:55:45.034Z,27.42
2019-04-21T10:58:04.504Z,27.29
2019-04-21T11:00:34.333Z,27.34
2019-04-21T11:03:21.027Z,26.87
2019-04-21T11:05:54.634Z,26.50
2019-04-21T11:08:30.239Z,26.10
2019-04-21T11:10:58.213Z,25.90
2019-04-21T11:13:26.968Z,25.63
2019-04-21T11:15:57.031Z,25.71
2019-04-21T11:18:26.055Z,25.59
2019-04-21T11:20:55.188Z,25.71
2019-04-21T11:23:25.043Z,25.81
2019-04-21T11:25:54.006Z,25.56
2019-04-21T11:28:22.994Z,25.35
2019-04-21T11:30:53.067Z,25.71
2019-04-21T11:33:22.825Z,25.28
2019-04-21T11:35:53.437Z,25.02
2019-04-21T11:38:29.987Z,25.11
2019-04-21T11:40:58.097Z,25.25
2019-04-21T11:43:28.517Z,25.04
2019-04-21T11:45:58.149Z,24.84
2019-04-21T11:48:28.331Z,24.83
2019-04-21T11:50:57.524Z,24.95
2019-04-21T11:53:26.352Z,24.99
2019-04-21T11:55:55.548Z,24.85
2019-04-21T11:58:26.153Z,24.98
2019-04-21T12:01:00.202Z,25.44
2019-04-21T12:03:29.457Z,25.75
2019-04-21T12:05:59.569Z,25.97
2019-04-21T12:08:36.456Z,26.25
2019-04-21T12:11:03.129Z,26.56
2019-04-21T12:13:32.247Z,26.54
2019-04-21T12:16:01.233Z,26.91
2019-04-21T12:18:31.915Z,26.99
2019-04-21T12:21:01.214Z,27.43
2019-04-21T12:23:30.480Z,27.32
2019-04-21T12:25:59.243Z,27.55
2019-04-21T12:28:28.120Z,27.36
2019-04-21T12:30:57.887Z,27.14
2019-04-21T12:33:40.456Z,27.11
2019-04-21T12:36:09.532Z,27.58
2019-04-21T12:38:46.216Z,27.74
2019-04-21T12:41:08.842Z,27.31
2019-04-21T12:43:38.916Z,27.32
2019-04-21T12:46:07.792Z,27.23
2019-04-21T12:48:38.092Z,27.42
2019-04-21T12:51:07.847Z,27.14
2019-04-21T12:53:39.844Z,27.10
2019-04-21T12:56:10.004Z,27.45
2019-04-21T12:58:39.542Z,27.14
2019-04-21T13:01:09.312Z,26.49
2019-04-21T13:03:39.415Z,27.08
2019-04-21T13:06:11.740Z,27.54
2019-04-21T13:08:51.906Z,27.38
2019-04-21T13:11:15.016Z,27.32
2019-04-21T13:13:43.934Z,27.38
2019-04-21T13:16:13.683Z,27.37
2019-04-21T13:18:42.567Z,27.73
2019-04-21T13:21:12.061Z,27.73
2019-04-21T13:23:41.111Z,27.85
2019-04-21T13:26:11.282Z,27.72
2019-04-21T13:28:41.009Z,27.49
2019-04-21T13:31:09.722Z,27.44
2019-04-21T13:33:39.763Z,27.65
2019-04-21T13:36:11.794Z,27.74
2019-04-21T13:38:57.103Z,27.68
2019-04-21T13:41:32.558Z,28.01
2019-04-21T13:43:53.046Z,27.94
2019-04-21T13:46:22.815Z,27.96
2019-04-21T13:48:52.772Z,27.56
2019-04-21T13:51:22.642Z,27.56
2019-04-21T13:53:51.615Z,27.38
2019-04-21T13:56:20.478Z,27.11
2019-04-21T13:58:50.400Z,27.00
2019-04-21T14:01:19.257Z,27.17
2019-04-21T14:03:49.097Z,27.30
2019-04-21T14:06:18.508Z,27.14
2019-04-21T14:08:49.136Z,27.12
2019-04-21T14:11:17.852Z,26.74
2019-04-21T14:13:47.978Z,26.60
2019-04-21T14:16:18.190Z,26.51
2019-04-21T14:18:47.398Z,26.68
2019-04-21T14:21:16.187Z,26.77
2019-04-21T14:23:48.050Z,26.69
2019-04-21T14:26:16.246Z,26.55
2019-04-21T14:28:45.081Z,26.39
2019-04-21T14:31:20.084Z,26.36
2019-04-21T14:33:47.956Z,26.37
2019-04-21T14:36:16.839Z,26.27
2019-04-21T14:38:46.950Z,26.20
2019-04-21T14:41:17.868Z,26.20
2019-04-21T14:43:47.995Z,26.41
2019-04-21T14:46:21.523Z,26.38
2019-04-21T14:49:09.115Z,26.20
2019-04-21T14:51:56.881Z,26.06
2019-04-21T14:54:33.301Z,25.91
2019-04-21T14:57:03.232Z,25.87
2019-04-21T14:59:33.267Z,25.86
2019-04-21T15:02:04.152Z,25.83
2019-04-21T15:04:35.495Z,25.77
2019-04-21T15:07:05.590Z,25.82
2019-04-21T15:09:37.103Z,25.73
2019-04-21T15:12:05.793Z,25.74
2019-04-21T15:14:35.979Z,25.61
2019-04-21T15:17:05.083Z,25.50
2019-04-21T15:19:34.820Z,25.70
2019-04-21T15:22:03.531Z,25.80
2019-04-21T15:24:34.151Z,25.70
2019-04-21T15:27:03.166Z,25.61
2019-04-21T15:29:34.708Z,25.39
2019-04-21T15:32:04.355Z,25.29
2019-04-21T15:34:34.026Z,24.99
2019-04-21T15:37:04.110Z,24.65
2019-04-21T15:39:34.541Z,24.68
2019-04-21T15:42:03.442Z,24.63
2019-04-21T15:44:32.535Z,24.50
2019-04-21T15:47:02.022Z,24.41
2019-04-21T15:49:40.640Z,24.21
2019-04-21T15:52:04.264Z,24.16
2019-04-21T15:54:34.300Z,24.18
2019-04-21T15:57:04.947Z,24.13
2019-04-21T15:59:36.730Z,24.06
2019-04-21T16:02:24.575Z,23.99
2019-04-21T16:04:54.864Z,23.87
2019-04-21T16:07:24.456Z,23.75
2019-04-21T16:09:54.359Z,23.75
2019-04-21T16:12:23.819Z,23.67
2019-04-21T16:14:52.611Z,23.59
2019-04-21T16:17:21.394Z,23.52
2019-04-21T16:19:50.089Z,23.48
2019-04-21T16:22:18.951Z,23.41
2019-04-21T16:24:47.871Z,23.30
2019-04-21T16:27:17.434Z,23.24
2019-04-21T16:29:46.135Z,23.14
2019-04-21T16:32:19.365Z,23.03
2019-04-21T16:34:55.706Z,22.83
2019-04-21T16:37:19.366Z,22.70
2019-04-21T16:39:49.520Z,22.66
2019-04-21T16:42:18.377Z,22.65
2019-04-21T16:44:49.227Z,22.55
2019-04-21T16:47:19.269Z,22.50
2019-04-21T16:49:48.119Z,22.49
2019-04-21T16:52:24.277Z,22.43
2019-04-21T16:54:56.148Z,22.29
2019-04-21T16:57:39.841Z,22.25
2019-04-21T17:00:13.914Z,22.23
2019-04-21T17:02:42.959Z,22.16
2019-04-21T17:05:12.146Z,22.12
2019-04-21T17:07:41.059Z,22.03
2019-04-21T17:10:15.137Z,21.85
2019-04-21T17:12:45.574Z,21.74
2019-04-21T17:15:32.580Z,21.58
2019-04-21T17:18:06.067Z,21.51
2019-04-21T17:20:33.295Z,21.40
2019-04-21T17:22:49.605Z,21.32
2019-04-21T17:25:21.513Z,21.27
2019-04-21T17:27:49.145Z,21.12
2019-04-21T17:30:18.833Z,20.98
2019-04-21T17:32:53.752Z,20.91
2019-04-21T17:35:23.015Z,20.67
2019-04-21T17:37:52.076Z,20.67
2019-04-21T17:40:26.322Z,20.54
2019-04-21T17:43:02.078Z,20.37
2019-04-21T17:45:26.839Z,20.29
2019-04-21T17:48:03.305Z,20.23
2019-04-21T17:50:49.971Z,20.04
2019-04-21T17:53:33.727Z,19.98
2019-04-21T17:56:20.670Z,19.83
2019-04-21T17:58:49.641Z,19.84
2019-04-21T18:01:40.735Z,19.72
2019-04-21T18:03:58.792Z,19.69
2019-04-21T18:06:26.166Z,19.66
2019-04-21T18:09:00.864Z,19.51
2019-04-21T18:11:27.872Z,19.26
2019-04-21T18:13:41.974Z,19.20
2019-04-21T18:16:24.293Z,19.09
2019-04-21T18:18:41.241Z,18.98
2019-04-21T18:21:18.589Z,18.95
2019-04-21T18:23:58.578Z,18.94
2019-04-21T18:26:28.829Z,18.73
2019-04-21T18:28:53.140Z,18.61
2019-04-21T18:31:20.848Z,18.53
2019-04-21T18:33:59.013Z,18.46
2019-04-21T18:36:38.391Z,18.39
2019-04-21T18:39:39.256Z,18.39
2019-04-21T18:42:18.624Z,18.35
2019-04-21T18:45:06.425Z,18.34
2019-04-21T18:47:32.072Z,18.34
2019-04-21T18:49:54.409Z,18.30
2019-04-21T18:52:42.867Z,18.26
2019-04-21T18:55:09.466Z,18.20
2019-04-21T18:57:36.181Z,18.20
2019-04-21T18:59:57.399Z,18.13
2019-04-21T19:02:26.778Z,18.10
2019-04-21T19:05:03.296Z,18.09
2019-04-21T19:07:46.710Z,18.00
2019-04-21T19:10:23.749Z,17.93
2019-04-21T19:13:16.001Z,17.90
2019-04-21T19:15:15.915Z,17.85
2019-04-21T19:18:14.978Z,17.77
2019-04-21T19:22:49.909Z,17.64
2019-04-21T19:25:20.919Z,17.54
2019-04-21T19:27:51.661Z,17.40
2019-04-21T19:30:29.411Z,17.42
2019-04-21T19:32:53.221Z,17.39
2019-04-21T19:35:10.729Z,17.28
2019-04-21T19:37:49.102Z,17.23
2019-04-21T19:40:31.411Z,17.25
2019-04-21T19:42:55.171Z,17.20
2019-04-21T19:45:28.022Z,17.19
2019-04-21T19:47:59.451Z,17.17
2019-04-21T19:50:36.518Z,17.16
2019-04-21T19:52:55.593Z,17.07
2019-04-21T19:55:16.237Z,16.96
2019-04-21T19:57:45.128Z,16.93
2019-04-21T20:00:15.896Z,16.91
2019-04-21T20:02:46.557Z,16.81
2019-04-21T20:05:27.162Z,16.76
2019-04-21T20:08:04.114Z,16.71
2019-04-21T20:10:44.511Z,16.67
2019-04-21T20:13:07.383Z,16.47
2019-04-21T20:15:41.328Z,16.37
2019-04-21T20:18:02.668Z,16.39
2019-04-21T20:20:21.333Z,16.31
2019-04-21T20:22:51.936Z,16.18
2019-04-21T20:25:23.183Z,16.05
2019-04-21T20:28:01.350Z,15.89
2019-04-21T20:30:46.115Z,15.68
2019-04-21T20:33:39.197Z,15.69
2019-04-21T20:35:54.802Z,15.68
2019-04-21T20:38:12.686Z,15.61
2019-04-21T20:40:40.246Z,15.66
2019-04-21T20:43:16.665Z,15.64
2019-04-21T20:45:52.697Z,15.70
2019-04-21T20:48:13.862Z,15.62
2019-04-21T20:50:41.911Z,15.55
2019-04-21T20:53:19.788Z,15.55
2019-04-21T20:55:48.405Z,15.41
2019-04-21T20:58:23.934Z,15.36
2019-04-21T21:01:06.980Z,15.32
2019-04-21T21:03:24.689Z,15.29
2019-04-21T21:05:51.541Z,15.30
2019-04-21T21:08:31.233Z,15.22
2019-04-21T21:11:06.878Z,15.20
2019-04-21T21:13:44.749Z,15.19
2019-04-21T21:16:27.233Z,15.19
2019-04-21T21:21:11.148Z,15.17
2019-04-21T21:23:42.490Z,15.22
2019-04-21T21:26:18.882Z,15.14
2019-04-21T21:28:38.968Z,15.14
2019-04-21T21:31:17.769Z,15.11
2019-04-21T21:34:00.250Z,15.06
2019-04-21T21:36:20.926Z,15.05
2019-04-21T21:38:53.077Z,15.00
2019-04-21T21:41:15.619Z,14.98
2019-04-21T21:43:34.192Z,14.90
2019-04-21T21:46:15.246Z,14.86
2019-04-21T21:48:45.052Z,14.79
2019-04-21T21:51:39.808Z,14.68
2019-04-21T21:53:54.667Z,14.66
2019-04-21T21:56:24.686Z,14.62
2019-04-21T21:58:55.136Z,14.61
2019-04-21T22:01:31.883Z,14.62
2019-04-21T22:04:05.018Z,14.55
2019-04-21T22:06:38.688Z,14.53
2019-04-21T22:08:58.539Z,14.48
2019-04-21T22:11:27.553Z,14.44
2019-04-21T22:14:02.799Z,14.38
2019-04-21T22:16:38.977Z,14.40
2019-04-21T22:19:14.235Z,14.37
2019-04-21T22:21:47.754Z,14.35
2019-04-21T22:24:05.654Z,14.29
2019-04-21T22:26:29.418Z,14.25
2019-04-21T22:28:58.219Z,14.24
2019-04-21T22:31:31.883Z,14.17
2019-04-21T22:34:02.214Z,14.09
2019-04-21T22:36:43.748Z,14.06
2019-04-21T22:39:17.669Z,13.97
2019-04-21T22:41:35.544Z,13.98
2019-04-21T22:44:01.034Z,13.91
2019-04-21T22:46:32.890Z,13.85
2019-04-21T22:49:07.480Z,13.78
2019-04-21T22:51:37.638Z,13.74
2019-04-21T22:54:03.898Z,13.76
2019-04-21T22:56:34.114Z,13.77
2019-04-21T22:59:08.472Z,13.79
2019-04-21T23:01:40.505Z,13.73
2019-04-21T23:04:05.212Z,13.57
2019-04-21T23:06:39.184Z,13.56
2019-04-21T23:09:09.226Z,13.47
2019-04-21T23:11:42.806Z,13.48
2019-04-21T23:14:12.190Z,13.45
2019-04-21T23:16:42.244Z,13.33
2019-04-21T23:19:26.751Z,13.14
2019-04-21T23:21:59.574Z,13.13
2019-04-21T23:24:34.662Z,13.08
2019-04-21T23:26:57.180Z,13.07
2019-04-21T23:29:45.638Z,13.02
2019-04-21T23:31:58.985Z,12.95
2019-04-21T23:34:21.954Z,12.97
2019-04-21T23:36:53.158Z,12.90
2019-04-21T23:39:23.685Z,12.87
2019-04-21T23:41:51.205Z,12.85
2019-04-21T23:44:18.815Z,12.84
2019-04-21T23:46:51.049Z,12.80
2019-04-21T23:49:29.648Z,12.84
2019-04-21T23:51:58.367Z,12.85
2019-04-21T23:54:19.558Z,12.86
2019-04-21T23:56:49.448Z,12.91
2019-04-21T23:59:18.232Z,12.84
