createdAt,value
2023-12-23T00:01:22.249Z,3.40
2023-12-23T00:03:51.160Z,5.20
2023-12-23T00:06:19.605Z,3.20
2023-12-23T00:08:48.050Z,5.10
2023-12-23T00:11:16.457Z,5.20
2023-12-23T00:13:44.656Z,5.90
2023-12-23T00:16:12.911Z,5.20
2023-12-23T00:18:41.241Z,5.00
2023-12-23T00:21:11.092Z,4.70
2023-12-23T00:23:40.572Z,2.80
2023-12-23T00:26:12.301Z,4.50
2023-12-23T00:28:42.040Z,5.20
2023-12-23T00:31:13.116Z,3.70
2023-12-23T00:33:44.660Z,5.10
2023-12-23T00:36:12.847Z,5.00
2023-12-23T00:38:41.377Z,4.70
2023-12-23T00:41:09.808Z,4.30
2023-12-23T00:43:38.053Z,4.30
2023-12-23T00:46:11.484Z,6.70
2023-12-23T00:48:39.731Z,6.50
2023-12-23T00:51:10.008Z,7.10
2023-12-23T00:53:40.298Z,4.60
2023-12-23T00:56:08.605Z,3.70
2023-12-23T00:58:36.968Z,5.60
2023-12-23T01:01:07.880Z,6.50
2023-12-23T01:03:36.342Z,3.70
2023-12-23T01:06:06.523Z,2.60
2023-12-23T01:08:34.600Z,4.10
2023-12-23T01:11:04.425Z,3.20
2023-12-23T01:13:33.197Z,2.20
2023-12-23T01:16:01.650Z,4.10
2023-12-23T01:18:29.745Z,3.20
2023-12-23T01:21:00.328Z,1.90
2023-12-23T01:23:28.383Z,2.60
2023-12-23T01:25:56.584Z,2.10
2023-12-23T01:28:25.369Z,1.80
2023-12-23T01:30:53.572Z,4.70
2023-12-23T01:33:23.483Z,2.40
2023-12-23T01:35:52.602Z,3.30
2023-12-23T01:38:23.295Z,2.20
2023-12-23T01:40:51.446Z,2.40
2023-12-23T01:43:19.633Z,3.40
2023-12-23T01:45:49.305Z,1.50
2023-12-23T01:48:18.998Z,2.00
2023-12-23T01:50:48.213Z,2.30
2023-12-23T01:53:18.266Z,1.70
2023-12-23T01:55:47.061Z,2.30
2023-12-23T01:58:15.583Z,1.70
2023-12-23T02:00:44.166Z,2.30
2023-12-23T02:03:13.504Z,2.10
2023-12-23T02:05:42.033Z,1.90
2023-12-23T02:08:10.777Z,1.90
2023-12-23T02:10:41.572Z,2.20
2023-12-23T02:13:43.210Z,1.80
2023-12-23T02:16:12.513Z,1.60
2023-12-23T02:18:42.575Z,1.50
2023-12-23T02:21:10.895Z,1.70
2023-12-23T02:23:39.398Z,5.30
2023-12-23T02:26:11.494Z,1.80
2023-12-23T02:28:43.656Z,1.70
2023-12-23T02:31:12.480Z,1.40
2023-12-23T02:33:42.326Z,2.60
2023-12-23T02:36:10.450Z,2.10
2023-12-23T02:38:38.776Z,2.40
2023-12-23T02:41:07.483Z,1.50
2023-12-23T02:43:36.117Z,2.30
2023-12-23T02:46:06.645Z,2.50
2023-12-23T02:48:35.161Z,1.70
2023-12-23T02:51:04.343Z,2.60
2023-12-23T02:53:32.945Z,2.30
2023-12-23T02:56:01.281Z,3.30
2023-12-23T02:58:29.848Z,3.30
2023-12-23T03:00:58.100Z,2.50
2023-12-23T03:03:26.642Z,2.20
2023-12-23T03:05:57.035Z,1.80
2023-12-23T03:08:28.831Z,0.90
2023-12-23T03:10:57.439Z,0.90
2023-12-23T03:13:25.678Z,2.60
2023-12-23T03:15:53.795Z,0.80
2023-12-23T03:18:21.935Z,2.00
2023-12-23T03:20:51.781Z,1.00
2023-12-23T03:23:20.107Z,1.30
2023-12-23T03:25:49.310Z,1.40
2023-12-23T03:28:20.272Z,0.80
2023-12-23T03:30:48.622Z,1.00
2023-12-23T03:33:17.549Z,1.60
2023-12-23T03:35:49.604Z,1.20
2023-12-23T03:38:20.154Z,1.90
2023-12-23T03:40:49.103Z,0.80
2023-12-23T03:43:18.260Z,0.80
2023-12-23T03:45:48.138Z,1.10
2023-12-23T03:48:16.319Z,1.00
2023-12-23T03:50:45.640Z,2.30
2023-12-23T03:53:16.053Z,1.20
2023-12-23T03:55:44.594Z,1.70
2023-12-23T03:58:14.191Z,2.10
2023-12-23T04:00:42.769Z,1.30
2023-12-23T04:03:11.543Z,3.00
2023-12-23T04:05:41.209Z,1.00
2023-12-23T04:08:09.692Z,1.10
2023-12-23T04:10:38.030Z,0.80
2023-12-23T04:13:08.827Z,1.10
2023-12-23T04:15:36.980Z,1.00
2023-12-23T04:18:05.600Z,1.10
2023-12-23T04:20:33.996Z,0.90
2023-12-23T04:23:02.113Z,0.90
2023-12-23T04:25:31.146Z,1.00
2023-12-23T04:28:00.910Z,1.00
2023-12-23T04:30:29.338Z,0.80
2023-12-23T04:32:59.872Z,1.50
2023-12-23T04:35:28.124Z,1.00
2023-12-23T04:37:57.888Z,2.00
2023-12-23T04:40:26.271Z,0.90
2023-12-23T04:42:54.593Z,0.80
2023-12-23T04:45:23.072Z,0.90
2023-12-23T04:47:51.998Z,0.80
2023-12-23T04:50:21.998Z,1.10
2023-12-23T04:53:00.664Z,0.90
2023-12-23T04:55:33.372Z,0.80
2023-12-23T04:58:05.492Z,1.10
2023-12-23T05:00:34.185Z,1.10
2023-12-23T05:03:02.368Z,1.00
2023-12-23T05:05:33.800Z,0.90
2023-12-23T05:08:02.515Z,0.80
2023-12-23T05:10:32.357Z,0.80
2023-12-23T05:13:00.577Z,0.80
2023-12-23T05:15:28.893Z,1.00
2023-12-23T05:17:57.121Z,0.70
2023-12-23T05:20:26.758Z,2.80
2023-12-23T05:22:55.943Z,0.90
2023-12-23T05:25:26.637Z,1.40
2023-12-23T05:27:54.907Z,0.80
2023-12-23T05:30:23.638Z,0.80
2023-12-23T05:32:52.645Z,0.90
2023-12-23T05:35:21.285Z,0.90
2023-12-23T05:37:49.522Z,0.80
2023-12-23T05:40:18.331Z,1.00
2023-12-23T05:42:46.824Z,2.50
2023-12-23T05:45:16.010Z,1.40
2023-12-23T05:47:51.008Z,1.20
2023-12-23T05:52:50.604Z,1.30
2023-12-23T05:55:20.754Z,1.30
2023-12-23T05:57:50.254Z,1.60
2023-12-23T06:00:21.945Z,2.10
2023-12-23T06:02:50.927Z,1.90
2023-12-23T06:05:21.703Z,1.40
2023-12-23T06:07:50.957Z,1.40
2023-12-23T06:10:19.443Z,2.00
2023-12-23T06:12:48.177Z,1.90
2023-12-23T06:15:17.266Z,2.20
2023-12-23T06:17:46.853Z,1.80
2023-12-23T06:20:15.115Z,1.90
2023-12-23T06:22:43.316Z,1.90
2023-12-23T06:25:13.644Z,1.60
2023-12-23T06:27:44.186Z,1.50
2023-12-23T06:30:13.762Z,3.00
2023-12-23T06:32:45.066Z,1.90
2023-12-23T06:35:16.245Z,1.50
2023-12-23T06:37:45.586Z,2.10
2023-12-23T06:40:16.664Z,1.50
2023-12-23T06:42:45.217Z,1.90
2023-12-23T06:45:16.357Z,1.60
2023-12-23T06:47:45.089Z,1.90
2023-12-23T06:50:13.910Z,1.60
2023-12-23T06:52:42.925Z,2.40
2023-12-23T06:55:13.207Z,1.90
2023-12-23T06:57:41.779Z,1.90
2023-12-23T07:00:10.289Z,3.00
2023-12-23T07:02:38.708Z,1.90
2023-12-23T07:05:08.296Z,1.90
2023-12-23T07:07:36.805Z,2.00
2023-12-23T07:10:07.948Z,2.20
2023-12-23T07:12:37.378Z,2.90
2023-12-23T07:15:08.118Z,2.00
2023-12-23T07:17:41.564Z,2.70
2023-12-23T07:20:11.120Z,3.00
2023-12-23T07:22:39.548Z,2.20
2023-12-23T07:25:08.027Z,2.10
2023-12-23T07:27:37.260Z,5.50
2023-12-23T07:30:08.744Z,2.70
2023-12-23T07:32:37.268Z,3.50
2023-12-23T07:35:21.006Z,2.50
2023-12-23T07:37:53.291Z,4.30
2023-12-23T07:40:22.805Z,2.50
2023-12-23T07:42:51.594Z,2.70
2023-12-23T07:45:20.016Z,2.80
2023-12-23T07:47:49.128Z,1.80
2023-12-23T07:50:18.813Z,4.30
2023-12-23T07:52:47.583Z,2.50
2023-12-23T07:55:16.587Z,2.50
2023-12-23T07:57:46.702Z,2.70
2023-12-23T08:00:16.702Z,5.50
2023-12-23T08:02:45.021Z,3.50
2023-12-23T08:05:15.972Z,2.50
2023-12-23T08:07:45.307Z,1.90
2023-12-23T08:10:14.756Z,2.50
2023-12-23T08:12:45.344Z,2.80
2023-12-23T08:15:18.687Z,3.90
2023-12-23T08:17:48.280Z,2.50
2023-12-23T08:20:21.303Z,2.20
2023-12-23T08:22:52.805Z,2.40
2023-12-23T08:25:21.333Z,3.30
2023-12-23T08:27:49.615Z,2.50
2023-12-23T08:30:17.986Z,3.30
2023-12-23T08:32:46.196Z,2.60
2023-12-23T08:35:16.945Z,3.20
2023-12-23T08:37:47.667Z,2.80
2023-12-23T08:40:16.304Z,3.30
2023-12-23T08:42:47.749Z,2.90
2023-12-23T08:45:20.523Z,2.90
2023-12-23T08:47:49.334Z,3.50
2023-12-23T08:50:18.831Z,2.60
2023-12-23T08:52:51.038Z,2.90
2023-12-23T08:55:19.414Z,3.20
2023-12-23T08:57:48.825Z,3.10
2023-12-23T09:00:19.942Z,3.90
2023-12-23T09:02:48.785Z,4.50
2023-12-23T09:05:17.752Z,3.00
2023-12-23T09:07:47.118Z,9.50
2023-12-23T09:10:24.063Z,3.90
2023-12-23T09:12:53.979Z,5.10
2023-12-23T09:15:23.385Z,3.20
2023-12-23T09:17:52.141Z,4.00
2023-12-23T09:20:22.172Z,4.00
2023-12-23T09:22:50.725Z,3.30
2023-12-23T09:25:20.423Z,5.30
2023-12-23T09:27:48.696Z,3.10
2023-12-23T09:30:18.819Z,3.40
2023-12-23T09:32:47.686Z,3.90
2023-12-23T09:35:17.054Z,3.40
2023-12-23T09:37:47.057Z,5.60
2023-12-23T09:40:17.123Z,5.70
2023-12-23T09:42:48.570Z,3.70
2023-12-23T09:45:17.981Z,2.90
2023-12-23T09:47:46.928Z,3.60
2023-12-23T09:50:21.285Z,3.00
2023-12-23T09:52:53.826Z,2.50
2023-12-23T09:55:24.721Z,3.10
2023-12-23T09:57:53.215Z,2.60
2023-12-23T10:00:22.518Z,3.30
2023-12-23T10:02:51.209Z,3.60
2023-12-23T10:05:21.012Z,3.50
2023-12-23T10:07:49.816Z,3.10
2023-12-23T10:10:19.099Z,2.90
2023-12-23T10:12:50.863Z,2.30
2023-12-23T10:15:21.018Z,3.00
2023-12-23T10:17:51.072Z,2.70
2023-12-23T10:20:20.068Z,4.50
2023-12-23T10:22:52.944Z,2.20
2023-12-23T10:25:21.477Z,2.70
2023-12-23T10:27:57.918Z,2.80
2023-12-23T10:33:04.153Z,3.30
2023-12-23T10:35:44.233Z,3.20
2023-12-23T10:38:24.122Z,3.30
2023-12-23T10:41:09.702Z,3.10
2023-12-23T10:43:42.640Z,1.60
2023-12-23T10:46:14.367Z,4.10
2023-12-23T10:48:44.564Z,1.70
2023-12-23T10:51:16.715Z,2.20
2023-12-23T10:53:46.571Z,2.00
2023-12-23T10:56:20.299Z,2.10
2023-12-23T10:58:49.840Z,3.10
2023-12-23T11:01:22.564Z,1.70
2023-12-23T11:03:55.777Z,3.20
2023-12-23T11:06:26.369Z,2.40
2023-12-23T11:09:00.694Z,2.40
2023-12-23T11:11:32.335Z,2.20
2023-12-23T11:14:01.358Z,2.60
2023-12-23T11:16:30.821Z,2.00
2023-12-23T11:19:06.630Z,2.30
2023-12-23T11:21:39.529Z,2.00
2023-12-23T11:24:34.912Z,2.30
2023-12-23T11:27:03.442Z,2.40
2023-12-23T11:29:31.991Z,2.20
2023-12-23T11:32:16.436Z,1.90
2023-12-23T11:34:45.817Z,1.90
2023-12-23T11:37:14.764Z,2.40
2023-12-23T11:39:43.659Z,3.10
2023-12-23T11:42:15.090Z,3.50
2023-12-23T11:44:45.346Z,3.30
2023-12-23T11:47:14.542Z,3.40
2023-12-23T11:49:47.146Z,2.70
2023-12-23T11:52:16.297Z,3.10
2023-12-23T11:54:46.964Z,1.90
2023-12-23T11:57:16.042Z,2.20
2023-12-23T11:59:47.262Z,2.20
2023-12-23T12:02:18.294Z,2.00
2023-12-23T12:04:48.752Z,2.20
2023-12-23T12:07:19.569Z,1.80
2023-12-23T12:09:49.164Z,2.00
2023-12-23T12:12:19.872Z,2.50
2023-12-23T12:14:51.599Z,4.80
2023-12-23T12:17:24.914Z,2.20
2023-12-23T12:19:53.314Z,2.70
2023-12-23T12:22:24.168Z,3.40
2023-12-23T12:24:54.075Z,3.50
2023-12-23T12:27:24.132Z,3.90
2023-12-23T12:29:55.069Z,4.20
2023-12-23T12:32:25.003Z,3.10
2023-12-23T12:35:04.907Z,2.20
2023-12-23T12:37:36.219Z,3.40
2023-12-23T12:40:05.416Z,2.60
2023-12-23T12:42:37.549Z,5.10
2023-12-23T12:45:06.771Z,2.70
2023-12-23T12:47:38.645Z,3.70
2023-12-23T12:50:08.590Z,2.50
2023-12-23T12:52:37.276Z,2.40
2023-12-23T12:55:07.215Z,2.40
2023-12-23T12:57:35.518Z,2.50
2023-12-23T13:00:09.189Z,2.70
2023-12-23T13:02:40.016Z,1.90
2023-12-23T13:05:08.540Z,2.50
2023-12-23T13:07:39.999Z,3.60
2023-12-23T13:10:09.575Z,3.40
2023-12-23T13:12:37.909Z,3.30
2023-12-23T13:15:07.349Z,2.00
2023-12-23T13:17:36.500Z,1.60
2023-12-23T13:20:05.910Z,1.50
2023-12-23T13:22:34.382Z,2.60
2023-12-23T13:25:06.268Z,2.40
2023-12-23T13:27:35.931Z,1.80
2023-12-23T13:30:05.304Z,2.50
2023-12-23T13:32:35.738Z,2.40
2023-12-23T13:35:05.519Z,2.50
2023-12-23T13:37:34.939Z,3.10
2023-12-23T13:40:07.635Z,3.10
2023-12-23T13:42:36.737Z,3.30
2023-12-23T13:45:05.685Z,2.30
2023-12-23T13:47:34.652Z,2.10
2023-12-23T13:50:05.077Z,2.40
2023-12-23T13:52:36.348Z,3.10
2023-12-23T13:55:09.669Z,2.40
2023-12-23T13:57:38.189Z,2.40
2023-12-23T14:00:10.918Z,3.30
2023-12-23T14:02:41.231Z,3.20
2023-12-23T14:05:10.025Z,2.30
2023-12-23T14:07:38.283Z,2.40
2023-12-23T14:10:08.374Z,2.20
2023-12-23T14:12:37.338Z,2.50
2023-12-23T14:15:10.001Z,4.10
2023-12-23T14:17:38.164Z,2.50
2023-12-23T14:20:13.585Z,2.80
2023-12-23T14:22:42.066Z,4.20
2023-12-23T14:25:10.235Z,3.00
2023-12-23T14:27:39.644Z,3.20
2023-12-23T14:30:08.274Z,3.70
2023-12-23T14:32:36.690Z,3.80
2023-12-23T14:35:08.079Z,3.20
2023-12-23T14:37:44.816Z,4.60
2023-12-23T14:40:17.173Z,3.80
2023-12-23T14:42:45.859Z,3.60
2023-12-23T14:45:14.131Z,4.90
2023-12-23T14:47:43.843Z,6.40
2023-12-23T14:50:12.631Z,4.70
2023-12-23T14:52:41.263Z,4.30
2023-12-23T14:55:11.994Z,3.30
2023-12-23T14:57:41.305Z,4.40
2023-12-23T15:00:11.846Z,4.80
2023-12-23T15:02:41.126Z,3.20
2023-12-23T15:05:09.286Z,3.50
2023-12-23T15:07:49.306Z,3.10
2023-12-23T15:10:17.647Z,4.00
2023-12-23T15:12:46.335Z,3.80
2023-12-23T15:15:15.047Z,4.90
2023-12-23T15:17:43.366Z,4.20
2023-12-23T15:20:12.052Z,4.50
2023-12-23T15:22:40.294Z,4.20
2023-12-23T15:25:12.040Z,4.80
2023-12-23T15:27:43.639Z,5.80
2023-12-23T15:30:12.421Z,5.30
2023-12-23T15:32:42.581Z,5.60
2023-12-23T15:35:11.131Z,5.00
2023-12-23T15:37:40.109Z,3.20
2023-12-23T15:40:12.252Z,2.80
2023-12-23T15:42:43.828Z,3.00
2023-12-23T15:45:13.916Z,3.00
2023-12-23T15:47:42.776Z,3.80
2023-12-23T15:50:11.721Z,3.60
2023-12-23T15:52:40.324Z,4.10
2023-12-23T15:55:10.976Z,4.40
2023-12-23T15:57:40.490Z,2.70
2023-12-23T16:00:11.550Z,2.50
2023-12-23T16:02:42.812Z,2.00
2023-12-23T16:05:11.991Z,1.80
2023-12-23T16:07:42.201Z,1.90
2023-12-23T16:10:11.056Z,2.50
2023-12-23T16:12:40.157Z,2.00
2023-12-23T16:15:10.112Z,2.80
2023-12-23T16:17:38.533Z,1.80
2023-12-23T16:20:09.568Z,1.80
2023-12-23T16:22:39.264Z,1.80
2023-12-23T16:25:08.188Z,1.70
2023-12-23T16:27:36.391Z,1.60
2023-12-23T16:30:07.375Z,1.60
2023-12-23T16:32:36.544Z,3.10
2023-12-23T16:35:06.957Z,1.90
2023-12-23T16:37:35.795Z,1.80
2023-12-23T16:40:05.636Z,1.90
2023-12-23T16:42:35.766Z,2.60
2023-12-23T16:45:06.516Z,1.60
2023-12-23T16:47:36.260Z,2.00
2023-12-23T16:50:06.428Z,1.80
2023-12-23T16:52:34.774Z,2.10
2023-12-23T16:55:03.454Z,1.80
2023-12-23T16:57:33.129Z,3.30
2023-12-23T17:00:01.566Z,2.50
2023-12-23T17:02:30.294Z,2.60
2023-12-23T17:04:59.174Z,2.80
2023-12-23T17:07:28.057Z,3.10
2023-12-23T17:09:56.465Z,2.70
2023-12-23T17:12:24.764Z,2.70
2023-12-23T17:14:53.812Z,3.50
2023-12-23T17:17:23.135Z,2.90
2023-12-23T17:19:52.605Z,3.60
2023-12-23T17:22:26.611Z,3.50
2023-12-23T17:24:56.070Z,2.90
2023-12-23T17:27:25.012Z,4.50
2023-12-23T17:29:58.258Z,4.30
2023-12-23T17:32:28.064Z,3.40
2023-12-23T17:34:57.021Z,4.30
2023-12-23T17:37:26.907Z,2.80
2023-12-23T17:39:55.165Z,3.20
2023-12-23T17:42:24.735Z,2.20
2023-12-23T17:44:56.227Z,4.60
2023-12-23T17:47:26.588Z,2.50
2023-12-23T17:49:56.303Z,2.70
2023-12-23T17:52:24.900Z,2.90
2023-12-23T17:54:53.168Z,2.90
2023-12-23T17:57:22.860Z,3.40
2023-12-23T17:59:52.111Z,3.10
2023-12-23T18:02:23.659Z,2.20
2023-12-23T18:04:53.962Z,2.60
2023-12-23T18:07:22.824Z,2.90
2023-12-23T18:09:52.165Z,2.30
2023-12-23T18:12:21.313Z,2.40
2023-12-23T18:14:49.556Z,3.20
2023-12-23T18:17:19.207Z,3.50
2023-12-23T18:19:47.561Z,3.60
2023-12-23T18:22:15.882Z,4.40
2023-12-23T18:24:43.978Z,3.90
2023-12-23T18:27:12.541Z,3.10
2023-12-23T18:29:40.814Z,4.40
2023-12-23T18:32:09.088Z,3.10
2023-12-23T18:34:41.140Z,3.90
2023-12-23T18:37:09.496Z,3.90
2023-12-23T18:39:43.359Z,4.50
2023-12-23T18:42:11.812Z,3.50
2023-12-23T18:44:40.592Z,4.80
2023-12-23T18:47:12.053Z,4.50
2023-12-23T18:49:40.631Z,4.80
2023-12-23T18:52:10.717Z,5.50
2023-12-23T18:54:42.962Z,5.00
2023-12-23T18:57:11.636Z,3.90
2023-12-23T18:59:42.947Z,7.20
2023-12-23T19:02:12.882Z,4.40
2023-12-23T19:04:41.940Z,5.70
2023-12-23T19:07:10.849Z,8.80
2023-12-23T19:09:39.175Z,6.20
2023-12-23T19:12:08.709Z,6.00
2023-12-23T19:14:38.061Z,5.20
2023-12-23T19:17:06.507Z,4.40
2023-12-23T19:19:36.417Z,5.30
2023-12-23T19:22:06.481Z,6.00
2023-12-23T19:24:37.176Z,5.60
2023-12-23T19:27:05.459Z,5.10
2023-12-23T19:29:37.556Z,6.00
2023-12-23T19:32:06.865Z,5.80
2023-12-23T19:34:35.247Z,6.70
2023-12-23T19:37:03.457Z,5.20
2023-12-23T19:39:32.470Z,5.10
2023-12-23T19:42:03.091Z,8.50
2023-12-23T19:44:34.418Z,7.60
2023-12-23T19:47:02.850Z,6.20
2023-12-23T19:49:32.382Z,6.50
2023-12-23T19:52:01.033Z,5.60
2023-12-23T19:54:30.727Z,7.20
2023-12-23T19:56:59.144Z,7.70
2023-12-23T19:59:28.395Z,5.70
2023-12-23T20:02:08.319Z,5.20
2023-12-23T20:04:38.711Z,6.40
2023-12-23T20:07:11.188Z,5.40
2023-12-23T20:09:40.480Z,8.80
2023-12-23T20:12:09.244Z,6.20
2023-12-23T20:14:41.664Z,8.90
2023-12-23T20:17:09.863Z,7.80
2023-12-23T20:19:38.245Z,6.90
2023-12-23T20:22:06.970Z,8.60
2023-12-23T20:24:35.497Z,6.80
2023-12-23T20:27:07.247Z,10.00
2023-12-23T20:29:37.126Z,7.50
2023-12-23T20:32:06.140Z,9.10
2023-12-23T20:34:34.792Z,8.00
2023-12-23T20:37:06.006Z,11.00
2023-12-23T20:39:34.360Z,10.20
2023-12-23T20:42:04.023Z,9.00
2023-12-23T20:44:32.609Z,10.00
2023-12-23T20:47:01.356Z,8.50
2023-12-23T20:49:30.288Z,8.30
2023-12-23T20:51:59.578Z,12.90
2023-12-23T20:54:28.197Z,9.00
2023-12-23T20:56:57.859Z,9.30
2023-12-23T20:59:27.490Z,9.00
2023-12-23T21:01:57.262Z,10.40
2023-12-23T21:04:25.462Z,8.90
2023-12-23T21:06:53.561Z,8.70
2023-12-23T21:09:21.623Z,9.90
2023-12-23T21:11:50.739Z,7.60
2023-12-23T21:14:19.676Z,4.60
2023-12-23T21:16:47.904Z,5.30
2023-12-23T21:19:16.619Z,5.50
2023-12-23T21:21:45.265Z,6.80
2023-12-23T21:24:13.512Z,4.30
2023-12-23T21:26:41.774Z,4.80
2023-12-23T21:29:10.162Z,4.60
2023-12-23T21:31:39.459Z,4.80
2023-12-23T21:34:07.629Z,4.50
2023-12-23T21:36:36.178Z,3.50
2023-12-23T21:39:05.987Z,3.60
2023-12-23T21:41:34.300Z,5.00
2023-12-23T21:44:02.758Z,5.80
2023-12-23T21:46:31.146Z,3.70
2023-12-23T21:49:01.596Z,3.50
2023-12-23T21:51:30.662Z,3.70
2023-12-23T21:54:00.015Z,4.70
2023-12-23T21:56:28.846Z,5.50
2023-12-23T21:58:59.657Z,4.50
2023-12-23T22:01:28.020Z,4.50
2023-12-23T22:03:56.687Z,4.40
2023-12-23T22:06:25.048Z,4.90
2023-12-23T22:08:55.197Z,4.70
2023-12-23T22:11:25.227Z,4.40
2023-12-23T22:13:54.592Z,4.30
2023-12-23T22:16:22.915Z,4.70
2023-12-23T22:18:52.092Z,4.50
2023-12-23T22:21:20.375Z,4.60
2023-12-23T22:23:49.324Z,4.30
2023-12-23T22:26:20.797Z,5.20
2023-12-23T22:28:49.028Z,4.40
2023-12-23T22:31:17.672Z,4.30
2023-12-23T22:33:45.883Z,4.40
2023-12-23T22:36:15.682Z,4.40
2023-12-23T22:38:45.569Z,5.70
2023-12-23T22:41:15.120Z,5.30
2023-12-23T22:43:43.339Z,5.40
2023-12-23T22:46:14.525Z,6.60
2023-12-23T22:48:44.115Z,5.90
2023-12-23T22:51:12.416Z,5.80
2023-12-23T22:53:43.124Z,6.70
2023-12-23T22:56:11.326Z,6.50
2023-12-23T22:58:39.726Z,5.50
2023-12-23T23:01:17.525Z,5.30
2023-12-23T23:03:46.532Z,6.80
2023-12-23T23:06:15.293Z,7.10
2023-12-23T23:08:43.732Z,7.80
2023-12-23T23:11:13.633Z,7.80
2023-12-23T23:13:43.109Z,6.80
2023-12-23T23:16:11.785Z,7.10
2023-12-23T23:18:43.153Z,8.10
2023-12-23T23:21:12.118Z,7.30
2023-12-23T23:23:40.403Z,6.90
2023-12-23T23:26:09.012Z,6.80
2023-12-23T23:28:37.136Z,5.10
2023-12-23T23:31:05.638Z,5.90
2023-12-23T23:33:36.511Z,7.20
2023-12-23T23:36:08.740Z,5.80
2023-12-23T23:38:38.186Z,6.20
2023-12-23T23:41:06.426Z,7.60
2023-12-23T23:43:36.212Z,9.00
2023-12-23T23:46:08.174Z,5.60
2023-12-23T23:48:37.102Z,7.60
2023-12-23T23:51:06.760Z,8.20
2023-12-23T23:53:35.385Z,8.20
2023-12-23T23:56:03.957Z,9.30
2023-12-23T23:58:32.594Z,9.00
