createdAt,value
2017-06-21T00:00:01.659Z,13.1
2017-06-21T00:05:01.788Z,13
2017-06-21T00:10:01.623Z,13
2017-06-21T00:15:01.479Z,13
2017-06-21T00:20:01.490Z,13
2017-06-21T00:25:01.206Z,13
2017-06-21T00:30:01.927Z,12.9
2017-06-21T00:35:01.509Z,12.8
2017-06-21T00:40:01.262Z,12.8
2017-06-21T00:45:02.104Z,12.8
2017-06-21T00:50:01.960Z,12.7
2017-06-21T00:55:01.721Z,12.6
2017-06-21T01:00:01.505Z,12.6
2017-06-21T01:05:01.704Z,12.5
2017-06-21T01:10:01.447Z,12.4
2017-06-21T01:15:01.929Z,12.4
2017-06-21T01:20:01.885Z,12.4
2017-06-21T01:25:01.710Z,12.4
2017-06-21T01:30:01.544Z,12.3
2017-06-21T01:35:01.472Z,12.3
2017-06-21T01:40:01.494Z,12.2
2017-06-21T01:45:01.818Z,12.2
2017-06-21T01:50:02.154Z,12.1
2017-06-21T01:55:01.864Z,12.1
2017-06-21T02:00:02.055Z,12
2017-06-21T02:05:02.024Z,12
2017-06-21T02:10:01.922Z,12
2017-06-21T02:15:01.608Z,11.9
2017-06-21T02:20:01.971Z,11.9
2017-06-21T02:25:01.442Z,11.9
2017-06-21T02:30:02.020Z,11.8
2017-06-21T02:35:01.479Z,11.8
2017-06-21T02:40:02.146Z,11.8
2017-06-21T02:45:01.483Z,11.7
2017-06-21T02:50:02.026Z,11.7
2017-06-21T02:55:02.092Z,11.7
2017-06-21T03:00:01.229Z,11.7
2017-06-21T03:05:01.444Z,11.6
2017-06-21T03:10:01.299Z,11.6
2017-06-21T03:15:01.686Z,11.6
2017-06-21T03:20:01.792Z,11.6
2017-06-21T03:25:01.876Z,11.6
2017-06-21T03:30:01.994Z,11.6
2017-06-21T03:35:01.326Z,11.6
2017-06-21T03:40:01.456Z,11.6
2017-06-21T03:45:01.656Z,11.6
2017-06-21T03:50:01.245Z,11.6
2017-06-21T03:55:01.497Z,11.6
2017-06-21T04:00:01.525Z,11.6
2017-06-21T04:05:01.203Z,11.6
2017-06-21T04:10:02.064Z,11.6
2017-06-21T04:15:01.386Z,11.6
2017-06-21T04:20:02.089Z,11.6
2017-06-21T04:25:01.769Z,11.6
2017-06-21T04:30:01.266Z,11.8
2017-06-21T04:35:01.393Z,11.9
2017-06-21T04:40:02.134Z,11.9
2017-06-21T04:45:01.787Z,11.9
2017-06-21T04:50:02.033Z,11.9
2017-06-21T04:55:01.731Z,12.2
2017-06-21T05:00:01.270Z,12.4
2017-06-21T05:05:01.572Z,12.4
2017-06-21T05:10:01.713Z,12.6
2017-06-21T05:15:01.174Z,12.8
2017-06-21T05:20:02.107Z,12.9
2017-06-21T05:25:01.476Z,13.2
2017-06-21T05:30:02.183Z,13.4
2017-06-21T05:35:01.943Z,13.4
2017-06-21T05:40:01.723Z,13.4
2017-06-21T05:45:01.788Z,13.8
2017-06-21T05:50:02.135Z,13.8
2017-06-21T05:55:01.344Z,13.8
2017-06-21T06:00:01.805Z,14
2017-06-21T06:05:01.727Z,14.1
2017-06-21T06:10:01.176Z,14.1
2017-06-21T06:15:01.832Z,14.3
2017-06-21T06:20:01.640Z,14.4
2017-06-21T06:25:01.415Z,14.7
2017-06-21T06:30:01.303Z,14.7
2017-06-21T06:35:01.282Z,14.8
2017-06-21T06:40:01.265Z,15
2017-06-21T06:45:01.982Z,15
2017-06-21T06:50:01.908Z,15
2017-06-21T06:55:01.957Z,15
2017-06-21T07:00:01.433Z,15
2017-06-21T07:05:01.681Z,15
2017-06-21T07:10:01.795Z,15
2017-06-21T07:15:01.787Z,15
2017-06-21T07:20:01.463Z,15.3
2017-06-21T07:25:01.427Z,15.4
2017-06-21T07:30:02.074Z,15.4
2017-06-21T07:35:01.345Z,15.4
2017-06-21T07:40:01.794Z,15.7
2017-06-21T07:45:01.385Z,15.7
2017-06-21T07:50:01.919Z,15.8
2017-06-21T07:55:01.570Z,15.8
2017-06-21T08:00:02.101Z,15.8
2017-06-21T08:05:02.178Z,15.8
2017-06-21T08:10:02.018Z,15.8
2017-06-21T08:15:01.915Z,16.4
2017-06-21T08:20:01.968Z,16.4
2017-06-21T08:25:01.390Z,16.6
2017-06-21T08:30:01.752Z,16.8
2017-06-21T08:35:02.119Z,16.9
2017-06-21T08:40:02.115Z,16.9
2017-06-21T08:45:02.030Z,17.1
2017-06-21T08:50:01.415Z,17.1
2017-06-21T08:55:02.106Z,17.1
2017-06-21T09:00:01.475Z,17.6
2017-06-21T09:05:01.838Z,17.5
2017-06-21T09:10:01.967Z,17.5
2017-06-21T09:15:01.434Z,17.6
2017-06-21T09:20:01.361Z,17.7
2017-06-21T09:25:01.392Z,17.7
2017-06-21T09:30:01.689Z,17.7
2017-06-21T09:35:02.026Z,18.2
2017-06-21T09:40:01.746Z,18.2
2017-06-21T09:45:01.610Z,18.2
2017-06-21T09:50:01.870Z,18.2
2017-06-21T09:55:01.484Z,18.5
2017-06-21T10:00:01.921Z,18.5
2017-06-21T10:05:01.857Z,18.7
2017-06-21T10:10:01.656Z,18.6
2017-06-21T10:15:01.497Z,18.6
2017-06-21T10:20:01.273Z,18.8
2017-06-21T10:25:01.506Z,18.8
2017-06-21T10:30:02.061Z,18.8
2017-06-21T10:35:01.971Z,18.8
2017-06-21T10:40:01.227Z,19.1
2017-06-21T10:45:02.023Z,19.1
2017-06-21T10:50:01.463Z,19.1
2017-06-21T10:55:01.820Z,19.4
2017-06-21T11:00:02.159Z,19.4
2017-06-21T11:05:01.839Z,19.4
2017-06-21T11:10:01.665Z,19.4
2017-06-21T11:15:02.100Z,19.4
2017-06-21T11:20:01.835Z,19.4
2017-06-21T11:25:01.911Z,19.4
2017-06-21T11:30:01.515Z,19.4
2017-06-21T11:35:01.537Z,19.6
2017-06-21T11:40:01.395Z,19.6
2017-06-21T11:45:02.061Z,19.7
2017-06-21T11:50:02.129Z,19.7
2017-06-21T11:55:01.847Z,19.7
2017-06-21T12:00:01.369Z,19.7
2017-06-21T12:05:02.101Z,19.7
2017-06-21T12:10:01.905Z,19.7
2017-06-21T12:15:01.765Z,19.7
2017-06-21T12:20:01.668Z,19.7
2017-06-21T12:25:01.814Z,19.9
2017-06-21T12:30:02.179Z,19.9
2017-06-21T12:35:01.230Z,19.9
2017-06-21T12:40:01.869Z,20
2017-06-21T12:45:01.775Z,20
2017-06-21T12:50:01.264Z,20
2017-06-21T12:55:01.839Z,20
2017-06-21T13:00:01.323Z,20
2017-06-21T13:05:01.715Z,20.3
2017-06-21T13:10:01.496Z,20.4
2017-06-21T13:15:01.506Z,20.4
2017-06-21T13:20:01.830Z,20.4
2017-06-21T13:25:02.061Z,20.4
2017-06-21T13:30:02.079Z,20.5
2017-06-21T13:35:01.548Z,20.5
2017-06-21T13:40:02.061Z,20.5
2017-06-21T13:45:01.967Z,20.5
2017-06-21T13:50:02.234Z,20.7
2017-06-21T13:55:01.872Z,20.7
2017-06-21T14:00:01.702Z,20.7
2017-06-21T14:05:01.892Z,20.7
2017-06-21T14:10:01.873Z,20.8
2017-06-21T14:15:01.768Z,20.8
2017-06-21T14:20:01.598Z,20.8
2017-06-21T14:25:01.776Z,20.8
2017-06-21T14:30:02.086Z,20.8
2017-06-21T14:35:02.185Z,20.8
2017-06-21T14:40:01.953Z,20.8
2017-06-21T14:45:01.935Z,21
2017-06-21T14:50:01.536Z,21
2017-06-21T14:55:02.164Z,20.9
2017-06-21T15:00:01.498Z,20.9
2017-06-21T15:05:01.283Z,20.8
2017-06-21T15:10:01.447Z,20.8
2017-06-21T15:15:01.766Z,20.8
2017-06-21T15:20:02.125Z,20.8
2017-06-21T15:25:01.165Z,20.9
2017-06-21T15:30:01.595Z,20.9
2017-06-21T15:35:01.485Z,20.8
2017-06-21T15:40:02.180Z,20.8
2017-06-21T15:45:01.749Z,20.8
2017-06-21T15:50:01.933Z,20.8
2017-06-21T15:55:01.282Z,20.7
2017-06-21T16:00:01.738Z,20.7
2017-06-21T16:05:01.788Z,20.7
2017-06-21T16:10:01.703Z,20.7
2017-06-21T16:15:02.142Z,20.7
2017-06-21T16:20:01.844Z,20.6
2017-06-21T16:25:01.942Z,20.5
2017-06-21T16:30:01.346Z,20.2
2017-06-21T16:35:01.414Z,20.2
2017-06-21T16:40:02.136Z,20.2
2017-06-21T16:45:01.211Z,20.2
2017-06-21T16:50:01.235Z,20.2
2017-06-21T16:55:01.424Z,19.5
2017-06-21T17:00:01.306Z,19.3
2017-06-21T17:05:01.256Z,19
2017-06-21T17:10:01.741Z,18.8
2017-06-21T17:15:01.725Z,18.8
2017-06-21T17:20:01.946Z,18.7
2017-06-21T17:25:01.595Z,18.6
2017-06-21T17:30:01.761Z,18.6
2017-06-21T17:35:02.036Z,18.4
2017-06-21T17:40:01.661Z,18.4
2017-06-21T17:45:01.833Z,18.3
2017-06-21T17:50:02.250Z,18.3
2017-06-21T17:55:01.499Z,18.3
2017-06-21T18:00:01.709Z,18.3
2017-06-21T18:05:01.915Z,18
2017-06-21T18:10:02.150Z,17.9
2017-06-21T18:15:01.160Z,17.9
2017-06-21T18:20:01.346Z,17.7
2017-06-21T18:25:01.528Z,17.7
2017-06-21T18:30:02.021Z,17.6
2017-06-21T18:35:01.202Z,17.6
2017-06-21T18:40:02.001Z,17.5
2017-06-21T18:45:01.957Z,17.4
2017-06-21T18:50:01.991Z,17.4
2017-06-21T18:55:01.747Z,17.4
2017-06-21T19:00:02.534Z,17.4
2017-06-21T19:05:02.047Z,17.3
2017-06-21T19:10:01.695Z,17.2
2017-06-21T19:15:01.246Z,17.2
2017-06-21T19:20:01.562Z,17.2
2017-06-21T19:25:01.680Z,17.1
2017-06-21T19:30:02.108Z,17
2017-06-21T19:35:01.731Z,17
2017-06-21T19:40:01.692Z,16.9
2017-06-21T19:45:02.044Z,16.8
2017-06-21T19:50:01.644Z,16.8
2017-06-21T19:55:02.087Z,16.7
2017-06-21T20:00:01.387Z,16.7
2017-06-21T20:05:01.454Z,16.7
2017-06-21T20:10:01.808Z,16.6
2017-06-21T20:15:02.144Z,16.6
2017-06-21T20:20:01.206Z,16.6
2017-06-21T20:25:01.873Z,16.6
2017-06-21T20:30:02.024Z,16.6
2017-06-21T20:35:02.059Z,16.6
2017-06-21T20:40:01.433Z,16.5
2017-06-21T20:45:02.072Z,16.5
2017-06-21T20:50:01.728Z,16.4
2017-06-21T20:55:01.274Z,16.4
2017-06-21T21:00:01.935Z,16.3
2017-06-21T21:05:02.106Z,16.3
2017-06-21T21:10:01.660Z,16.3
2017-06-21T21:15:01.191Z,16.2
2017-06-21T21:20:01.612Z,16.2
2017-06-21T21:25:01.870Z,16.1
2017-06-21T21:30:01.337Z,16.1
2017-06-21T21:35:01.907Z,16.1
2017-06-21T21:40:01.381Z,16.1
2017-06-21T21:45:01.970Z,16.1
2017-06-21T21:50:01.731Z,16.1
2017-06-21T21:55:02.035Z,16.1
2017-06-21T22:00:01.665Z,16.1
2017-06-21T22:05:02.179Z,16.1
2017-06-21T22:10:02.319Z,16.1
2017-06-21T22:15:02.424Z,16.1
2017-06-21T22:20:01.831Z,16.1
2017-06-21T22:25:01.755Z,16.1
2017-06-21T22:30:01.643Z,16.1
2017-06-21T22:35:01.583Z,16.1
2017-06-21T22:40:01.586Z,16.1
2017-06-21T22:45:01.885Z,16.1
2017-06-21T22:50:01.767Z,16.1
2017-06-21T22:55:01.476Z,16.1
2017-06-21T23:00:01.804Z,16.1
2017-06-21T23:05:01.896Z,16.1
2017-06-21T23:10:01.743Z,16.1
2017-06-21T23:15:01.628Z,16
2017-06-21T23:20:02.145Z,16
2017-06-21T23:25:01.187Z,16
2017-06-21T23:30:02.137Z,16
2017-06-21T23:35:02.257Z,15.9
2017-06-21T23:40:01.646Z,15.9
2017-06-21T23:45:02.150Z,15.8
2017-06-21T23:50:01.511Z,15.7
2017-06-21T23:55:01.961Z,15.7
