createdAt,value
2018-08-25T00:00:40.179Z,0.00
2018-08-25T00:01:40.153Z,0.00
2018-08-25T00:02:40.174Z,0.00
2018-08-25T00:03:40.139Z,0.00
2018-08-25T00:04:40.122Z,0.00
2018-08-25T00:05:40.135Z,0.00
2018-08-25T00:06:40.102Z,0.00
2018-08-25T00:07:40.108Z,0.00
2018-08-25T00:08:40.082Z,0.00
2018-08-25T00:09:40.069Z,0.00
2018-08-25T00:10:40.073Z,0.00
2018-08-25T00:11:40.050Z,0.00
2018-08-25T00:12:40.039Z,0.00
2018-08-25T00:13:40.069Z,0.00
2018-08-25T00:14:40.019Z,0.00
2018-08-25T00:15:40.019Z,0.00
2018-08-25T00:16:39.998Z,0.00
2018-08-25T00:17:39.986Z,0.00
2018-08-25T00:18:39.973Z,0.00
2018-08-25T00:19:40.006Z,0.00
2018-08-25T00:20:39.953Z,0.00
2018-08-25T00:21:39.958Z,0.00
2018-08-25T00:22:39.932Z,0.00
2018-08-25T00:23:39.923Z,0.00
2018-08-25T00:24:39.912Z,0.00
2018-08-25T00:25:39.941Z,0.00
2018-08-25T00:26:39.903Z,0.00
2018-08-25T00:27:39.880Z,0.00
2018-08-25T00:28:39.869Z,0.00
2018-08-25T00:29:39.859Z,0.00
2018-08-25T00:30:39.848Z,0.00
2018-08-25T00:31:39.890Z,0.00
2018-08-25T00:32:39.826Z,0.00
2018-08-25T00:33:39.816Z,0.00
2018-08-25T00:34:39.806Z,0.00
2018-08-25T00:35:39.797Z,0.00
2018-08-25T00:36:39.804Z,0.00
2018-08-25T00:37:39.830Z,0.00
2018-08-25T00:38:39.766Z,0.00
2018-08-25T00:39:39.756Z,0.00
2018-08-25T00:40:39.743Z,0.00
2018-08-25T00:41:39.748Z,0.00
2018-08-25T00:42:39.724Z,0.00
2018-08-25T00:43:39.753Z,0.00
2018-08-25T00:44:39.701Z,0.00
2018-08-25T00:45:39.694Z,0.00
2018-08-25T00:46:39.706Z,0.00
2018-08-25T00:47:39.695Z,0.00
2018-08-25T00:48:39.661Z,0.00
2018-08-25T00:49:39.689Z,0.00
2018-08-25T00:50:39.640Z,0.00
2018-08-25T00:51:39.642Z,0.00
2018-08-25T00:52:39.617Z,0.00
2018-08-25T00:53:39.609Z,0.00
2018-08-25T00:54:39.595Z,0.00
2018-08-25T00:55:39.612Z,0.00
2018-08-25T00:56:39.591Z,0.00
2018-08-25T00:57:39.567Z,0.00
2018-08-25T00:58:39.563Z,0.00
2018-08-25T00:59:39.564Z,0.00
2018-08-25T01:00:39.555Z,0.00
2018-08-25T01:01:39.616Z,0.00
2018-08-25T01:02:39.564Z,0.00
2018-08-25T01:03:39.542Z,0.00
2018-08-25T01:04:39.538Z,0.00
2018-08-25T01:05:39.480Z,0.00
2018-08-25T01:06:39.480Z,0.00
2018-08-25T01:07:39.461Z,0.00
2018-08-25T01:08:39.493Z,0.00
2018-08-25T01:09:39.446Z,0.00
2018-08-25T01:10:39.424Z,0.00
2018-08-25T01:11:39.431Z,0.00
2018-08-25T01:12:39.405Z,0.00
2018-08-25T01:13:39.398Z,0.00
2018-08-25T01:14:39.521Z,0.00
2018-08-25T01:15:39.431Z,0.00
2018-08-25T01:16:39.420Z,0.00
2018-08-25T01:17:39.351Z,0.00
2018-08-25T01:18:39.340Z,0.00
2018-08-25T01:19:39.330Z,0.00
2018-08-25T01:20:39.357Z,0.00
2018-08-25T01:21:39.361Z,0.00
2018-08-25T01:22:39.301Z,0.00
2018-08-25T01:23:39.291Z,0.00
2018-08-25T01:24:39.276Z,0.00
2018-08-25T01:25:39.268Z,0.00
2018-08-25T01:26:39.285Z,0.00
2018-08-25T01:27:39.287Z,0.00
2018-08-25T01:28:39.234Z,0.00
2018-08-25T01:29:39.228Z,0.00
2018-08-25T01:30:39.218Z,0.00
2018-08-25T01:31:39.269Z,0.00
2018-08-25T01:32:39.209Z,0.00
2018-08-25T01:33:39.237Z,0.00
2018-08-25T01:34:39.174Z,0.00
2018-08-25T01:35:39.168Z,0.00
2018-08-25T01:36:39.150Z,0.00
2018-08-25T01:37:39.155Z,0.00
2018-08-25T01:38:39.132Z,0.00
2018-08-25T01:39:39.163Z,0.00
2018-08-25T01:40:39.107Z,0.00
2018-08-25T01:41:39.097Z,0.00
2018-08-25T01:42:39.101Z,0.00
2018-08-25T01:43:39.076Z,0.00
2018-08-25T01:44:39.102Z,0.00
2018-08-25T01:45:39.056Z,0.00
2018-08-25T01:46:39.047Z,0.00
2018-08-25T01:47:39.045Z,0.00
2018-08-25T01:48:39.023Z,0.00
2018-08-25T01:49:39.013Z,0.00
2018-08-25T01:50:39.007Z,0.00
2018-08-25T01:51:39.025Z,0.00
2018-08-25T01:52:38.998Z,0.00
2018-08-25T01:53:38.970Z,0.00
2018-08-25T01:54:38.961Z,0.00
2018-08-25T01:55:38.952Z,0.00
2018-08-25T01:56:38.942Z,0.00
2018-08-25T01:57:38.979Z,0.00
2018-08-25T01:58:38.916Z,0.00
2018-08-25T01:59:38.906Z,0.00
2018-08-25T02:00:38.896Z,0.00
2018-08-25T02:01:38.885Z,0.00
2018-08-25T02:02:38.944Z,0.00
2018-08-25T02:03:38.907Z,0.00
2018-08-25T02:04:38.857Z,0.00
2018-08-25T02:05:38.843Z,0.00
2018-08-25T02:06:38.837Z,0.00
2018-08-25T02:07:38.850Z,0.00
2018-08-25T02:08:38.812Z,0.00
2018-08-25T02:09:38.842Z,0.00
2018-08-25T02:10:38.791Z,0.00
2018-08-25T02:11:38.787Z,0.00
2018-08-25T02:12:38.780Z,0.00
2018-08-25T02:13:38.777Z,0.00
2018-08-25T02:14:38.749Z,0.00
2018-08-25T02:15:38.768Z,0.00
2018-08-25T02:16:38.730Z,0.00
2018-08-25T02:17:38.717Z,0.00
2018-08-25T02:18:38.725Z,0.00
2018-08-25T02:19:38.697Z,0.00
2018-08-25T02:20:38.687Z,0.00
2018-08-25T02:21:38.734Z,0.00
2018-08-25T02:22:38.665Z,0.00
2018-08-25T02:23:38.669Z,0.00
2018-08-25T02:24:38.643Z,0.00
2018-08-25T02:25:38.634Z,0.00
2018-08-25T02:26:38.622Z,0.00
2018-08-25T02:27:38.648Z,0.00
2018-08-25T02:28:38.662Z,0.00
2018-08-25T02:29:38.604Z,0.00
2018-08-25T02:30:38.584Z,0.00
2018-08-25T02:31:38.571Z,0.00
2018-08-25T02:32:38.563Z,0.00
2018-08-25T02:33:38.599Z,0.00
2018-08-25T02:34:38.544Z,0.00
2018-08-25T02:35:38.527Z,0.00
2018-08-25T02:36:38.519Z,0.00
2018-08-25T02:37:38.507Z,0.00
2018-08-25T02:38:38.516Z,0.00
2018-08-25T02:39:38.522Z,0.00
2018-08-25T02:40:38.475Z,0.00
2018-08-25T02:41:38.464Z,0.00
2018-08-25T02:42:38.511Z,0.00
2018-08-25T02:43:38.496Z,0.00
2018-08-25T02:44:38.455Z,0.00
2018-08-25T02:45:38.439Z,0.00
2018-08-25T02:46:38.644Z,0.00
2018-08-25T02:47:38.441Z,0.00
2018-08-25T02:48:38.404Z,0.00
2018-08-25T02:49:38.378Z,0.00
2018-08-25T02:50:38.368Z,0.00
2018-08-25T02:51:38.357Z,0.00
2018-08-25T02:52:38.394Z,0.00
2018-08-25T02:53:38.363Z,0.00
2018-08-25T02:54:38.325Z,0.00
2018-08-25T02:55:38.329Z,0.00
2018-08-25T02:56:38.307Z,0.00
2018-08-25T02:57:38.294Z,0.00
2018-08-25T02:58:38.324Z,0.00
2018-08-25T02:59:38.289Z,0.00
2018-08-25T03:00:38.262Z,0.00
2018-08-25T03:01:38.254Z,0.00
2018-08-25T03:02:38.246Z,0.00
2018-08-25T03:03:38.233Z,0.00
2018-08-25T03:04:38.273Z,0.00
2018-08-25T03:05:38.210Z,0.00
2018-08-25T03:06:38.201Z,0.00
2018-08-25T03:07:38.191Z,0.00
2018-08-25T03:08:38.179Z,0.00
2018-08-25T03:09:38.183Z,0.00
2018-08-25T03:10:38.178Z,0.00
2018-08-25T03:11:38.150Z,0.00
2018-08-25T03:12:38.138Z,0.00
2018-08-25T03:13:38.233Z,0.00
2018-08-25T03:14:38.129Z,0.00
2018-08-25T03:15:38.105Z,0.00
2018-08-25T03:16:38.131Z,0.00
2018-08-25T03:17:38.085Z,0.00
2018-08-25T03:18:38.077Z,0.00
2018-08-25T03:19:38.078Z,0.00
2018-08-25T03:20:38.053Z,0.00
2018-08-25T03:21:38.053Z,0.00
2018-08-25T03:22:38.060Z,0.00
2018-08-25T03:23:38.019Z,0.00
2018-08-25T03:24:38.029Z,0.00
2018-08-25T03:25:37.999Z,0.00
2018-08-25T03:26:37.993Z,0.00
2018-08-25T03:27:37.977Z,0.00
2018-08-25T03:28:38.001Z,0.00
2018-08-25T03:29:37.989Z,0.00
2018-08-25T03:30:37.950Z,0.00
2018-08-25T03:31:37.937Z,0.00
2018-08-25T03:32:37.926Z,0.00
2018-08-25T03:33:37.916Z,0.00
2018-08-25T03:34:37.953Z,0.00
2018-08-25T03:35:37.907Z,0.00
2018-08-25T03:36:37.890Z,0.00
2018-08-25T03:37:37.874Z,0.00
2018-08-25T03:38:37.863Z,0.00
2018-08-25T03:39:37.852Z,0.00
2018-08-25T03:40:37.897Z,0.00
2018-08-25T03:41:37.833Z,0.00
2018-08-25T03:42:37.819Z,0.00
2018-08-25T03:43:37.813Z,0.00
2018-08-25T03:44:37.806Z,0.00
2018-08-25T03:45:37.804Z,0.00
2018-08-25T03:46:37.819Z,0.00
2018-08-25T03:47:37.777Z,0.00
2018-08-25T03:48:37.758Z,0.00
2018-08-25T03:49:37.746Z,0.00
2018-08-25T03:50:37.751Z,0.00
2018-08-25T03:51:37.724Z,0.00
2018-08-25T03:52:37.715Z,0.00
2018-08-25T03:53:37.738Z,0.00
2018-08-25T03:54:37.693Z,0.00
2018-08-25T03:55:37.700Z,0.00
2018-08-25T03:56:37.671Z,0.00
2018-08-25T03:57:37.662Z,0.00
2018-08-25T03:58:37.651Z,0.00
2018-08-25T03:59:37.765Z,0.00
2018-08-25T04:00:37.650Z,0.00
2018-08-25T04:01:37.700Z,0.00
2018-08-25T04:02:37.613Z,0.00
2018-08-25T04:03:37.604Z,0.00
2018-08-25T04:04:37.653Z,0.00
2018-08-25T04:05:37.720Z,0.00
2018-08-25T04:06:37.574Z,0.00
2018-08-25T04:07:37.563Z,0.00
2018-08-25T04:08:37.564Z,0.00
2018-08-25T04:09:37.580Z,0.00
2018-08-25T04:10:37.596Z,4.00
2018-08-25T04:11:37.555Z,4.00
2018-08-25T04:12:37.529Z,0.00
2018-08-25T04:13:37.614Z,4.00
2018-08-25T04:14:37.632Z,4.00
2018-08-25T04:15:37.537Z,4.00
2018-08-25T04:16:37.469Z,8.00
2018-08-25T04:17:37.452Z,8.00
2018-08-25T04:18:37.470Z,8.00
2018-08-25T04:19:37.436Z,16.00
2018-08-25T04:20:37.445Z,16.00
2018-08-25T04:21:37.410Z,16.00
2018-08-25T04:22:37.399Z,24.00
2018-08-25T04:23:37.393Z,24.00
2018-08-25T04:24:37.410Z,28.00
2018-08-25T04:25:37.369Z,36.00
2018-08-25T04:26:37.371Z,40.00
2018-08-25T04:27:37.348Z,44.00
2018-08-25T04:28:37.337Z,48.00
2018-08-25T04:29:37.326Z,52.00
2018-08-25T04:30:37.362Z,56.00
2018-08-25T04:31:37.323Z,64.00
2018-08-25T04:32:37.296Z,68.00
2018-08-25T04:33:37.339Z,72.00
2018-08-25T04:34:37.273Z,80.00
2018-08-25T04:35:37.264Z,88.00
2018-08-25T04:36:37.314Z,96.00
2018-08-25T04:37:37.244Z,100.00
2018-08-25T04:38:37.234Z,104.00
2018-08-25T04:39:37.221Z,116.00
2018-08-25T04:40:37.212Z,128.00
2018-08-25T04:41:37.216Z,140.00
2018-08-25T04:42:37.236Z,144.00
2018-08-25T04:43:37.186Z,152.00
2018-08-25T04:44:37.170Z,164.00
2018-08-25T04:45:37.156Z,176.00
2018-08-25T04:46:37.168Z,184.00
2018-08-25T04:47:37.138Z,196.00
2018-08-25T04:48:37.171Z,208.00
2018-08-25T04:49:37.119Z,236.00
2018-08-25T04:50:37.105Z,272.00
2018-08-25T04:51:37.154Z,316.00
2018-08-25T04:52:37.087Z,368.00
2018-08-25T04:53:37.080Z,412.00
2018-08-25T04:54:37.105Z,436.00
2018-08-25T04:55:37.055Z,444.00
2018-08-25T04:56:37.060Z,432.00
2018-08-25T04:57:37.031Z,416.00
2018-08-25T04:58:37.023Z,396.00
2018-08-25T04:59:37.012Z,396.00
2018-08-25T05:00:37.037Z,396.00
2018-08-25T05:01:37.026Z,396.00
2018-08-25T05:02:36.979Z,400.00
2018-08-25T05:03:36.968Z,412.00
2018-08-25T05:04:36.963Z,440.00
2018-08-25T05:05:36.953Z,472.00
2018-08-25T05:06:36.977Z,492.00
2018-08-25T05:07:37.012Z,512.00
2018-08-25T05:08:36.916Z,556.00
2018-08-25T05:09:36.907Z,612.00
2018-08-25T05:10:36.896Z,664.00
2018-08-25T05:11:36.891Z,696.00
2018-08-25T05:12:36.939Z,700.00
2018-08-25T05:13:36.866Z,692.00
2018-08-25T05:14:36.854Z,664.00
2018-08-25T05:15:36.843Z,636.00
2018-08-25T05:16:36.832Z,608.00
2018-08-25T05:17:36.840Z,588.00
2018-08-25T05:18:36.851Z,576.00
2018-08-25T05:19:36.811Z,588.00
2018-08-25T05:20:36.790Z,600.00
2018-08-25T05:21:36.784Z,612.00
2018-08-25T05:22:36.790Z,628.00
2018-08-25T05:23:36.756Z,652.00
2018-08-25T05:24:36.801Z,668.00
2018-08-25T05:25:36.740Z,692.00
2018-08-25T05:26:36.728Z,704.00
2018-08-25T05:27:36.730Z,716.00
2018-08-25T05:28:36.710Z,728.00
2018-08-25T05:29:36.693Z,732.00
2018-08-25T05:30:36.681Z,740.00
2018-08-25T05:31:36.708Z,772.00
2018-08-25T05:32:36.673Z,828.00
2018-08-25T05:33:36.649Z,892.00
2018-08-25T05:34:36.645Z,976.00
2018-08-25T05:35:36.627Z,1104.00
2018-08-25T05:36:36.618Z,1268.00
2018-08-25T05:37:36.621Z,1440.00
2018-08-25T05:38:36.635Z,1560.00
2018-08-25T05:39:36.585Z,1636.00
2018-08-25T05:40:36.678Z,1732.00
2018-08-25T05:41:36.641Z,1864.00
2018-08-25T05:42:36.661Z,2012.00
2018-08-25T05:43:36.598Z,2156.00
2018-08-25T05:44:36.610Z,2280.00
2018-08-25T05:45:36.574Z,2392.00
2018-08-25T05:46:36.506Z,2456.00
2018-08-25T05:47:36.545Z,2432.00
2018-08-25T05:48:36.488Z,2368.00
2018-08-25T05:49:36.480Z,2352.00
2018-08-25T05:50:36.467Z,2384.00
2018-08-25T05:51:36.503Z,2480.00
2018-08-25T05:52:36.457Z,2612.00
2018-08-25T05:53:36.431Z,2772.00
2018-08-25T05:54:36.419Z,2780.00
2018-08-25T05:55:36.409Z,2620.00
2018-08-25T05:56:36.425Z,2496.00
2018-08-25T05:57:36.461Z,2348.00
2018-08-25T05:58:36.383Z,2204.00
2018-08-25T05:59:36.368Z,2280.00
2018-08-25T06:00:36.357Z,2424.00
2018-08-25T06:01:36.343Z,2464.00
2018-08-25T06:02:36.405Z,2544.00
2018-08-25T06:03:36.323Z,2592.00
2018-08-25T06:04:36.315Z,2492.00
2018-08-25T06:05:36.301Z,2364.00
2018-08-25T06:06:36.323Z,2272.00
2018-08-25T06:07:36.286Z,2252.00
2018-08-25T06:08:36.324Z,2408.00
2018-08-25T06:09:36.257Z,2540.00
2018-08-25T06:10:36.248Z,2752.00
2018-08-25T06:11:36.235Z,3084.00
2018-08-25T06:12:36.226Z,3404.00
2018-08-25T06:13:36.361Z,3544.00
2018-08-25T06:14:36.243Z,3536.00
2018-08-25T06:15:36.199Z,3760.00
2018-08-25T06:16:36.184Z,4212.00
2018-08-25T06:17:36.215Z,4400.00
2018-08-25T06:18:36.187Z,4216.00
2018-08-25T06:19:36.150Z,3644.00
2018-08-25T06:20:36.157Z,3104.00
2018-08-25T06:21:36.129Z,2748.00
2018-08-25T06:22:36.119Z,2624.00
2018-08-25T06:23:36.127Z,2768.00
2018-08-25T06:24:36.097Z,3176.00
2018-08-25T06:25:36.094Z,3896.00
2018-08-25T06:26:36.173Z,4216.00
2018-08-25T06:27:36.067Z,3984.00
2018-08-25T06:28:36.073Z,3808.00
2018-08-25T06:29:36.055Z,3580.00
2018-08-25T06:30:36.035Z,3200.00
2018-08-25T06:31:36.033Z,2960.00
2018-08-25T06:32:36.069Z,3100.00
2018-08-25T06:33:36.015Z,3368.00
2018-08-25T06:34:36.001Z,3484.00
2018-08-25T06:35:35.980Z,3544.00
2018-08-25T06:36:36.028Z,3740.00
2018-08-25T06:37:35.959Z,4528.00
2018-08-25T06:38:36.026Z,5636.00
2018-08-25T06:39:35.956Z,6448.00
2018-08-25T06:40:35.947Z,6780.00
2018-08-25T06:41:35.916Z,6628.00
2018-08-25T06:42:35.943Z,6088.00
2018-08-25T06:43:36.016Z,5240.00
2018-08-25T06:44:35.883Z,4260.00
2018-08-25T06:45:35.924Z,3532.00
2018-08-25T06:46:35.864Z,2924.00
2018-08-25T06:47:35.850Z,2512.00
2018-08-25T06:48:35.848Z,2392.00
2018-08-25T06:49:35.842Z,2392.00
2018-08-25T06:50:35.816Z,2324.00
2018-08-25T06:51:35.833Z,2236.00
2018-08-25T06:52:35.795Z,2236.00
2018-08-25T06:53:35.787Z,2256.00
2018-08-25T06:54:35.786Z,2116.00
2018-08-25T06:55:35.764Z,1940.00
2018-08-25T06:56:35.756Z,1920.00
2018-08-25T06:57:35.778Z,1976.00
2018-08-25T06:58:35.732Z,2068.00
2018-08-25T06:59:35.795Z,2112.00
2018-08-25T07:00:35.709Z,2132.00
2018-08-25T07:01:35.697Z,2120.00
2018-08-25T07:02:35.689Z,2200.00
2018-08-25T07:03:35.700Z,2408.00
2018-08-25T07:04:35.712Z,2572.00
2018-08-25T07:05:35.702Z,2600.00
2018-08-25T07:06:35.659Z,2564.00
2018-08-25T07:07:35.714Z,2700.00
2018-08-25T07:08:35.712Z,2864.00
2018-08-25T07:09:35.719Z,2840.00
2018-08-25T07:10:35.716Z,2716.00
2018-08-25T07:11:35.606Z,2908.00
2018-08-25T07:12:35.613Z,3320.00
2018-08-25T07:13:35.571Z,3564.00
2018-08-25T07:14:35.572Z,3560.00
2018-08-25T07:15:35.549Z,3464.00
2018-08-25T07:16:35.582Z,3424.00
2018-08-25T07:17:35.529Z,3312.00
2018-08-25T07:18:35.518Z,3272.00
2018-08-25T07:19:35.524Z,3364.00
2018-08-25T07:20:35.495Z,3452.00
2018-08-25T07:21:35.488Z,3444.00
2018-08-25T07:22:35.516Z,3272.00
2018-08-25T07:23:35.467Z,3124.00
2018-08-25T07:24:35.467Z,2888.00
2018-08-25T07:25:35.443Z,2728.00
2018-08-25T07:26:35.438Z,2708.00
2018-08-25T07:27:35.423Z,2704.00
2018-08-25T07:28:35.437Z,2700.00
2018-08-25T07:29:35.417Z,2740.00
2018-08-25T07:30:35.388Z,2672.00
2018-08-25T07:31:35.380Z,2676.00
2018-08-25T07:32:35.369Z,2748.00
2018-08-25T07:33:35.356Z,2868.00
2018-08-25T07:34:35.401Z,2888.00
2018-08-25T07:35:35.337Z,2596.00
2018-08-25T07:36:35.327Z,2184.00
2018-08-25T07:37:35.318Z,1848.00
2018-08-25T07:38:35.303Z,1684.00
2018-08-25T07:39:35.324Z,1680.00
2018-08-25T07:40:35.315Z,1740.00
2018-08-25T07:41:35.273Z,1860.00
2018-08-25T07:42:35.263Z,1976.00
2018-08-25T07:43:35.257Z,2020.00
2018-08-25T07:44:35.241Z,1992.00
2018-08-25T07:45:35.248Z,2080.00
2018-08-25T07:46:35.225Z,2236.00
2018-08-25T07:47:35.206Z,2248.00
2018-08-25T07:48:35.258Z,2180.00
2018-08-25T07:49:35.266Z,2160.00
2018-08-25T07:50:35.188Z,2256.00
2018-08-25T07:51:35.196Z,2536.00
2018-08-25T07:52:35.168Z,2828.00
2018-08-25T07:53:35.145Z,2896.00
2018-08-25T07:54:35.129Z,2880.00
2018-08-25T07:55:35.133Z,2900.00
2018-08-25T07:56:35.109Z,3024.00
2018-08-25T07:57:35.099Z,3292.00
2018-08-25T07:58:35.182Z,3492.00
2018-08-25T07:59:35.075Z,3592.00
2018-08-25T08:00:35.078Z,3792.00
2018-08-25T08:01:35.053Z,4476.00
2018-08-25T08:02:35.041Z,5316.00
2018-08-25T08:03:35.029Z,5540.00
2018-08-25T08:04:35.042Z,5240.00
2018-08-25T08:05:35.118Z,5032.00
2018-08-25T08:06:34.997Z,5040.00
2018-08-25T08:07:34.987Z,5096.00
2018-08-25T08:08:34.974Z,5156.00
2018-08-25T08:09:34.967Z,4972.00
2018-08-25T08:10:35.012Z,4748.00
2018-08-25T08:11:34.958Z,4592.00
2018-08-25T08:12:34.945Z,4284.00
2018-08-25T08:13:34.923Z,4104.00
2018-08-25T08:14:34.910Z,4164.00
2018-08-25T08:15:34.925Z,4212.00
2018-08-25T08:16:34.910Z,4120.00
2018-08-25T08:17:34.906Z,3984.00
2018-08-25T08:18:34.888Z,3924.00
2018-08-25T08:19:34.856Z,3932.00
2018-08-25T08:20:34.845Z,4244.00
2018-08-25T08:21:34.849Z,4496.00
2018-08-25T08:22:34.826Z,4612.00
2018-08-25T08:23:34.813Z,4552.00
2018-08-25T08:24:34.841Z,4552.00
2018-08-25T08:25:34.794Z,4560.00
2018-08-25T08:26:34.799Z,4356.00
2018-08-25T08:27:34.774Z,4180.00
2018-08-25T08:28:34.766Z,4280.00
2018-08-25T08:29:34.749Z,4512.00
2018-08-25T08:30:34.759Z,4904.00
2018-08-25T08:31:34.759Z,5356.00
2018-08-25T08:32:34.745Z,5504.00
2018-08-25T08:33:34.708Z,5320.00
2018-08-25T08:34:34.696Z,5112.00
2018-08-25T08:35:34.699Z,5156.00
2018-08-25T08:36:34.737Z,5648.00
2018-08-25T08:37:34.711Z,5976.00
2018-08-25T08:38:34.703Z,5728.00
2018-08-25T08:39:34.723Z,5664.00
2018-08-25T08:40:34.689Z,5828.00
2018-08-25T08:41:34.632Z,5932.00
2018-08-25T08:42:34.608Z,6520.00
2018-08-25T08:43:34.598Z,7284.00
2018-08-25T08:44:34.622Z,7064.00
2018-08-25T08:45:34.689Z,6456.00
2018-08-25T08:46:34.580Z,6704.00
2018-08-25T08:47:34.630Z,7012.00
2018-08-25T08:48:34.552Z,6996.00
2018-08-25T08:49:46.308Z,7280.00
2018-08-25T08:50:34.755Z,7604.00
2018-08-25T08:51:34.525Z,7772.00
2018-08-25T08:52:34.522Z,7756.00
2018-08-25T08:53:34.488Z,7756.00
2018-08-25T08:54:34.479Z,7868.00
2018-08-25T08:55:34.469Z,7852.00
2018-08-25T08:56:34.502Z,8548.00
2018-08-25T08:57:34.444Z,9280.00
2018-08-25T08:58:34.437Z,8588.00
2018-08-25T08:59:34.425Z,7404.00
2018-08-25T09:00:34.412Z,7044.00
2018-08-25T09:01:34.405Z,7356.00
2018-08-25T09:02:34.463Z,7448.00
2018-08-25T09:03:34.386Z,7348.00
2018-08-25T09:04:34.376Z,7008.00
2018-08-25T09:05:34.360Z,6512.00
2018-08-25T09:06:34.353Z,6488.00
2018-08-25T09:07:34.354Z,6792.00
2018-08-25T09:08:34.329Z,6968.00
2018-08-25T09:09:34.325Z,6884.00
2018-08-25T09:10:34.360Z,7016.00
2018-08-25T09:11:34.370Z,7300.00
2018-08-25T09:12:34.307Z,7152.00
2018-08-25T09:13:34.274Z,6728.00
2018-08-25T09:14:34.436Z,6372.00
2018-08-25T09:15:34.499Z,5932.00
2018-08-25T09:16:34.298Z,5520.00
2018-08-25T09:17:35.152Z,5444.00
2018-08-25T09:18:34.411Z,5616.00
2018-08-25T09:19:34.237Z,5360.00
2018-08-25T09:20:34.392Z,5324.00
2018-08-25T09:21:34.277Z,5820.00
2018-08-25T09:22:34.192Z,5956.00
2018-08-25T09:23:34.165Z,5864.00
2018-08-25T09:24:34.177Z,6252.00
2018-08-25T09:25:34.145Z,6244.00
2018-08-25T09:26:34.209Z,5984.00
2018-08-25T09:27:34.367Z,6160.00
2018-08-25T09:28:34.111Z,6288.00
2018-08-25T09:29:34.110Z,5964.00
2018-08-25T09:30:34.088Z,5620.00
2018-08-25T09:31:34.089Z,5568.00
2018-08-25T09:32:34.186Z,5492.00
2018-08-25T09:33:34.060Z,5852.00
2018-08-25T09:34:34.050Z,6724.00
2018-08-25T09:35:34.089Z,7488.00
2018-08-25T09:36:34.279Z,7520.00
2018-08-25T09:37:34.025Z,7764.00
2018-08-25T09:38:34.020Z,8200.00
2018-08-25T09:39:33.991Z,8508.00
2018-08-25T09:40:34.020Z,8488.00
2018-08-25T09:41:34.005Z,8036.00
2018-08-25T09:42:33.993Z,7704.00
2018-08-25T09:43:33.948Z,7836.00
2018-08-25T09:44:33.941Z,8316.00
2018-08-25T09:45:33.928Z,8824.00
2018-08-25T09:46:33.961Z,9076.00
2018-08-25T09:47:33.934Z,9044.00
2018-08-25T09:48:33.899Z,9220.00
2018-08-25T09:49:33.889Z,9700.00
2018-08-25T09:50:33.872Z,10008.00
2018-08-25T09:51:33.865Z,10280.00
2018-08-25T09:52:33.943Z,10908.00
2018-08-25T09:53:33.955Z,12020.00
2018-08-25T09:54:33.834Z,13196.00
2018-08-25T09:55:33.820Z,14008.00
2018-08-25T09:56:33.813Z,14212.00
2018-08-25T09:57:33.813Z,14280.00
2018-08-25T09:58:33.872Z,14468.00
2018-08-25T09:59:33.775Z,14912.00
2018-08-25T10:00:33.768Z,15584.00
2018-08-25T10:01:33.761Z,15712.00
2018-08-25T10:02:33.784Z,15176.00
2018-08-25T10:03:34.171Z,14920.00
2018-08-25T10:04:33.788Z,14900.00
2018-08-25T10:05:33.835Z,14700.00
2018-08-25T10:06:33.701Z,14796.00
2018-08-25T10:07:33.701Z,14496.00
2018-08-25T10:08:33.697Z,14588.00
2018-08-25T10:09:33.670Z,14684.00
2018-08-25T10:10:33.656Z,14876.00
2018-08-25T10:11:33.698Z,14612.00
2018-08-25T10:12:33.634Z,14472.00
2018-08-25T10:13:33.641Z,14664.00
2018-08-25T10:14:33.612Z,15012.00
2018-08-25T10:15:33.620Z,14928.00
2018-08-25T10:16:33.672Z,14804.00
2018-08-25T10:17:33.679Z,15480.00
2018-08-25T10:18:33.637Z,15600.00
2018-08-25T10:19:33.557Z,15448.00
2018-08-25T10:20:33.550Z,14900.00
2018-08-25T10:21:33.537Z,14156.00
2018-08-25T10:22:33.528Z,13600.00
2018-08-25T10:23:33.590Z,13376.00
2018-08-25T10:24:33.548Z,12924.00
2018-08-25T10:25:33.494Z,12456.00
2018-08-25T10:26:33.486Z,12276.00
2018-08-25T10:27:33.469Z,12348.00
2018-08-25T10:28:33.481Z,12120.00
2018-08-25T10:29:33.455Z,11968.00
2018-08-25T10:30:33.489Z,11696.00
2018-08-25T10:31:33.432Z,11464.00
2018-08-25T10:32:33.418Z,11356.00
2018-08-25T10:33:33.419Z,11412.00
2018-08-25T10:34:33.412Z,11412.00
2018-08-25T10:35:33.435Z,11256.00
2018-08-25T10:36:33.416Z,11112.00
2018-08-25T10:37:33.365Z,11308.00
2018-08-25T10:38:33.380Z,11464.00
2018-08-25T10:39:33.352Z,11084.00
2018-08-25T10:40:33.342Z,10544.00
2018-08-25T10:41:33.321Z,10208.00
2018-08-25T10:42:33.370Z,10120.00
2018-08-25T10:43:33.336Z,9836.00
2018-08-25T10:44:33.289Z,9416.00
2018-08-25T10:45:33.277Z,9100.00
2018-08-25T10:46:33.291Z,8780.00
2018-08-25T10:47:33.263Z,8424.00
2018-08-25T10:48:33.243Z,8120.00
2018-08-25T10:49:33.284Z,8208.00
2018-08-25T10:50:33.222Z,8716.00
2018-08-25T10:51:33.217Z,9288.00
2018-08-25T10:52:33.198Z,9744.00
2018-08-25T10:53:33.192Z,9780.00
2018-08-25T10:54:33.190Z,9760.00
2018-08-25T10:55:33.232Z,9908.00
2018-08-25T10:56:33.160Z,10152.00
2018-08-25T10:57:33.157Z,10292.00
2018-08-25T10:58:33.137Z,10672.00
2018-08-25T10:59:33.136Z,11168.00
2018-08-25T11:00:33.237Z,11692.00
2018-08-25T11:01:33.157Z,12068.00
2018-08-25T11:02:33.089Z,12116.00
2018-08-25T11:03:33.085Z,11944.00
2018-08-25T11:04:33.086Z,11540.00
2018-08-25T11:05:33.057Z,11260.00
2018-08-25T11:06:33.048Z,11764.00
2018-08-25T11:07:33.071Z,12840.00
2018-08-25T11:08:33.022Z,13348.00
2018-08-25T11:09:33.028Z,13072.00
2018-08-25T11:10:33.004Z,12296.00
2018-08-25T11:11:32.998Z,11168.00
2018-08-25T11:12:33.033Z,10364.00
2018-08-25T11:13:33.035Z,10120.00
2018-08-25T11:14:32.998Z,10488.00
2018-08-25T11:15:32.945Z,11024.00
2018-08-25T11:16:33.051Z,11684.00
2018-08-25T11:17:32.937Z,12352.00
2018-08-25T11:18:32.918Z,12696.00
2018-08-25T11:19:32.917Z,12668.00
2018-08-25T11:20:32.937Z,11840.00
2018-08-25T11:21:32.884Z,10940.00
2018-08-25T11:22:32.870Z,10012.00
2018-08-25T11:23:32.885Z,9356.00
2018-08-25T11:24:32.873Z,9656.00
2018-08-25T11:25:32.842Z,11124.00
2018-08-25T11:26:32.875Z,13084.00
2018-08-25T11:27:32.841Z,14468.00
2018-08-25T11:28:32.846Z,15120.00
2018-08-25T11:29:32.798Z,15128.00
2018-08-25T11:30:32.954Z,14048.00
2018-08-25T11:31:32.785Z,13588.00
2018-08-25T11:32:32.786Z,13884.00
2018-08-25T11:33:32.756Z,14604.00
2018-08-25T11:34:32.744Z,15680.00
2018-08-25T11:35:32.850Z,16480.00
2018-08-25T11:36:32.725Z,16704.00
2018-08-25T11:37:32.772Z,16736.00
2018-08-25T11:38:32.724Z,16544.00
2018-08-25T11:39:32.686Z,16384.00
2018-08-25T11:40:32.698Z,16800.00
2018-08-25T11:41:32.667Z,17216.00
2018-08-25T11:42:32.656Z,17344.00
2018-08-25T11:43:32.644Z,17568.00
2018-08-25T11:44:32.693Z,17792.00
2018-08-25T11:45:32.637Z,18208.00
2018-08-25T11:46:32.617Z,18368.00
2018-08-25T11:47:32.599Z,18048.00
2018-08-25T11:48:32.607Z,17632.00
2018-08-25T11:49:32.580Z,17280.00
2018-08-25T11:50:32.629Z,17376.00
2018-08-25T11:51:32.561Z,17696.00
2018-08-25T11:52:32.551Z,17728.00
2018-08-25T11:53:32.534Z,17856.00
2018-08-25T11:54:32.542Z,18688.00
2018-08-25T11:55:32.525Z,19936.00
2018-08-25T11:56:32.533Z,21472.00
2018-08-25T11:57:32.492Z,22560.00
2018-08-25T11:58:32.481Z,23712.00
2018-08-25T11:59:32.476Z,25216.00
2018-08-25T12:00:32.481Z,25984.00
2018-08-25T12:01:32.449Z,26592.00
2018-08-25T12:02:32.490Z,27136.00
2018-08-25T12:03:32.536Z,27392.00
2018-08-25T12:04:32.415Z,28256.00
2018-08-25T12:05:32.421Z,28992.00
2018-08-25T12:06:32.392Z,29120.00
2018-08-25T12:07:32.382Z,28000.00
2018-08-25T12:08:32.414Z,25440.00
2018-08-25T12:09:32.479Z,22496.00
2018-08-25T12:10:32.374Z,20960.00
2018-08-25T12:11:32.345Z,19904.00
2018-08-25T12:12:32.329Z,18528.00
2018-08-25T12:13:32.318Z,16512.00
2018-08-25T12:14:32.335Z,14244.00
2018-08-25T12:15:32.296Z,12896.00
2018-08-25T12:16:32.300Z,12448.00
2018-08-25T12:17:32.278Z,11760.00
2018-08-25T12:18:32.266Z,10912.00
2018-08-25T12:19:32.253Z,10660.00
2018-08-25T12:20:32.305Z,10904.00
2018-08-25T12:21:32.248Z,11188.00
2018-08-25T12:22:32.223Z,10988.00
2018-08-25T12:23:32.209Z,10572.00
2018-08-25T12:24:32.201Z,10328.00
2018-08-25T12:25:32.193Z,10424.00
2018-08-25T12:26:32.244Z,10496.00
2018-08-25T12:27:32.167Z,10440.00