createdAt,value
2022-08-03T00:00:29.587Z,96.42
2022-08-03T00:02:57.063Z,97.42
2022-08-03T00:05:25.918Z,98.74
2022-08-03T00:07:53.374Z,98.93
2022-08-03T00:10:20.878Z,99.68
2022-08-03T00:12:48.446Z,99.17
2022-08-03T00:15:16.910Z,99.22
2022-08-03T00:17:52.030Z,99.71
2022-08-03T00:20:21.577Z,99.73
2022-08-03T00:22:50.490Z,100.00
2022-08-03T00:25:18.581Z,100.00
2022-08-03T00:27:46.070Z,100.00
2022-08-03T00:30:16.834Z,100.00
2022-08-03T00:32:45.528Z,100.00
2022-08-03T00:35:27.349Z,100.00
2022-08-03T00:38:01.877Z,100.00
2022-08-03T00:40:29.406Z,100.00
2022-08-03T00:42:57.497Z,100.00
2022-08-03T00:45:25.902Z,100.00
2022-08-03T00:47:53.757Z,100.00
2022-08-03T00:50:23.135Z,100.00
2022-08-03T00:52:50.880Z,100.00
2022-08-03T00:55:19.719Z,100.00
2022-08-03T00:57:47.523Z,100.00
2022-08-03T01:00:16.310Z,100.00
2022-08-03T01:02:43.861Z,100.00
2022-08-03T01:05:11.686Z,100.00
2022-08-03T01:07:43.987Z,100.00
2022-08-03T01:10:14.531Z,100.00
2022-08-03T01:12:45.015Z,100.00
2022-08-03T01:15:16.804Z,100.00
2022-08-03T01:17:48.134Z,100.00
2022-08-03T01:20:15.957Z,100.00
2022-08-03T01:22:52.857Z,100.00
2022-08-03T01:25:32.607Z,100.00
2022-08-03T01:28:04.616Z,100.00
2022-08-03T01:30:34.559Z,100.00
2022-08-03T01:33:04.943Z,100.00
2022-08-03T01:35:38.242Z,100.00
2022-08-03T01:38:08.157Z,100.00
2022-08-03T01:40:37.601Z,100.00
2022-08-03T01:43:05.651Z,100.00
2022-08-03T01:45:35.312Z,100.00
2022-08-03T01:48:03.594Z,100.00
2022-08-03T01:50:31.895Z,100.00
2022-08-03T01:52:59.861Z,100.00
2022-08-03T01:55:28.494Z,100.00
2022-08-03T01:58:05.920Z,100.00
2022-08-03T02:00:36.471Z,100.00
2022-08-03T02:03:05.854Z,100.00
2022-08-03T02:05:34.574Z,100.00
2022-08-03T02:08:03.200Z,100.00
2022-08-03T02:10:35.343Z,100.00
2022-08-03T02:13:03.949Z,100.00
2022-08-03T02:15:32.421Z,100.00
2022-08-03T02:18:01.853Z,100.00
2022-08-03T02:20:31.909Z,100.00
2022-08-03T02:22:59.478Z,100.00
2022-08-03T02:25:27.148Z,100.00
2022-08-03T02:27:56.597Z,100.00
2022-08-03T02:30:26.488Z,100.00
2022-08-03T02:32:56.368Z,100.00
2022-08-03T02:35:26.271Z,100.00
2022-08-03T02:37:56.669Z,100.00
2022-08-03T02:40:25.119Z,100.00
2022-08-03T02:42:54.393Z,100.00
2022-08-03T02:45:22.611Z,100.00
2022-08-03T02:47:53.320Z,100.00
2022-08-03T02:50:23.012Z,100.00
2022-08-03T02:52:53.247Z,100.00
2022-08-03T02:55:21.382Z,100.00
2022-08-03T02:57:49.269Z,100.00
2022-08-03T03:00:19.511Z,100.00
2022-08-03T03:02:56.858Z,100.00
2022-08-03T03:05:56.009Z,100.00
2022-08-03T03:08:18.821Z,100.00
2022-08-03T03:10:48.690Z,100.00
2022-08-03T03:13:22.121Z,100.00
2022-08-03T03:15:50.038Z,100.00
2022-08-03T03:18:22.213Z,100.00
2022-08-03T03:20:50.767Z,100.00
2022-08-03T03:23:21.153Z,100.00
2022-08-03T03:25:49.343Z,100.00
2022-08-03T03:28:16.846Z,100.00
2022-08-03T03:30:44.499Z,100.00
2022-08-03T03:33:20.589Z,100.00
2022-08-03T03:35:48.274Z,100.00
2022-08-03T03:38:15.841Z,100.00
2022-08-03T03:40:44.830Z,100.00
2022-08-03T03:43:13.603Z,100.00
2022-08-03T03:45:41.947Z,100.00
2022-08-03T03:48:09.664Z,100.00
2022-08-03T03:50:40.764Z,100.00
2022-08-03T03:53:09.985Z,100.00
2022-08-03T03:55:37.470Z,100.00
2022-08-03T03:58:26.328Z,100.00
2022-08-03T04:00:53.972Z,100.00
2022-08-03T04:03:21.547Z,100.00
2022-08-03T04:06:06.735Z,100.00
2022-08-03T04:08:51.715Z,100.00
2022-08-03T04:11:21.181Z,100.00
2022-08-03T04:14:01.861Z,100.00
2022-08-03T04:16:31.943Z,100.00
2022-08-03T04:19:02.008Z,100.00
2022-08-03T04:21:29.876Z,100.00
2022-08-03T04:24:03.222Z,100.00
2022-08-03T04:26:32.782Z,100.00
2022-08-03T04:29:01.854Z,100.00
2022-08-03T04:31:30.815Z,100.00
2022-08-03T04:33:58.499Z,100.00
2022-08-03T04:36:27.464Z,100.00
2022-08-03T04:38:56.773Z,100.00
2022-08-03T04:41:25.983Z,100.00
2022-08-03T04:43:54.759Z,100.00
2022-08-03T04:46:24.980Z,100.00
2022-08-03T04:48:52.894Z,100.00
2022-08-03T04:51:20.698Z,100.00
2022-08-03T04:53:48.197Z,100.00
2022-08-03T04:56:15.615Z,100.00
2022-08-03T04:58:43.156Z,100.00
2022-08-03T05:01:10.691Z,100.00
2022-08-03T05:03:39.579Z,100.00
2022-08-03T05:06:11.077Z,100.00
2022-08-03T05:08:41.214Z,100.00
2022-08-03T05:11:14.499Z,100.00
2022-08-03T05:13:41.997Z,100.00
2022-08-03T05:16:09.420Z,100.00
2022-08-03T05:18:36.899Z,100.00
2022-08-03T05:21:05.918Z,100.00
2022-08-03T05:23:33.347Z,100.00
2022-08-03T05:26:00.807Z,100.00
2022-08-03T05:28:28.300Z,100.00
2022-08-03T05:30:55.746Z,100.00
2022-08-03T05:33:23.203Z,100.00
2022-08-03T05:36:00.609Z,100.00
2022-08-03T05:38:34.850Z,100.00
2022-08-03T05:41:21.125Z,100.00
2022-08-03T05:43:50.550Z,100.00
2022-08-03T05:46:18.105Z,100.00
2022-08-03T05:48:45.552Z,100.00
2022-08-03T05:51:13.395Z,100.00
2022-08-03T05:53:42.920Z,100.00
2022-08-03T05:56:13.616Z,100.00
2022-08-03T05:58:42.256Z,100.00
2022-08-03T06:01:09.799Z,100.00
2022-08-03T06:03:37.246Z,100.00
2022-08-03T06:06:04.814Z,100.00
2022-08-03T06:08:32.258Z,100.00
2022-08-03T06:11:01.121Z,100.00
2022-08-03T06:13:28.656Z,100.00
2022-08-03T06:15:56.101Z,100.00
2022-08-03T06:18:24.527Z,100.00
2022-08-03T06:20:52.321Z,100.00
2022-08-03T06:23:19.926Z,100.00
2022-08-03T06:25:47.705Z,100.00
2022-08-03T06:28:52.952Z,100.00
2022-08-03T06:31:06.545Z,100.00
2022-08-03T06:34:30.359Z,100.00
2022-08-03T06:36:21.663Z,100.00
2022-08-03T06:38:49.137Z,100.00
2022-08-03T06:41:16.583Z,100.00
2022-08-03T06:44:02.913Z,100.00
2022-08-03T06:46:32.013Z,100.00
2022-08-03T06:48:59.578Z,100.00
2022-08-03T06:52:03.000Z,100.00
2022-08-03T06:54:14.486Z,99.69
2022-08-03T06:56:41.931Z,98.43
2022-08-03T06:59:10.690Z,97.84
2022-08-03T07:01:58.154Z,97.99
2022-08-03T07:04:25.578Z,96.97
2022-08-03T07:06:53.093Z,96.57
2022-08-03T07:09:20.535Z,97.73
2022-08-03T07:11:48.010Z,96.78
2022-08-03T07:14:16.823Z,96.91
2022-08-03T07:16:44.302Z,97.70
2022-08-03T07:19:12.247Z,96.87
2022-08-03T07:21:39.738Z,94.71
2022-08-03T07:24:07.304Z,93.69
2022-08-03T07:26:34.811Z,93.10
2022-08-03T07:29:02.444Z,91.72
2022-08-03T07:31:34.396Z,90.25
2022-08-03T07:34:02.131Z,88.91
2022-08-03T07:36:29.598Z,88.04
2022-08-03T07:38:58.083Z,88.27
2022-08-03T07:41:25.542Z,88.83
2022-08-03T07:43:52.958Z,88.41
2022-08-03T07:46:20.457Z,87.19
2022-08-03T07:48:49.318Z,86.81
2022-08-03T07:51:16.752Z,86.95
2022-08-03T07:53:45.983Z,86.31
2022-08-03T07:56:14.781Z,87.22
2022-08-03T07:58:42.214Z,86.77
2022-08-03T08:01:09.810Z,87.11
2022-08-03T08:03:52.284Z,86.49
2022-08-03T08:06:21.995Z,84.80
2022-08-03T08:08:49.510Z,83.30
2022-08-03T08:11:17.003Z,82.73
2022-08-03T08:13:44.425Z,81.48
2022-08-03T08:16:11.838Z,83.69
2022-08-03T08:18:39.285Z,83.20
2022-08-03T08:21:06.826Z,82.72
2022-08-03T08:23:43.839Z,82.86
2022-08-03T08:26:13.922Z,81.48
2022-08-03T08:28:41.481Z,79.50
2022-08-03T08:31:08.947Z,78.94
2022-08-03T08:34:01.382Z,77.91
2022-08-03T08:36:23.982Z,78.16
2022-08-03T08:38:52.760Z,77.25
2022-08-03T08:41:20.249Z,76.28
2022-08-03T08:43:47.755Z,75.56
2022-08-03T08:46:23.515Z,73.90
2022-08-03T08:48:52.016Z,73.12
2022-08-03T08:51:20.606Z,73.18
2022-08-03T08:53:50.348Z,71.24
2022-08-03T08:56:19.378Z,71.64
2022-08-03T08:58:49.141Z,70.63
2022-08-03T09:01:18.730Z,71.17
2022-08-03T09:03:46.470Z,70.83
2022-08-03T09:06:14.984Z,68.78
2022-08-03T09:08:42.539Z,69.51
2022-08-03T09:11:12.057Z,69.99
2022-08-03T09:13:41.254Z,69.60
2022-08-03T09:16:12.853Z,67.21
2022-08-03T09:18:40.691Z,66.19
2022-08-03T09:21:34.982Z,66.44
2022-08-03T09:24:05.178Z,64.12
2022-08-03T09:26:34.845Z,65.82
2022-08-03T09:29:09.614Z,67.71
2022-08-03T09:31:43.616Z,66.82
2022-08-03T09:34:12.748Z,64.72
2022-08-03T09:36:41.283Z,62.79
2022-08-03T09:39:11.866Z,64.17
2022-08-03T09:41:40.427Z,63.08
2022-08-03T09:44:09.443Z,62.78
2022-08-03T09:46:52.930Z,64.75
2022-08-03T09:49:20.367Z,65.55
2022-08-03T09:52:32.153Z,64.17
2022-08-03T09:54:35.336Z,62.88
2022-08-03T09:57:03.250Z,63.01
2022-08-03T09:59:33.340Z,66.99
2022-08-03T10:02:01.904Z,65.63
2022-08-03T10:04:29.671Z,64.77
2022-08-03T10:07:04.622Z,65.43
2022-08-03T10:09:32.146Z,66.89
2022-08-03T10:12:07.716Z,64.36
2022-08-03T10:14:37.773Z,62.99
2022-08-03T10:17:05.297Z,63.96
2022-08-03T10:19:32.781Z,63.56
2022-08-03T10:22:03.665Z,64.67
2022-08-03T10:24:31.592Z,62.36
2022-08-03T10:27:02.359Z,60.33
2022-08-03T10:29:30.692Z,59.42
2022-08-03T10:32:01.102Z,59.98
2022-08-03T10:34:29.959Z,60.06
2022-08-03T10:36:58.198Z,58.72
2022-08-03T10:39:29.503Z,56.85
2022-08-03T10:41:58.814Z,57.77
2022-08-03T10:44:33.686Z,57.87
2022-08-03T10:47:02.686Z,56.01
2022-08-03T10:49:34.253Z,55.75
2022-08-03T10:52:13.813Z,56.30
2022-08-03T10:55:10.718Z,53.63
2022-08-03T10:57:49.857Z,54.54
2022-08-03T11:00:18.393Z,53.65
2022-08-03T11:03:19.279Z,52.55
2022-08-03T11:05:49.241Z,52.05
2022-08-03T11:08:21.465Z,53.67
2022-08-03T11:10:49.364Z,50.75
2022-08-03T11:13:17.790Z,51.31
2022-08-03T11:15:46.218Z,51.49
2022-08-03T11:18:14.652Z,52.19
2022-08-03T11:20:46.611Z,50.21
2022-08-03T11:23:15.662Z,50.66
2022-08-03T11:26:01.861Z,48.59
2022-08-03T11:28:30.556Z,49.12
2022-08-03T11:30:58.199Z,48.36
2022-08-03T11:33:32.083Z,50.83
2022-08-03T11:36:00.546Z,50.90
2022-08-03T11:38:29.381Z,47.33
2022-08-03T11:40:56.901Z,46.98
2022-08-03T11:43:48.063Z,48.10
2022-08-03T11:46:29.546Z,46.35
2022-08-03T11:49:09.470Z,44.07
2022-08-03T11:51:38.695Z,44.32
2022-08-03T11:54:07.676Z,46.49
2022-08-03T11:56:44.838Z,43.81
2022-08-03T11:59:19.989Z,42.38
2022-08-03T12:01:49.029Z,44.04
2022-08-03T12:04:17.141Z,43.77
2022-08-03T12:06:59.154Z,45.33
2022-08-03T12:09:28.216Z,45.42
2022-08-03T12:12:00.182Z,44.06
2022-08-03T12:14:49.871Z,41.97
2022-08-03T12:17:17.119Z,40.03
2022-08-03T12:19:45.194Z,41.30
2022-08-03T12:22:13.519Z,39.29
2022-08-03T12:24:43.323Z,38.14
2022-08-03T12:27:10.781Z,39.54
2022-08-03T12:29:38.393Z,40.52
2022-08-03T12:32:06.192Z,39.43
2022-08-03T12:34:47.316Z,38.80
2022-08-03T12:37:29.243Z,37.20
2022-08-03T12:40:03.528Z,39.69
2022-08-03T12:42:35.391Z,37.34
2022-08-03T12:45:17.870Z,37.86
2022-08-03T12:47:52.221Z,38.45
2022-08-03T12:50:24.806Z,38.08
2022-08-03T12:52:52.471Z,37.28
2022-08-03T12:55:22.162Z,37.34
2022-08-03T12:57:49.921Z,38.25
2022-08-03T13:00:28.667Z,40.96
2022-08-03T13:03:26.715Z,39.71
2022-08-03T13:05:47.656Z,41.06
2022-08-03T13:08:18.911Z,38.66
2022-08-03T13:10:47.707Z,39.05
2022-08-03T13:13:15.253Z,40.32
2022-08-03T13:15:47.838Z,37.77
2022-08-03T13:18:17.535Z,37.35
2022-08-03T13:20:45.077Z,39.80
2022-08-03T13:23:16.193Z,40.23
2022-08-03T13:25:55.555Z,39.80
2022-08-03T13:28:23.450Z,37.56
2022-08-03T13:30:50.886Z,38.29
2022-08-03T13:33:18.542Z,40.38
2022-08-03T13:35:45.986Z,39.01
2022-08-03T13:38:13.567Z,41.89
2022-08-03T13:40:42.894Z,41.76
2022-08-03T13:43:14.869Z,40.01
2022-08-03T13:45:47.526Z,39.76
2022-08-03T13:48:36.150Z,37.09
2022-08-03T13:51:11.695Z,38.97
2022-08-03T13:53:49.859Z,36.07
2022-08-03T13:56:17.271Z,36.79
2022-08-03T13:58:46.110Z,34.48
2022-08-03T14:01:13.687Z,36.34
2022-08-03T14:03:41.120Z,34.93
2022-08-03T14:06:08.631Z,36.07
2022-08-03T14:08:36.098Z,39.07
2022-08-03T14:11:04.499Z,37.84
2022-08-03T14:13:31.911Z,39.43
2022-08-03T14:16:00.705Z,39.36
2022-08-03T14:18:33.573Z,38.35
2022-08-03T14:21:05.486Z,38.73
2022-08-03T14:23:33.737Z,39.24
2022-08-03T14:26:01.222Z,37.80
2022-08-03T14:28:28.705Z,37.02
2022-08-03T14:30:56.810Z,36.63
2022-08-03T14:33:25.808Z,39.62
2022-08-03T14:35:53.568Z,37.32
2022-08-03T14:38:21.592Z,38.45
2022-08-03T14:40:49.335Z,37.67
2022-08-03T14:43:17.783Z,37.21
2022-08-03T14:45:45.299Z,37.08
2022-08-03T14:50:32.446Z,37.27
2022-08-03T14:51:02.278Z,35.35
2022-08-03T14:53:30.241Z,37.93
2022-08-03T14:55:58.006Z,36.17
2022-08-03T14:58:26.715Z,36.10
2022-08-03T15:00:55.628Z,37.26
2022-08-03T15:03:24.696Z,37.12
2022-08-03T15:05:52.922Z,36.88
2022-08-03T15:08:24.908Z,38.91
2022-08-03T15:10:52.782Z,39.40
2022-08-03T15:13:20.694Z,38.31
2022-08-03T15:15:48.623Z,39.13
2022-08-03T15:18:16.168Z,38.01
2022-08-03T15:20:46.340Z,38.85
2022-08-03T15:23:15.200Z,43.09
2022-08-03T15:26:04.114Z,37.68
2022-08-03T15:28:31.927Z,38.90
2022-08-03T15:30:59.406Z,38.04
2022-08-03T15:33:27.074Z,38.94
2022-08-03T15:35:54.906Z,37.21
2022-08-03T15:38:25.960Z,37.58
2022-08-03T15:40:55.405Z,38.56
2022-08-03T15:43:22.937Z,39.96
2022-08-03T15:46:19.158Z,40.00
2022-08-03T15:48:37.781Z,38.54
2022-08-03T15:51:05.247Z,38.07
2022-08-03T15:53:33.435Z,40.30
2022-08-03T15:56:07.999Z,41.09
2022-08-03T15:59:09.822Z,40.00
2022-08-03T16:01:26.237Z,41.34
2022-08-03T16:03:53.769Z,40.21
2022-08-03T16:06:34.625Z,41.96
2022-08-03T16:09:03.220Z,41.85
2022-08-03T16:11:32.350Z,38.72
2022-08-03T16:14:11.869Z,39.83
2022-08-03T16:16:47.306Z,43.71
2022-08-03T16:19:14.724Z,40.59
2022-08-03T16:21:48.815Z,39.84
2022-08-03T16:24:19.814Z,41.15
2022-08-03T16:26:56.634Z,40.15
2022-08-03T16:29:24.355Z,39.25
2022-08-03T16:31:52.493Z,41.25
2022-08-03T16:34:20.304Z,40.96
2022-08-03T16:36:47.832Z,43.56
2022-08-03T16:39:15.503Z,40.72
2022-08-03T16:41:54.142Z,42.27
2022-08-03T16:44:30.839Z,45.01
2022-08-03T16:46:58.724Z,41.84
2022-08-03T16:49:54.093Z,43.07
2022-08-03T16:52:13.604Z,44.25
2022-08-03T16:54:44.058Z,43.98
2022-08-03T16:57:29.777Z,44.94
2022-08-03T17:00:08.077Z,45.91
2022-08-03T17:02:36.520Z,43.74
2022-08-03T17:05:04.154Z,45.62
2022-08-03T17:07:31.623Z,46.08
2022-08-03T17:09:59.126Z,46.49
2022-08-03T17:12:27.009Z,47.03
2022-08-03T17:14:55.098Z,45.57
2022-08-03T17:17:28.221Z,47.48
2022-08-03T17:19:56.106Z,47.62
2022-08-03T17:22:29.288Z,46.12
2022-08-03T17:24:58.428Z,47.85
2022-08-03T17:28:49.150Z,46.74
2022-08-03T17:30:18.923Z,47.72
2022-08-03T17:32:57.186Z,48.88
2022-08-03T17:35:34.222Z,48.63
2022-08-03T17:38:06.626Z,48.46
2022-08-03T17:40:35.326Z,48.32
2022-08-03T17:43:44.365Z,48.78
2022-08-03T17:45:54.958Z,48.82
2022-08-03T17:48:25.241Z,48.53
2022-08-03T17:50:54.923Z,49.25
2022-08-03T17:53:25.393Z,48.42
2022-08-03T17:55:59.662Z,49.05
2022-08-03T17:58:39.595Z,48.91
2022-08-03T18:02:02.177Z,49.15
2022-08-03T18:04:30.229Z,50.37
2022-08-03T18:07:11.853Z,49.79
2022-08-03T18:10:04.539Z,51.13
2022-08-03T18:12:32.536Z,50.57
2022-08-03T18:15:08.470Z,50.31
2022-08-03T18:17:55.719Z,51.09
2022-08-03T18:20:34.791Z,51.04
2022-08-03T18:23:09.802Z,51.45
2022-08-03T18:25:45.606Z,51.70
2022-08-03T18:28:19.133Z,51.38
2022-08-03T18:30:54.729Z,51.81
2022-08-03T18:34:17.260Z,51.95
2022-08-03T18:36:17.538Z,52.43
2022-08-03T18:38:48.048Z,52.52
2022-08-03T18:41:31.796Z,53.96
2022-08-03T18:46:51.380Z,53.70
2022-08-03T18:49:29.125Z,54.22
2022-08-03T18:52:03.495Z,53.90
2022-08-03T18:54:45.861Z,53.76
2022-08-03T18:57:30.324Z,54.27
2022-08-03T19:00:12.493Z,54.51
2022-08-03T19:02:49.049Z,54.68
2022-08-03T19:05:23.513Z,55.01
2022-08-03T19:08:16.023Z,55.07
2022-08-03T19:10:57.495Z,55.22
2022-08-03T19:13:31.076Z,55.64
2022-08-03T19:16:04.339Z,55.97
2022-08-03T19:18:38.551Z,56.31
2022-08-03T19:21:12.645Z,56.34
2022-08-03T19:23:45.521Z,56.46
2022-08-03T19:26:30.440Z,56.92
2022-08-03T19:29:02.358Z,56.87
2022-08-03T19:31:31.018Z,57.37
2022-08-03T19:34:03.624Z,57.33
2022-08-03T19:36:32.282Z,57.16
2022-08-03T19:39:03.611Z,57.26
2022-08-03T19:41:42.019Z,57.55
2022-08-03T19:44:19.835Z,57.59
2022-08-03T19:46:50.179Z,57.52
2022-08-03T19:49:18.193Z,57.88
2022-08-03T19:52:01.407Z,58.15
2022-08-03T19:54:36.431Z,58.52
2022-08-03T19:57:16.597Z,58.59
2022-08-03T19:59:49.997Z,58.70
2022-08-03T20:02:27.268Z,58.66
2022-08-03T20:04:55.569Z,59.12
2022-08-03T20:07:23.754Z,59.43
2022-08-03T20:09:56.299Z,59.68
2022-08-03T20:12:28.045Z,59.93
2022-08-03T20:14:56.903Z,60.16
2022-08-03T20:17:54.398Z,60.33
2022-08-03T20:20:11.974Z,60.64
2022-08-03T20:22:43.000Z,60.58
2022-08-03T20:25:16.416Z,61.15
2022-08-03T20:28:07.056Z,61.29
2022-08-03T20:30:39.433Z,61.37
2022-08-03T20:33:11.395Z,61.70
2022-08-03T20:35:41.824Z,62.07
2022-08-03T20:38:09.849Z,61.71
2022-08-03T20:40:39.193Z,61.49
2022-08-03T20:43:09.280Z,62.07
2022-08-03T20:46:00.432Z,61.91
2022-08-03T20:48:24.648Z,62.05
2022-08-03T20:50:52.342Z,62.16
2022-08-03T20:53:22.082Z,62.60
2022-08-03T20:56:09.123Z,62.94
2022-08-03T20:58:36.644Z,63.08
2022-08-03T21:01:04.133Z,62.97
2022-08-03T21:03:40.773Z,63.26
2022-08-03T21:06:27.461Z,63.75
2022-08-03T21:09:00.072Z,64.22
2022-08-03T21:11:41.386Z,64.37
2022-08-03T21:13:04.328Z,53.85
2022-08-03T21:14:13.402Z,64.52
2022-08-03T21:16:44.434Z,64.87
2022-08-03T21:19:12.503Z,65.01
2022-08-03T21:21:40.735Z,66.12
2022-08-03T21:24:09.052Z,66.41
2022-08-03T21:26:39.568Z,66.28
2022-08-03T21:29:08.199Z,66.09
2022-08-03T21:31:35.902Z,66.50
2022-08-03T21:34:04.263Z,67.21
2022-08-03T21:36:32.512Z,66.55
2022-08-03T21:39:00.433Z,66.50
2022-08-03T21:41:29.124Z,66.64
2022-08-03T21:43:58.142Z,66.79
2022-08-03T21:46:26.810Z,67.06
2022-08-03T21:48:56.405Z,67.50
2022-08-03T21:51:43.816Z,67.67
2022-08-03T21:54:12.031Z,68.12
2022-08-03T21:56:41.785Z,68.13
2022-08-03T21:59:14.698Z,68.54
2022-08-03T22:01:43.341Z,69.32
2022-08-03T22:04:16.607Z,69.70
2022-08-03T22:06:58.510Z,69.53
2022-08-03T22:09:26.015Z,69.93
2022-08-03T22:11:54.106Z,69.54
2022-08-03T22:14:22.976Z,69.72
2022-08-03T22:16:50.553Z,69.74
2022-08-03T22:19:18.002Z,69.99
2022-08-03T22:21:48.053Z,69.33
2022-08-03T22:24:16.715Z,69.11
2022-08-03T22:27:05.660Z,68.85
2022-08-03T22:29:34.940Z,69.38
2022-08-03T22:32:02.447Z,69.78
2022-08-03T22:34:30.516Z,70.00
2022-08-03T22:37:01.340Z,70.50
2022-08-03T22:39:29.364Z,71.49
2022-08-03T22:41:57.520Z,71.92
2022-08-03T22:44:24.997Z,71.57
2022-08-03T22:46:54.189Z,72.41
2022-08-03T22:49:21.687Z,72.34
2022-08-03T22:51:49.967Z,71.84
2022-08-03T22:54:17.806Z,71.66
2022-08-03T22:56:47.101Z,72.28
2022-08-03T22:59:40.407Z,72.46
2022-08-03T23:02:19.929Z,72.34
2022-08-03T23:04:51.539Z,71.81
2022-08-03T23:07:21.878Z,71.38
2022-08-03T23:09:49.856Z,72.44
2022-08-03T23:12:19.859Z,72.30
2022-08-03T23:14:49.482Z,72.28
2022-08-03T23:17:18.383Z,71.94
2022-08-03T23:19:45.949Z,71.70
2022-08-03T23:22:29.499Z,71.53
2022-08-03T23:24:58.738Z,71.47
2022-08-03T23:27:27.610Z,71.58
2022-08-03T23:29:56.515Z,71.38
2022-08-03T23:32:25.967Z,71.33
2022-08-03T23:35:13.282Z,71.42
2022-08-03T23:38:04.403Z,71.88
2022-08-03T23:40:31.016Z,72.62
2022-08-03T23:42:59.219Z,72.55
2022-08-03T23:45:27.538Z,72.82
2022-08-03T23:47:56.496Z,72.44
2022-08-03T23:50:23.997Z,72.96
2022-08-03T23:52:58.775Z,72.93
2022-08-03T23:55:36.249Z,73.10
2022-08-03T23:58:04.750Z,72.67
