createdAt,value
2018-12-24T00:09:32.841Z,967.6
2018-12-24T00:19:36.240Z,967.5
2018-12-24T00:29:39.637Z,967.4
2018-12-24T00:39:43.041Z,967.2
2018-12-24T00:49:46.451Z,967.1
2018-12-24T00:59:49.882Z,966.9
2018-12-24T01:09:53.302Z,967.1
2018-12-24T01:19:56.723Z,967.1
2018-12-24T01:30:00.248Z,966.9
2018-12-24T01:40:03.682Z,966.7
2018-12-24T01:50:07.112Z,966.5
2018-12-24T02:00:10.545Z,966.3
2018-12-24T02:10:13.950Z,966.5
2018-12-24T02:20:17.343Z,966.6
2018-12-24T02:30:21.778Z,966.4
2018-12-24T02:40:25.220Z,966.3
2018-12-24T02:50:28.615Z,965.9
2018-12-24T03:00:33.249Z,965.8
2018-12-24T03:10:36.769Z,965.6
2018-12-24T03:20:40.206Z,965.4
2018-12-24T03:30:43.660Z,965.4
2018-12-24T03:40:47.108Z,965.3
2018-12-24T03:50:50.498Z,965.2
2018-12-24T04:00:53.931Z,965
2018-12-24T04:10:57.357Z,965.3
2018-12-24T04:21:00.818Z,964.9
2018-12-24T04:31:04.243Z,965.4
2018-12-24T04:41:07.681Z,965.4
2018-12-24T04:51:11.081Z,965.9
2018-12-24T05:01:14.544Z,967.7
2018-12-24T05:11:17.973Z,968
2018-12-24T05:21:21.397Z,968.6
2018-12-24T05:31:24.823Z,968.7
2018-12-24T05:41:28.240Z,969.2
2018-12-24T05:51:31.660Z,969.5
2018-12-24T06:01:35.059Z,969.6
2018-12-24T06:11:38.492Z,970.3
2018-12-24T06:21:41.993Z,971.1
2018-12-24T06:31:45.407Z,971.1
2018-12-24T06:41:48.843Z,971.6
2018-12-24T06:51:52.272Z,971.9
2018-12-24T07:01:55.667Z,972.1
2018-12-24T07:11:59.074Z,972.9
2018-12-24T07:22:02.514Z,973
2018-12-24T07:32:05.947Z,973.1
2018-12-24T07:42:09.377Z,973.7
2018-12-24T07:52:12.798Z,974.3
2018-12-24T08:02:16.199Z,974.5
2018-12-24T08:12:19.594Z,967.5
2018-12-24T08:22:22.988Z,967.6
2018-12-24T08:32:26.387Z,968
2018-12-24T08:42:29.771Z,968.5
2018-12-24T08:52:33.188Z,968.5
2018-12-24T09:02:36.590Z,969.1
2018-12-24T09:12:40.107Z,969
2018-12-24T09:22:43.553Z,969.2
2018-12-24T09:32:46.951Z,969
2018-12-24T09:42:52.133Z,969.1
2018-12-24T09:52:55.565Z,969.8
2018-12-24T10:02:59.002Z,969.7
2018-12-24T10:13:02.398Z,970.6
2018-12-24T10:23:05.813Z,970.1
2018-12-24T10:33:09.239Z,970.1
2018-12-24T10:43:12.636Z,970.8
2018-12-24T10:53:16.066Z,970.4
2018-12-24T11:03:19.516Z,970.5
2018-12-24T11:13:23.926Z,970.2
2018-12-24T11:23:27.320Z,970.8
2018-12-24T11:33:30.745Z,971.2
2018-12-24T11:43:34.182Z,970.3
2018-12-24T11:53:37.620Z,971.6
2018-12-24T12:03:41.015Z,970.6
2018-12-24T12:13:44.424Z,970.2
2018-12-24T12:23:47.867Z,970.6
2018-12-24T12:33:51.320Z,971.1
2018-12-24T12:43:54.749Z,970.9
2018-12-24T12:53:58.182Z,971.1
2018-12-24T13:04:01.623Z,971.5
2018-12-24T13:14:05.072Z,971.7
2018-12-24T13:24:08.489Z,971.3
2018-12-24T13:34:11.900Z,971.1
2018-12-24T13:44:15.320Z,971.6
2018-12-24T13:54:18.733Z,971.6
2018-12-24T14:04:22.147Z,971.7
2018-12-24T14:14:25.621Z,972.1
2018-12-24T14:24:29.060Z,972.1
2018-12-24T14:34:32.478Z,972.5
2018-12-24T14:44:35.907Z,972.6
2018-12-24T14:54:39.353Z,972.7
2018-12-24T15:04:42.795Z,972.8
2018-12-24T15:14:46.211Z,972.6
2018-12-24T15:24:49.603Z,972.8
2018-12-24T15:34:53.052Z,973.3
2018-12-24T15:44:56.464Z,973.3
2018-12-24T15:54:59.884Z,973.8
2018-12-24T16:05:03.350Z,974.2
2018-12-24T16:15:06.769Z,974.1
2018-12-24T16:25:10.164Z,974.2
2018-12-24T16:35:13.575Z,974.1
2018-12-24T16:45:17.032Z,974.5
2018-12-24T16:55:20.430Z,974.6
2018-12-24T17:05:23.852Z,974.9
2018-12-24T17:15:27.372Z,974.9
2018-12-24T17:25:30.836Z,975.2
2018-12-24T17:35:34.238Z,975.5
2018-12-24T17:45:37.639Z,975.7
2018-12-24T17:55:41.086Z,975.4
2018-12-24T18:05:44.544Z,975.8
2018-12-24T18:15:47.997Z,975.8
2018-12-24T18:25:51.423Z,975.8
2018-12-24T18:35:54.968Z,976
2018-12-24T18:45:58.403Z,976.6
2018-12-24T18:56:01.811Z,976.8
2018-12-24T19:06:05.228Z,976.8
2018-12-24T19:16:08.658Z,977
2018-12-24T19:26:12.086Z,977.2
2018-12-24T19:36:15.480Z,977
2018-12-24T19:46:18.882Z,977.3
2018-12-24T19:56:22.291Z,977.4
2018-12-24T20:06:25.726Z,977.7
2018-12-24T20:16:29.146Z,978.1
2018-12-24T20:26:32.579Z,977.9
2018-12-24T20:36:35.977Z,978.2
2018-12-24T20:46:39.379Z,978.1
2018-12-24T20:56:42.812Z,978.6
2018-12-24T21:06:46.253Z,978.5
2018-12-24T21:16:49.697Z,979
2018-12-24T21:26:53.146Z,979.1
2018-12-24T21:36:56.574Z,979.5
2018-12-24T21:46:59.965Z,979.2
2018-12-24T21:57:03.403Z,979.6
2018-12-24T22:07:06.849Z,979.3
2018-12-24T22:17:10.294Z,979.4
2018-12-24T22:27:13.870Z,979.4
2018-12-24T22:37:17.304Z,979.2
2018-12-24T22:47:20.753Z,979.6
2018-12-24T22:57:24.215Z,980
2018-12-24T23:07:27.641Z,979.6
2018-12-24T23:17:31.033Z,980
2018-12-24T23:27:34.474Z,979.6
2018-12-24T23:37:37.918Z,979.6
2018-12-24T23:47:41.299Z,979.8
2018-12-24T23:57:44.721Z,980.3
