createdAt,value
2024-02-07T00:00:02.433Z,53.12
2024-02-07T00:01:02.542Z,53.24
2024-02-07T00:02:02.654Z,54.45
2024-02-07T00:03:03.002Z,50.74
2024-02-07T00:04:02.691Z,53.08
2024-02-07T00:05:02.772Z,54.84
2024-02-07T00:06:02.813Z,52.16
2024-02-07T00:07:02.812Z,55.36
2024-02-07T00:08:02.924Z,53.29
2024-02-07T00:09:02.925Z,52.69
2024-02-07T00:10:02.982Z,52.25
2024-02-07T00:11:03.016Z,53.95
2024-02-07T00:12:03.068Z,54.36
2024-02-07T00:13:03.129Z,55.13
2024-02-07T00:14:03.203Z,54.18
2024-02-07T00:15:03.239Z,55.53
2024-02-07T00:16:03.325Z,55.26
2024-02-07T00:17:03.365Z,52.90
2024-02-07T00:18:03.484Z,52.26
2024-02-07T00:19:03.531Z,54.78
2024-02-07T00:20:03.656Z,54.29
2024-02-07T00:21:03.544Z,55.72
2024-02-07T00:22:03.605Z,54.96
2024-02-07T00:23:04.062Z,55.30
2024-02-07T00:24:03.732Z,53.44
2024-02-07T00:25:03.802Z,53.00
2024-02-07T00:26:03.832Z,54.20
2024-02-07T00:27:03.920Z,55.23
2024-02-07T00:28:03.934Z,54.18
2024-02-07T00:29:03.970Z,51.92
2024-02-07T00:30:04.087Z,50.78
2024-02-07T00:31:04.136Z,56.14
2024-02-07T00:32:04.181Z,55.27
2024-02-07T00:33:04.575Z,53.13
2024-02-07T00:34:04.264Z,54.33
2024-02-07T00:35:04.412Z,56.37
2024-02-07T00:36:04.424Z,54.70
2024-02-07T00:37:04.444Z,55.43
2024-02-07T00:38:04.499Z,54.53
2024-02-07T00:39:04.596Z,56.74
2024-02-07T00:40:04.607Z,56.45
2024-02-07T00:41:04.721Z,56.13
2024-02-07T00:42:04.712Z,54.09
2024-02-07T00:43:05.043Z,54.24
2024-02-07T00:44:04.843Z,53.70
2024-02-07T00:45:04.899Z,53.95
2024-02-07T00:46:04.970Z,52.04
2024-02-07T00:47:05.015Z,53.34
2024-02-07T00:48:05.168Z,56.27
2024-02-07T00:49:05.226Z,52.60
2024-02-07T00:50:05.264Z,53.37
2024-02-07T00:51:05.328Z,56.12
2024-02-07T00:52:06.119Z,54.18
2024-02-07T00:53:05.407Z,54.31
2024-02-07T00:54:05.413Z,56.61
2024-02-07T00:55:05.470Z,55.51
2024-02-07T00:56:05.533Z,55.98
2024-02-07T00:57:05.572Z,51.55
2024-02-07T00:58:06.106Z,54.61
2024-02-07T00:59:05.690Z,54.29
2024-02-07T01:00:05.767Z,54.87
2024-02-07T01:01:05.873Z,54.79
2024-02-07T01:02:05.908Z,53.08
2024-02-07T01:03:05.931Z,52.99
2024-02-07T01:04:06.082Z,52.96
2024-02-07T01:05:06.246Z,51.74
2024-02-07T01:06:06.117Z,54.21
2024-02-07T01:07:06.248Z,57.39
2024-02-07T01:08:06.176Z,54.30
2024-02-07T01:09:06.232Z,53.68
2024-02-07T01:10:06.479Z,52.09
2024-02-07T01:11:06.385Z,53.55
2024-02-07T01:12:06.562Z,56.05
2024-02-07T01:13:06.453Z,52.24
2024-02-07T01:14:06.482Z,53.74
2024-02-07T01:15:06.550Z,53.27
2024-02-07T01:16:06.719Z,54.72
2024-02-07T01:17:07.055Z,54.57
2024-02-07T01:18:06.842Z,51.50
2024-02-07T01:19:06.936Z,54.26
2024-02-07T01:20:06.991Z,55.13
2024-02-07T01:21:06.944Z,54.36
2024-02-07T01:22:07.011Z,53.20
2024-02-07T01:23:07.061Z,53.45
2024-02-07T01:24:07.057Z,52.53
2024-02-07T01:25:07.193Z,54.23
2024-02-07T01:26:07.200Z,50.81
2024-02-07T01:27:07.597Z,52.57
2024-02-07T01:28:07.342Z,53.54
2024-02-07T01:29:07.351Z,53.65
2024-02-07T01:30:07.422Z,52.21
2024-02-07T01:31:07.525Z,51.53
2024-02-07T01:32:07.527Z,53.91
2024-02-07T01:33:08.302Z,51.79
2024-02-07T01:34:07.722Z,52.55
2024-02-07T01:35:07.941Z,53.05
2024-02-07T01:36:08.584Z,52.78
2024-02-07T01:37:07.884Z,52.39
2024-02-07T01:38:07.875Z,53.03
2024-02-07T01:39:07.920Z,54.23
2024-02-07T01:40:08.011Z,52.23
2024-02-07T01:41:08.042Z,51.32
2024-02-07T01:42:08.113Z,53.02
2024-02-07T01:43:08.197Z,54.00
2024-02-07T01:44:08.226Z,51.97
2024-02-07T01:45:08.285Z,50.80
2024-02-07T01:46:08.413Z,50.83
2024-02-07T01:47:08.554Z,50.64
2024-02-07T01:48:09.626Z,54.89
2024-02-07T01:49:08.676Z,52.94
2024-02-07T01:50:08.600Z,53.87
2024-02-07T01:51:08.618Z,53.07
2024-02-07T01:52:08.719Z,52.82
2024-02-07T01:53:08.771Z,50.49
2024-02-07T01:54:08.819Z,53.16
2024-02-07T01:55:08.899Z,52.89
2024-02-07T01:56:08.936Z,51.38
2024-02-07T01:57:09.052Z,51.59
2024-02-07T01:58:09.068Z,50.50
2024-02-07T01:59:09.045Z,50.01
2024-02-07T02:00:09.133Z,51.92
2024-02-07T02:01:09.279Z,52.50
2024-02-07T02:02:09.519Z,52.64
2024-02-07T02:03:09.366Z,50.52
2024-02-07T02:04:09.374Z,54.02
2024-02-07T02:05:09.431Z,52.91
2024-02-07T02:06:09.462Z,51.98
2024-02-07T02:07:09.617Z,52.29
2024-02-07T02:08:09.631Z,52.49
2024-02-07T02:09:09.633Z,51.42
2024-02-07T02:10:12.062Z,53.44
2024-02-07T02:11:09.756Z,53.45
2024-02-07T02:12:09.688Z,53.55
2024-02-07T02:13:09.771Z,52.31
2024-02-07T02:14:09.709Z,51.21
2024-02-07T02:15:09.724Z,52.32
2024-02-07T02:16:09.750Z,50.65
2024-02-07T02:17:10.096Z,53.51
2024-02-07T02:18:09.803Z,54.24
2024-02-07T02:19:09.787Z,53.17
2024-02-07T02:20:09.833Z,52.94
2024-02-07T02:21:09.715Z,54.75
2024-02-07T02:22:09.772Z,53.60
2024-02-07T02:23:09.730Z,50.20
2024-02-07T02:24:09.853Z,51.88
2024-02-07T02:25:09.766Z,52.84
2024-02-07T02:26:09.688Z,55.58
2024-02-07T02:27:09.722Z,52.32
2024-02-07T02:28:09.769Z,51.99
2024-02-07T02:29:09.730Z,53.88
2024-02-07T02:30:09.729Z,53.70
2024-02-07T02:31:09.765Z,51.18
2024-02-07T02:32:09.739Z,53.22
2024-02-07T02:33:09.807Z,53.68
2024-02-07T02:34:09.816Z,54.88
2024-02-07T02:35:09.856Z,52.73
2024-02-07T02:36:09.782Z,54.71
2024-02-07T02:37:09.950Z,52.35
2024-02-07T02:38:09.954Z,51.45
2024-02-07T02:39:09.998Z,53.64
2024-02-07T02:40:10.129Z,55.27
2024-02-07T02:41:10.249Z,54.08
2024-02-07T02:42:10.178Z,50.86
2024-02-07T02:43:10.262Z,53.61
2024-02-07T02:44:10.372Z,54.24
2024-02-07T02:45:10.359Z,53.70
2024-02-07T02:46:10.530Z,53.70
2024-02-07T02:47:10.412Z,53.58
2024-02-07T02:48:13.841Z,53.56
2024-02-07T02:49:10.532Z,52.88
2024-02-07T02:50:10.510Z,51.93
2024-02-07T02:51:10.496Z,51.58
2024-02-07T02:52:10.505Z,52.42
2024-02-07T02:53:10.503Z,52.04
2024-02-07T02:54:10.514Z,52.47
2024-02-07T02:55:10.499Z,52.64
2024-02-07T02:56:10.586Z,52.74
2024-02-07T02:57:10.493Z,55.42
2024-02-07T02:58:10.501Z,55.44
2024-02-07T02:59:10.561Z,55.14
2024-02-07T03:00:10.512Z,54.54
2024-02-07T03:01:10.560Z,56.03
2024-02-07T03:02:10.808Z,54.39
2024-02-07T03:03:10.528Z,54.73
2024-02-07T03:04:10.593Z,55.00
2024-02-07T03:05:10.575Z,56.47
2024-02-07T03:06:10.558Z,52.00
2024-02-07T03:07:10.573Z,55.63
2024-02-07T03:08:10.609Z,56.63
2024-02-07T03:09:10.742Z,54.59
2024-02-07T03:10:10.576Z,56.11
2024-02-07T03:11:10.546Z,53.73
2024-02-07T03:12:10.510Z,55.55
2024-02-07T03:13:10.636Z,57.62
2024-02-07T03:14:10.500Z,55.38
2024-02-07T03:15:10.535Z,57.56
2024-02-07T03:16:10.541Z,56.20
2024-02-07T03:17:10.528Z,55.42
2024-02-07T03:18:10.612Z,54.82
2024-02-07T03:19:10.729Z,53.54
2024-02-07T03:20:10.715Z,56.65
2024-02-07T03:21:10.771Z,55.01
2024-02-07T03:22:10.812Z,55.90
2024-02-07T03:23:10.819Z,55.72
2024-02-07T03:24:10.842Z,56.65
2024-02-07T03:25:10.930Z,57.08
2024-02-07T03:26:11.304Z,59.04
2024-02-07T03:27:11.057Z,57.56
2024-02-07T03:28:11.135Z,56.13
2024-02-07T03:29:11.117Z,55.98
2024-02-07T03:30:11.152Z,54.02
2024-02-07T03:31:11.213Z,58.03
2024-02-07T03:32:11.294Z,56.16
2024-02-07T03:33:11.352Z,56.78
2024-02-07T03:34:11.614Z,57.01
2024-02-07T03:35:11.504Z,55.98
2024-02-07T03:36:11.468Z,58.47
2024-02-07T03:37:11.495Z,56.25
2024-02-07T03:38:11.532Z,57.47
2024-02-07T03:39:11.601Z,55.29
2024-02-07T03:40:11.741Z,55.42
2024-02-07T03:41:11.709Z,57.45
2024-02-07T03:42:11.758Z,57.23
2024-02-07T03:43:11.851Z,58.49
2024-02-07T03:44:11.876Z,55.15
2024-02-07T03:45:11.904Z,57.34
2024-02-07T03:46:15.720Z,56.39
2024-02-07T03:47:12.063Z,56.46
2024-02-07T03:48:11.991Z,56.77
2024-02-07T03:49:12.072Z,56.48
2024-02-07T03:50:12.235Z,57.54
2024-02-07T03:51:11.982Z,57.60
2024-02-07T03:52:12.017Z,56.15
2024-02-07T03:53:11.994Z,56.26
2024-02-07T03:54:12.006Z,55.89
2024-02-07T03:55:12.053Z,56.45
2024-02-07T03:56:11.992Z,55.66
2024-02-07T03:57:11.963Z,54.74
2024-02-07T03:58:12.031Z,55.68
2024-02-07T03:59:11.987Z,55.91
2024-02-07T04:00:11.997Z,58.51
2024-02-07T04:01:12.218Z,56.19
2024-02-07T04:02:12.080Z,56.99
2024-02-07T04:03:12.029Z,56.12
2024-02-07T04:04:12.060Z,56.12
2024-02-07T04:05:12.062Z,56.71
2024-02-07T04:06:12.015Z,57.24
2024-02-07T04:07:12.189Z,56.49
2024-02-07T04:08:12.346Z,56.88
2024-02-07T04:09:12.347Z,53.38
2024-02-07T04:10:12.095Z,57.85
2024-02-07T04:11:12.077Z,56.71
2024-02-07T04:12:12.131Z,59.24
2024-02-07T04:13:12.463Z,56.90
2024-02-07T04:14:12.258Z,55.47
2024-02-07T04:15:12.284Z,56.87
2024-02-07T04:16:12.395Z,54.73
2024-02-07T04:17:12.429Z,54.94
2024-02-07T04:18:12.526Z,53.95
2024-02-07T04:19:12.677Z,57.32
2024-02-07T04:20:12.652Z,52.88
2024-02-07T04:21:12.622Z,55.96
2024-02-07T04:22:12.664Z,56.68
2024-02-07T04:23:12.739Z,54.15
2024-02-07T04:24:12.794Z,55.47
2024-02-07T04:25:12.918Z,52.98
2024-02-07T04:26:12.847Z,55.45
2024-02-07T04:27:12.902Z,54.02
2024-02-07T04:28:13.005Z,53.32
2024-02-07T04:29:13.030Z,56.58
2024-02-07T04:30:13.058Z,57.17
2024-02-07T04:31:20.484Z,50.00
2024-02-07T04:32:20.418Z,50.00
2024-02-07T04:33:20.603Z,50.00
2024-02-07T04:34:20.485Z,50.00
2024-02-07T04:35:20.441Z,50.00
2024-02-07T04:36:20.444Z,51.64
2024-02-07T04:37:20.522Z,51.67
2024-02-07T04:38:20.425Z,50.00
2024-02-07T04:39:20.437Z,52.68
2024-02-07T04:40:20.494Z,53.55
2024-02-07T04:41:20.458Z,54.36
2024-02-07T04:42:20.436Z,51.90
2024-02-07T04:43:20.468Z,51.33
2024-02-07T04:44:20.457Z,52.45
2024-02-07T04:45:20.484Z,52.84
2024-02-07T04:46:20.538Z,52.09
2024-02-07T04:47:20.462Z,53.26
2024-02-07T04:48:20.468Z,54.49
2024-02-07T04:49:20.522Z,50.97
2024-02-07T04:50:20.490Z,53.16
2024-02-07T04:51:20.448Z,54.35
2024-02-07T04:52:20.474Z,50.97
2024-02-07T04:53:20.450Z,54.01
2024-02-07T04:54:20.454Z,52.95
2024-02-07T04:55:20.473Z,51.03
2024-02-07T04:56:20.483Z,53.40
2024-02-07T04:57:20.460Z,55.71
2024-02-07T04:58:20.519Z,53.83
2024-02-07T04:59:20.446Z,53.93
2024-02-07T05:00:20.445Z,53.24
2024-02-07T05:01:20.651Z,54.50
2024-02-07T05:02:20.584Z,53.75
2024-02-07T05:03:20.673Z,53.16
2024-02-07T05:04:21.427Z,50.00
2024-02-07T05:05:20.728Z,53.23
2024-02-07T05:06:20.773Z,51.25
2024-02-07T05:07:20.869Z,54.14
2024-02-07T05:08:20.942Z,51.21
2024-02-07T05:09:20.918Z,53.14
2024-02-07T05:10:20.992Z,52.67
2024-02-07T05:11:21.057Z,50.13
2024-02-07T05:12:21.100Z,51.45
2024-02-07T05:13:21.187Z,52.02
2024-02-07T05:14:21.206Z,52.11
2024-02-07T05:15:21.241Z,52.19
2024-02-07T05:16:21.302Z,53.37
2024-02-07T05:17:21.336Z,52.44
2024-02-07T05:18:21.485Z,52.50
2024-02-07T05:19:21.696Z,52.93
2024-02-07T05:20:21.506Z,53.35
2024-02-07T05:21:21.516Z,52.59
2024-02-07T05:22:21.587Z,52.44
2024-02-07T05:23:21.936Z,52.37
2024-02-07T05:24:21.677Z,54.19
2024-02-07T05:25:21.828Z,52.35
2024-02-07T05:26:21.800Z,52.26
2024-02-07T05:27:21.853Z,51.89
2024-02-07T05:28:21.915Z,51.71
2024-02-07T05:29:21.933Z,53.24
2024-02-07T05:30:21.981Z,51.18
2024-02-07T05:31:22.099Z,51.91
2024-02-07T05:32:22.300Z,52.70
2024-02-07T05:33:22.531Z,54.11
2024-02-07T05:34:22.471Z,53.29
2024-02-07T05:35:22.417Z,50.00
2024-02-07T05:36:22.298Z,52.21
2024-02-07T05:37:22.434Z,52.60
2024-02-07T05:38:22.465Z,50.92
2024-02-07T05:39:22.455Z,52.56
2024-02-07T05:40:22.553Z,53.70
2024-02-07T05:41:22.592Z,50.62
2024-02-07T05:42:22.624Z,54.54
2024-02-07T05:43:22.719Z,54.36
2024-02-07T05:44:22.741Z,52.07
2024-02-07T05:45:22.831Z,51.93
2024-02-07T05:46:22.899Z,56.25
2024-02-07T05:47:22.960Z,52.88
2024-02-07T05:48:23.029Z,51.91
2024-02-07T05:49:23.143Z,52.61
2024-02-07T05:50:23.107Z,51.30
2024-02-07T05:51:23.137Z,52.94
2024-02-07T05:52:23.230Z,52.09
2024-02-07T05:53:23.455Z,54.15
2024-02-07T05:54:23.313Z,53.08
2024-02-07T05:55:23.442Z,53.53
2024-02-07T05:56:23.436Z,51.02
2024-02-07T05:57:23.490Z,53.33
2024-02-07T05:58:23.569Z,53.16
2024-02-07T05:59:23.698Z,50.12
2024-02-07T06:00:23.665Z,50.95
2024-02-07T06:01:23.859Z,52.56
2024-02-07T06:02:23.839Z,52.55
2024-02-07T06:03:23.958Z,52.33
2024-02-07T06:04:23.967Z,50.33
2024-02-07T06:05:23.985Z,50.83
2024-02-07T06:06:24.083Z,50.95
2024-02-07T06:07:24.178Z,51.06
2024-02-07T06:08:24.127Z,51.05
2024-02-07T06:09:24.164Z,51.78
2024-02-07T06:10:24.309Z,51.21
2024-02-07T06:11:24.248Z,52.18
2024-02-07T06:12:24.344Z,52.47
2024-02-07T06:13:24.477Z,56.74
2024-02-07T06:14:24.410Z,54.28
2024-02-07T06:15:24.482Z,57.15
2024-02-07T06:16:24.611Z,57.14
2024-02-07T06:17:24.643Z,58.31
2024-02-07T06:18:24.627Z,56.65
2024-02-07T06:19:24.949Z,57.99
2024-02-07T06:20:25.096Z,59.23
2024-02-07T06:21:24.820Z,58.61
2024-02-07T06:22:24.967Z,58.51
2024-02-07T06:23:24.895Z,56.41
2024-02-07T06:24:24.946Z,61.66
2024-02-07T06:25:25.020Z,59.61
2024-02-07T06:26:25.046Z,59.59
2024-02-07T06:27:25.102Z,58.69
2024-02-07T06:28:25.615Z,61.74
2024-02-07T06:29:25.190Z,61.89
2024-02-07T06:30:25.282Z,61.93
2024-02-07T06:31:25.316Z,61.93
2024-02-07T06:32:25.353Z,63.81
2024-02-07T06:33:25.441Z,61.19
2024-02-07T06:34:25.689Z,62.12
2024-02-07T06:35:25.580Z,58.32
2024-02-07T06:36:25.571Z,62.79
2024-02-07T06:37:25.611Z,63.05
2024-02-07T06:38:25.633Z,62.46
2024-02-07T06:39:25.701Z,61.70
2024-02-07T06:40:25.783Z,61.64
2024-02-07T06:41:25.811Z,63.39
2024-02-07T06:42:25.811Z,63.24
2024-02-07T06:43:27.079Z,60.77
2024-02-07T06:44:25.930Z,64.46
2024-02-07T06:45:26.000Z,62.26
2024-02-07T06:46:26.078Z,61.85
2024-02-07T06:47:26.056Z,62.12
2024-02-07T06:48:26.490Z,61.54
2024-02-07T06:49:26.302Z,62.35
2024-02-07T06:50:26.286Z,61.13
2024-02-07T06:51:26.242Z,60.90
2024-02-07T06:52:26.310Z,60.64
2024-02-07T06:53:26.317Z,60.39
2024-02-07T06:54:26.358Z,61.20
2024-02-07T06:55:26.435Z,60.79
2024-02-07T06:56:26.486Z,61.71
2024-02-07T06:57:26.532Z,61.50
2024-02-07T06:58:26.611Z,63.54
2024-02-07T06:59:26.603Z,63.66
2024-02-07T07:00:26.620Z,61.60
2024-02-07T07:01:26.689Z,65.16
2024-02-07T07:02:26.677Z,65.10
2024-02-07T07:03:27.019Z,65.33
2024-02-07T07:04:26.834Z,64.28
2024-02-07T07:05:26.823Z,65.71
2024-02-07T07:06:26.892Z,65.96
2024-02-07T07:07:26.903Z,65.54
2024-02-07T07:08:26.972Z,64.68
2024-02-07T07:09:27.026Z,65.95
2024-02-07T07:10:27.068Z,66.56
2024-02-07T07:11:27.119Z,67.44
2024-02-07T07:12:27.102Z,65.40
2024-02-07T07:13:27.498Z,67.82
2024-02-07T07:14:27.222Z,66.75
2024-02-07T07:15:33.260Z,67.54
2024-02-07T07:16:28.336Z,67.60
2024-02-07T07:17:27.301Z,67.81
2024-02-07T07:18:27.518Z,66.71
2024-02-07T07:19:27.364Z,69.00
2024-02-07T07:20:27.243Z,68.89
2024-02-07T07:21:27.239Z,68.49
2024-02-07T07:22:27.308Z,68.83
2024-02-07T07:23:27.288Z,68.10
2024-02-07T07:24:27.273Z,68.74
2024-02-07T07:25:27.261Z,68.24
2024-02-07T07:26:27.302Z,69.40
2024-02-07T07:27:27.251Z,69.91
2024-02-07T07:28:27.511Z,65.95
2024-02-07T07:29:27.342Z,66.54
2024-02-07T07:30:27.388Z,68.86
2024-02-07T07:31:28.421Z,68.92
2024-02-07T07:32:27.538Z,68.53
2024-02-07T07:33:27.513Z,67.14
2024-02-07T07:34:27.456Z,69.28
2024-02-07T07:35:27.609Z,67.91
2024-02-07T07:36:27.375Z,67.46
2024-02-07T07:37:27.470Z,68.41
2024-02-07T07:38:27.413Z,66.36
2024-02-07T07:39:27.406Z,69.51
2024-02-07T07:40:27.488Z,65.21
2024-02-07T07:41:27.446Z,68.40
2024-02-07T07:42:27.430Z,68.47
2024-02-07T07:43:27.489Z,66.10
2024-02-07T07:44:27.520Z,67.34
2024-02-07T07:45:27.585Z,66.23
2024-02-07T07:46:27.649Z,67.67
2024-02-07T07:47:27.725Z,68.56
2024-02-07T07:48:27.815Z,67.49
2024-02-07T07:49:28.005Z,67.40
2024-02-07T07:50:27.942Z,65.36
2024-02-07T07:51:27.927Z,67.90
2024-02-07T07:52:28.036Z,67.52
2024-02-07T07:53:28.043Z,66.50
2024-02-07T07:54:28.129Z,66.63
2024-02-07T07:55:28.172Z,65.76
2024-02-07T07:56:28.171Z,67.19
2024-02-07T07:57:28.281Z,64.73
2024-02-07T07:58:34.105Z,62.52
2024-02-07T07:59:29.384Z,62.62
2024-02-07T08:00:28.238Z,60.80
2024-02-07T08:01:28.422Z,62.81
2024-02-07T08:02:28.371Z,65.12
2024-02-07T08:03:28.253Z,67.92
2024-02-07T08:04:28.344Z,72.40
2024-02-07T08:05:28.298Z,80.04
2024-02-07T08:06:28.300Z,84.47
2024-02-07T08:07:28.320Z,89.47
2024-02-07T08:08:28.342Z,96.76
2024-02-07T08:09:28.262Z,102.51
2024-02-07T08:10:28.290Z,109.16
2024-02-07T08:11:28.280Z,111.41
2024-02-07T08:12:28.284Z,116.80
2024-02-07T08:13:28.339Z,124.21
2024-02-07T08:14:28.252Z,127.48
2024-02-07T08:15:28.367Z,133.45
2024-02-07T08:16:28.425Z,138.91
2024-02-07T08:17:28.437Z,141.96
2024-02-07T08:18:28.504Z,144.91
2024-02-07T08:19:28.610Z,151.39
2024-02-07T08:20:28.709Z,151.70
2024-02-07T08:21:28.669Z,158.94
2024-02-07T08:22:28.792Z,163.01
2024-02-07T08:23:28.759Z,167.70
2024-02-07T08:24:28.779Z,179.12
2024-02-07T08:25:28.876Z,189.10
2024-02-07T08:26:28.897Z,194.43
2024-02-07T08:27:28.937Z,193.79
2024-02-07T08:28:28.963Z,196.06
2024-02-07T08:29:28.989Z,199.46
2024-02-07T08:30:29.023Z,200.00
2024-02-07T08:31:29.133Z,197.61
2024-02-07T08:32:29.128Z,200.21
2024-02-07T08:33:29.236Z,199.57
2024-02-07T08:34:29.412Z,197.97
2024-02-07T08:35:29.338Z,197.79
2024-02-07T08:36:29.395Z,199.96
2024-02-07T08:37:29.365Z,196.95
2024-02-07T08:38:29.342Z,198.39
2024-02-07T08:39:29.341Z,198.12
2024-02-07T08:40:29.498Z,199.43
2024-02-07T08:41:29.398Z,200.00
2024-02-07T08:42:29.484Z,198.50
2024-02-07T08:43:29.527Z,199.43
2024-02-07T08:44:32.151Z,200.00
2024-02-07T08:45:29.556Z,200.04
2024-02-07T08:46:29.593Z,200.35
2024-02-07T08:47:29.570Z,200.90
2024-02-07T08:48:30.091Z,202.38
2024-02-07T08:49:29.695Z,207.46
2024-02-07T08:50:29.542Z,199.75
2024-02-07T08:51:29.507Z,200.00
2024-02-07T08:52:29.558Z,200.00
2024-02-07T08:53:29.562Z,198.64
2024-02-07T08:54:29.570Z,199.15
2024-02-07T08:55:29.667Z,197.67
2024-02-07T08:56:29.531Z,198.26
2024-02-07T08:57:29.534Z,198.22
2024-02-07T08:58:32.095Z,197.94
2024-02-07T08:59:29.530Z,198.00
2024-02-07T09:00:29.546Z,198.22
2024-02-07T09:01:29.603Z,198.04
2024-02-07T09:02:29.527Z,198.18
2024-02-07T09:03:30.065Z,200.80
2024-02-07T09:04:29.556Z,196.98
2024-02-07T09:05:29.678Z,197.98
2024-02-07T09:06:29.726Z,198.42
2024-02-07T09:07:29.625Z,196.36
2024-02-07T09:08:30.130Z,196.16
2024-02-07T09:09:29.554Z,194.75
2024-02-07T09:10:29.551Z,193.80
2024-02-07T09:11:29.525Z,194.75
2024-02-07T09:12:29.552Z,194.48
2024-02-07T09:13:29.578Z,193.90
2024-02-07T09:14:29.536Z,192.75
2024-02-07T09:15:29.541Z,192.61
2024-02-07T09:16:29.585Z,193.06
2024-02-07T09:17:29.587Z,190.85
2024-02-07T09:18:29.591Z,191.59
2024-02-07T09:19:29.588Z,189.13
2024-02-07T09:20:29.620Z,189.87
2024-02-07T09:21:31.367Z,190.47
2024-02-07T09:22:29.552Z,189.59
2024-02-07T09:23:30.029Z,187.64
2024-02-07T09:24:29.565Z,189.05
2024-02-07T09:25:29.617Z,187.10
2024-02-07T09:26:29.585Z,186.47
2024-02-07T09:27:30.026Z,185.75
2024-02-07T09:28:29.603Z,185.26
2024-02-07T09:29:29.534Z,185.71
2024-02-07T09:30:29.557Z,183.45
2024-02-07T09:31:29.624Z,183.14
2024-02-07T09:32:29.564Z,183.62
2024-02-07T09:33:30.166Z,181.32
2024-02-07T09:34:29.669Z,181.64
2024-02-07T09:35:29.687Z,179.66
2024-02-07T09:36:29.653Z,179.79
2024-02-07T09:37:29.588Z,178.38
2024-02-07T09:38:30.055Z,175.89
2024-02-07T09:39:29.584Z,178.62
2024-02-07T09:40:29.591Z,176.59
2024-02-07T09:41:29.584Z,176.42
2024-02-07T09:42:29.560Z,175.12
2024-02-07T09:43:29.596Z,174.79
2024-02-07T09:44:29.613Z,175.30
2024-02-07T09:45:29.569Z,175.71
2024-02-07T09:46:29.619Z,173.11
2024-02-07T09:47:29.632Z,172.73
2024-02-07T09:48:30.329Z,173.72
2024-02-07T09:49:29.677Z,171.44
2024-02-07T09:50:29.655Z,170.20
2024-02-07T09:51:29.570Z,168.82
2024-02-07T09:52:29.613Z,166.10
2024-02-07T09:53:31.882Z,164.45
2024-02-07T09:54:29.571Z,164.52
2024-02-07T09:55:29.608Z,163.54
2024-02-07T09:56:29.596Z,163.49
2024-02-07T09:57:29.590Z,162.89
2024-02-07T09:58:30.094Z,161.12
2024-02-07T09:59:29.631Z,160.48
2024-02-07T10:00:29.627Z,159.85
2024-02-07T10:01:29.762Z,158.67
2024-02-07T10:02:29.703Z,158.46
2024-02-07T10:03:30.137Z,158.22
2024-02-07T10:04:30.969Z,159.37
2024-02-07T10:05:29.760Z,156.90
2024-02-07T10:06:29.606Z,155.32
2024-02-07T10:07:29.659Z,156.48
2024-02-07T10:08:30.111Z,154.95
2024-02-07T10:09:29.609Z,156.28
2024-02-07T10:10:29.652Z,157.71
2024-02-07T10:11:29.642Z,157.06
2024-02-07T10:12:29.593Z,156.30
2024-02-07T10:13:30.090Z,157.81
2024-02-07T10:14:29.936Z,156.46
2024-02-07T10:15:29.613Z,157.75
2024-02-07T10:16:29.712Z,157.81
2024-02-07T10:17:29.626Z,157.60
2024-02-07T10:18:30.154Z,156.67
2024-02-07T10:19:29.685Z,155.06
2024-02-07T10:20:30.605Z,155.20
2024-02-07T10:21:29.628Z,155.50
2024-02-07T10:22:29.605Z,155.73
2024-02-07T10:23:30.026Z,155.82
2024-02-07T10:24:29.633Z,157.39
2024-02-07T10:25:29.672Z,157.59
2024-02-07T10:26:29.658Z,158.07
2024-02-07T10:27:29.652Z,157.41
2024-02-07T10:28:29.705Z,157.68
2024-02-07T10:29:29.624Z,157.18
2024-02-07T10:30:29.634Z,156.82
2024-02-07T10:31:29.710Z,156.66
2024-02-07T10:32:29.672Z,156.07
2024-02-07T10:33:32.975Z,154.50
2024-02-07T10:34:30.672Z,154.58
2024-02-07T10:35:29.867Z,155.00
2024-02-07T10:36:29.634Z,155.53
2024-02-07T10:37:29.693Z,156.22
2024-02-07T10:38:29.645Z,156.44
2024-02-07T10:39:29.636Z,156.92
2024-02-07T10:40:29.649Z,158.51
2024-02-07T10:41:29.610Z,157.51
2024-02-07T10:42:29.648Z,158.05
2024-02-07T10:43:29.677Z,156.39
2024-02-07T10:44:29.625Z,158.85
2024-02-07T10:45:29.635Z,159.07
2024-02-07T10:46:29.693Z,160.24
2024-02-07T10:47:29.770Z,161.99
2024-02-07T10:48:30.196Z,162.37
2024-02-07T10:49:29.949Z,162.41
2024-02-07T10:50:29.978Z,163.27
2024-02-07T10:51:29.931Z,161.79
2024-02-07T10:52:29.964Z,163.03
2024-02-07T10:53:30.036Z,161.52
2024-02-07T10:54:30.023Z,163.11
2024-02-07T10:55:30.186Z,162.53
2024-02-07T10:56:30.165Z,161.64
2024-02-07T10:57:30.197Z,160.25
2024-02-07T10:58:30.539Z,158.16
2024-02-07T10:59:30.298Z,158.55
2024-02-07T11:00:30.435Z,160.02
2024-02-07T11:01:30.511Z,159.21
2024-02-07T11:02:30.533Z,157.05
2024-02-07T11:03:30.691Z,157.80
2024-02-07T11:04:31.062Z,155.70
2024-02-07T11:05:30.593Z,154.65
2024-02-07T11:06:30.690Z,155.99
2024-02-07T11:07:30.854Z,153.61
2024-02-07T11:08:30.701Z,154.40
2024-02-07T11:09:30.709Z,153.34
2024-02-07T11:10:30.863Z,152.58
2024-02-07T11:11:30.813Z,152.45
2024-02-07T11:12:30.789Z,150.68
2024-02-07T11:13:30.812Z,150.45
2024-02-07T11:14:30.786Z,149.13
2024-02-07T11:15:30.818Z,148.52
2024-02-07T11:16:30.860Z,148.48
2024-02-07T11:17:30.892Z,149.02
2024-02-07T11:18:30.911Z,147.56
2024-02-07T11:19:30.980Z,144.70
2024-02-07T11:20:30.936Z,144.93
2024-02-07T11:21:30.944Z,146.22
2024-02-07T11:22:31.585Z,143.61
2024-02-07T11:23:31.037Z,142.59
2024-02-07T11:24:31.014Z,143.09
2024-02-07T11:25:31.030Z,142.38
2024-02-07T11:26:31.048Z,141.73
2024-02-07T11:27:31.096Z,141.79
2024-02-07T11:28:31.159Z,140.42
2024-02-07T11:29:31.182Z,140.89
2024-02-07T11:30:31.154Z,140.70
2024-02-07T11:31:31.264Z,138.64
2024-02-07T11:32:31.256Z,137.56
2024-02-07T11:33:31.304Z,136.95
2024-02-07T11:34:31.424Z,136.02
2024-02-07T11:35:31.421Z,136.46
2024-02-07T11:36:31.371Z,135.18
2024-02-07T11:37:31.408Z,135.23
2024-02-07T11:38:31.570Z,133.60
2024-02-07T11:39:31.405Z,135.10
2024-02-07T11:40:31.497Z,132.60
2024-02-07T11:41:31.496Z,133.60
2024-02-07T11:42:31.494Z,131.98
2024-02-07T11:43:31.646Z,131.22
2024-02-07T11:44:31.578Z,130.77
2024-02-07T11:45:31.580Z,127.93
2024-02-07T11:46:31.662Z,128.86
2024-02-07T11:47:31.975Z,128.16
2024-02-07T11:48:31.806Z,129.57
2024-02-07T11:49:31.794Z,127.19
2024-02-07T11:50:31.736Z,127.49
2024-02-07T11:51:31.766Z,126.59
2024-02-07T11:52:31.818Z,126.32
2024-02-07T11:53:31.861Z,125.12
2024-02-07T11:54:32.517Z,125.14
2024-02-07T11:55:31.940Z,124.94
2024-02-07T11:56:31.915Z,124.75
2024-02-07T11:57:31.905Z,124.02
2024-02-07T11:58:32.088Z,123.58
2024-02-07T11:59:31.979Z,122.14
2024-02-07T12:00:32.041Z,124.76
2024-02-07T12:01:32.166Z,123.18
2024-02-07T12:02:32.079Z,122.86
2024-02-07T12:03:32.074Z,120.03
2024-02-07T12:04:32.206Z,120.66
2024-02-07T12:05:32.212Z,120.29
2024-02-07T12:06:32.231Z,120.68
2024-02-07T12:07:32.414Z,118.46
2024-02-07T12:08:32.211Z,118.17
2024-02-07T12:09:32.221Z,117.80
2024-02-07T12:10:32.286Z,117.68
2024-02-07T12:11:32.300Z,117.20
2024-02-07T12:12:32.322Z,118.15
2024-02-07T12:13:32.416Z,115.93
2024-02-07T12:14:32.401Z,116.79
2024-02-07T12:15:32.409Z,114.39
2024-02-07T12:16:32.459Z,114.73
2024-02-07T12:17:32.458Z,116.69
2024-02-07T12:18:32.644Z,113.86
2024-02-07T12:19:32.610Z,114.21
2024-02-07T12:20:32.611Z,112.28
2024-02-07T12:21:32.572Z,113.60
2024-02-07T12:22:32.616Z,112.55
2024-02-07T12:23:33.111Z,110.49
2024-02-07T12:24:32.709Z,110.92
2024-02-07T12:25:32.841Z,109.99
2024-02-07T12:26:32.693Z,110.59
2024-02-07T12:27:32.727Z,109.11
2024-02-07T12:28:32.900Z,109.36
2024-02-07T12:29:32.798Z,109.49
2024-02-07T12:30:32.812Z,107.81
2024-02-07T12:31:32.883Z,106.24
2024-02-07T12:32:34.081Z,108.16
2024-02-07T12:33:32.976Z,107.88
2024-02-07T12:34:33.110Z,107.37
2024-02-07T12:35:33.006Z,105.45
2024-02-07T12:36:32.910Z,105.90
2024-02-07T12:37:32.946Z,105.20
2024-02-07T12:38:32.950Z,102.88
2024-02-07T12:39:32.883Z,104.57
2024-02-07T12:40:33.743Z,103.49
2024-02-07T12:41:32.891Z,106.60
2024-02-07T12:42:32.918Z,103.73
2024-02-07T12:43:32.916Z,102.72