createdAt,value
2018-07-17T00:01:22.952Z,38.90
2018-07-17T00:06:19.265Z,39.10
2018-07-17T00:08:47.797Z,39.10
2018-07-17T00:11:15.540Z,39.20
2018-07-17T00:13:43.709Z,39.30
2018-07-17T00:16:11.725Z,40.10
2018-07-17T00:21:07.496Z,39.80
2018-07-17T00:23:35.445Z,40.00
2018-07-17T00:30:58.749Z,40.30
2018-07-17T00:33:26.397Z,40.30
2018-07-17T00:35:54.715Z,40.50
2018-07-17T00:38:22.563Z,40.60
2018-07-17T00:40:50.305Z,40.70
2018-07-17T00:43:18.141Z,40.90
2018-07-17T00:45:45.941Z,40.90
2018-07-17T00:48:14.168Z,41.10
2018-07-17T00:50:42.151Z,41.10
2018-07-17T00:53:10.464Z,41.20
2018-07-17T00:55:38.169Z,41.30
2018-07-17T00:58:05.756Z,41.40
2018-07-17T01:05:47.529Z,41.50
2018-07-17T01:08:21.224Z,41.50
2018-07-17T01:13:27.569Z,41.70
2018-07-17T01:20:51.373Z,42.00
2018-07-17T01:23:19.170Z,42.60
2018-07-17T01:35:38.017Z,42.90
2018-07-17T01:38:05.839Z,43.10
2018-07-17T01:40:34.572Z,42.40
2018-07-17T01:45:30.157Z,43.80
2018-07-17T01:47:58.617Z,44.10
2018-07-17T01:50:26.008Z,44.40
2018-07-17T01:52:53.748Z,44.50
2018-07-17T01:55:21.503Z,44.60
2018-07-17T01:57:49.352Z,44.80
2018-07-17T02:07:40.870Z,45.70
2018-07-17T02:10:08.440Z,45.20
2018-07-17T02:12:36.088Z,45.40
2018-07-17T02:17:31.901Z,45.40
2018-07-17T02:19:59.647Z,45.40
2018-07-17T02:22:27.578Z,45.60
2018-07-17T02:27:22.890Z,45.70
2018-07-17T02:29:50.542Z,45.70
2018-07-17T02:32:18.240Z,45.80
2018-07-17T02:34:45.878Z,45.90
2018-07-17T02:37:13.588Z,46.60
2018-07-17T02:42:09.033Z,46.00
2018-07-17T02:44:36.885Z,46.00
2018-07-17T02:47:04.625Z,46.20
2018-07-17T02:52:00.929Z,46.20
2018-07-17T02:54:28.638Z,46.20
2018-07-17T02:56:56.226Z,46.20
2018-07-17T02:59:23.668Z,46.30
2018-07-17T03:01:51.249Z,46.40
2018-07-17T03:04:19.157Z,46.50
2018-07-17T03:06:47.545Z,46.60
2018-07-17T03:09:15.603Z,46.60
2018-07-17T03:14:10.825Z,46.80
2018-07-17T03:39:45.147Z,47.20
2018-07-17T03:42:12.792Z,47.20
2018-07-17T03:44:40.413Z,46.40
2018-07-17T03:47:08.246Z,47.10
2018-07-17T03:49:35.903Z,47.50
2018-07-17T03:52:03.873Z,47.60
2018-07-17T03:54:31.607Z,47.70
2018-07-17T03:56:59.222Z,47.80
2018-07-17T03:59:27.492Z,47.80
2018-07-17T04:04:23.448Z,47.80
2018-07-17T04:06:51.075Z,47.80
2018-07-17T04:09:19.021Z,47.80
2018-07-17T04:11:46.603Z,47.80
2018-07-17T04:14:14.221Z,47.90
2018-07-17T04:16:57.132Z,47.90
2018-07-17T04:19:25.764Z,47.90
2018-07-17T04:21:53.396Z,47.80
2018-07-17T04:24:22.573Z,47.90
2018-07-17T04:26:50.470Z,47.90
2018-07-17T04:29:18.431Z,48.00
2018-07-17T04:31:46.168Z,48.00
2018-07-17T04:34:13.788Z,48.10
2018-07-17T04:36:41.638Z,48.10
2018-07-17T04:41:39.284Z,48.10
2018-07-17T04:44:07.462Z,48.10
2018-07-17T04:46:35.126Z,48.00
2018-07-17T04:49:02.746Z,48.00
2018-07-17T04:51:30.917Z,48.00
2018-07-17T04:56:26.361Z,48.00
2018-07-17T04:58:54.329Z,48.00
2018-07-17T05:01:21.641Z,48.10
2018-07-17T05:03:49.350Z,48.10
2018-07-17T05:06:16.996Z,48.10
2018-07-17T05:08:44.600Z,48.20
2018-07-17T05:11:12.229Z,48.20
2018-07-17T05:13:39.869Z,48.20
2018-07-17T05:16:07.513Z,48.20
2018-07-17T05:18:35.154Z,48.10
2018-07-17T05:21:03.160Z,48.10
2018-07-17T05:23:32.160Z,48.10
2018-07-17T05:25:59.826Z,48.00
2018-07-17T05:28:27.882Z,48.00
2018-07-17T05:30:55.488Z,48.00
2018-07-17T05:33:23.074Z,48.00
2018-07-17T05:35:51.081Z,47.90
2018-07-17T05:38:18.680Z,47.90
2018-07-17T05:40:46.386Z,48.00
2018-07-17T05:43:14.590Z,47.90
2018-07-17T05:48:09.862Z,47.70
2018-07-17T05:50:37.584Z,47.70
2018-07-17T05:58:08.320Z,47.70
2018-07-17T06:00:43.602Z,47.50
2018-07-17T06:03:49.266Z,47.40
2018-07-17T06:06:52.198Z,47.40
2018-07-17T06:12:25.982Z,47.00
2018-07-17T06:14:53.647Z,46.70
2018-07-17T06:17:59.671Z,46.40
2018-07-17T06:21:13.100Z,46.10
2018-07-17T06:24:26.695Z,45.80
2018-07-17T06:27:40.474Z,45.60
2018-07-17T06:30:15.738Z,45.60
2018-07-17T06:32:43.400Z,45.60
2018-07-17T06:35:11.124Z,45.40
2018-07-17T06:37:38.808Z,45.20
2018-07-17T06:40:06.740Z,45.10
2018-07-17T06:42:34.505Z,44.90
2018-07-17T06:45:02.090Z,44.50
2018-07-17T06:47:29.712Z,44.00
2018-07-17T06:49:57.467Z,43.50
2018-07-17T06:52:25.028Z,42.90
2018-07-17T06:54:52.624Z,42.30
2018-07-17T06:57:20.604Z,42.10
2018-07-17T07:02:15.980Z,39.50
2018-07-17T07:04:43.590Z,38.90
2018-07-17T07:07:11.348Z,38.70
2018-07-17T07:21:56.844Z,39.10
2018-07-17T07:24:24.426Z,38.30
2018-07-17T07:26:52.331Z,38.00
2018-07-17T07:29:19.909Z,37.60
2018-07-17T07:31:47.884Z,37.00
2018-07-17T07:34:15.504Z,36.40
2018-07-17T07:36:43.082Z,36.00
2018-07-17T07:39:11.316Z,35.60
2018-07-17T07:41:38.895Z,35.00
2018-07-17T07:44:06.588Z,34.60
2018-07-17T07:46:34.338Z,34.20
2018-07-17T07:49:02.026Z,34.20
2018-07-17T07:51:30.167Z,34.70
2018-07-17T07:53:57.921Z,33.80
2018-07-17T07:56:25.493Z,33.50
2018-07-17T08:01:21.129Z,33.40
2018-07-17T08:03:48.999Z,32.30
2018-07-17T08:06:16.603Z,32.00
2018-07-17T08:08:44.226Z,31.80
2018-07-17T08:11:12.134Z,31.40
2018-07-17T08:13:39.933Z,31.10
2018-07-17T08:16:08.745Z,31.00
2018-07-17T08:18:36.769Z,30.90
2018-07-17T08:23:32.040Z,30.80
2018-07-17T08:25:59.701Z,30.50
2018-07-17T08:28:27.326Z,30.20
2018-07-17T08:33:22.996Z,29.20
2018-07-17T08:35:50.833Z,28.80
2018-07-17T08:40:46.090Z,28.40
2018-07-17T08:43:13.971Z,28.10
2018-07-17T08:45:41.757Z,28.00
2018-07-17T08:48:09.424Z,27.80
2018-07-17T08:50:37.269Z,27.50
2018-07-17T08:53:04.868Z,27.30
2018-07-17T08:55:32.633Z,26.80
2018-07-17T08:58:00.465Z,26.50
2018-07-17T09:02:58.640Z,26.20
2018-07-17T09:05:26.460Z,25.70
2018-07-17T09:07:54.063Z,25.50
2018-07-17T09:10:21.709Z,25.10
2018-07-17T09:12:49.965Z,24.80
2018-07-17T09:15:17.765Z,24.40
2018-07-17T09:17:45.343Z,24.00
2018-07-17T09:20:13.365Z,23.80
2018-07-17T09:25:08.622Z,23.50
2018-07-17T09:27:36.308Z,23.30
2018-07-17T09:30:04.810Z,23.00
2018-07-17T09:32:32.922Z,22.90
2018-07-17T09:37:35.287Z,22.60
2018-07-17T09:40:08.052Z,22.40
2018-07-17T09:42:37.221Z,22.30
2018-07-17T09:45:08.100Z,22.20
2018-07-17T09:47:35.952Z,22.20
2018-07-17T09:50:41.988Z,22.10
2018-07-17T09:53:17.614Z,22.00
2018-07-17T09:58:50.995Z,21.90
2018-07-17T10:01:32.488Z,21.90
2018-07-17T10:04:07.119Z,22.00
2018-07-17T10:06:34.750Z,22.30
2018-07-17T10:09:11.867Z,22.50
2018-07-17T10:14:40.885Z,22.40
2018-07-17T10:17:08.528Z,22.30
2018-07-17T10:19:48.636Z,22.10
2018-07-17T10:22:16.092Z,22.00
2018-07-17T10:25:00.245Z,21.90
2018-07-17T10:27:56.644Z,21.90
2018-07-17T10:30:24.239Z,21.80
2018-07-17T10:32:51.988Z,21.80
2018-07-17T10:35:19.661Z,21.80
2018-07-17T10:37:47.961Z,21.50
2018-07-17T10:40:15.498Z,21.10
2018-07-17T10:42:43.110Z,20.90
2018-07-17T10:45:11.050Z,21.00
2018-07-17T10:47:38.679Z,21.20
2018-07-17T10:52:34.160Z,21.60
2018-07-17T10:55:02.034Z,21.50
2018-07-17T10:57:29.604Z,21.40
2018-07-17T10:59:57.522Z,21.20
2018-07-17T11:02:25.429Z,21.10
2018-07-17T11:04:52.905Z,21.00
2018-07-17T11:07:20.492Z,21.00
2018-07-17T11:09:48.293Z,21.00
2018-07-17T11:12:15.840Z,21.10
2018-07-17T11:14:43.732Z,21.30
2018-07-17T11:22:07.166Z,21.20
2018-07-17T11:24:34.777Z,21.20
2018-07-17T11:27:02.381Z,21.20
2018-07-17T11:29:30.049Z,21.30
2018-07-17T11:34:25.243Z,21.30
2018-07-17T11:36:52.912Z,21.30
2018-07-17T11:39:20.580Z,21.50
2018-07-17T11:41:48.380Z,21.60
2018-07-17T11:46:43.574Z,22.00
2018-07-17T11:49:11.377Z,22.00
2018-07-17T11:54:06.576Z,22.80
2018-07-17T11:56:34.232Z,22.60
2018-07-17T11:59:01.931Z,22.90
2018-07-17T12:01:29.597Z,22.90
2018-07-17T12:03:58.075Z,22.90
2018-07-17T12:06:25.826Z,23.00
2018-07-17T12:08:53.724Z,23.00
2018-07-17T12:13:49.264Z,22.50
2018-07-17T12:16:17.170Z,22.80
2018-07-17T12:18:44.759Z,22.50
2018-07-17T12:21:12.365Z,22.20
2018-07-17T12:23:40.352Z,22.10
2018-07-17T12:26:08.001Z,21.90
2018-07-17T12:28:35.567Z,21.80
2018-07-17T12:31:03.466Z,21.80
2018-07-17T12:35:58.961Z,22.10
2018-07-17T12:38:26.777Z,22.10
2018-07-17T12:43:22.468Z,22.40
2018-07-17T12:45:50.208Z,22.30
2018-07-17T12:48:17.828Z,22.20
2018-07-17T12:50:45.717Z,22.00
2018-07-17T12:55:41.315Z,21.90
2018-07-17T12:58:09.284Z,22.00
2018-07-17T13:00:36.940Z,22.00
2018-07-17T13:03:04.765Z,22.10
2018-07-17T13:12:55.758Z,22.10
2018-07-17T13:17:51.165Z,21.80
2018-07-17T13:20:19.062Z,21.80
2018-07-17T13:25:14.761Z,21.70
2018-07-17T13:27:42.400Z,21.70
2018-07-17T13:30:10.433Z,21.70
2018-07-17T13:35:05.697Z,21.80
2018-07-17T13:37:33.576Z,21.80
2018-07-17T13:40:01.235Z,21.80
2018-07-17T13:42:28.857Z,21.80
2018-07-17T13:44:56.814Z,21.70
2018-07-17T13:47:25.238Z,21.70
2018-07-17T13:52:20.904Z,21.60
2018-07-17T13:54:48.476Z,21.50
2018-07-17T13:57:16.100Z,21.50
2018-07-17T13:59:43.901Z,21.50
2018-07-17T14:02:11.627Z,21.40
2018-07-17T14:07:07.193Z,21.50
2018-07-17T14:12:02.689Z,21.60
2018-07-17T14:14:30.501Z,21.60
2018-07-17T14:16:58.248Z,21.60
2018-07-17T14:19:26.159Z,21.70
2018-07-17T14:21:53.778Z,21.80
2018-07-17T14:24:21.332Z,21.90
2018-07-17T14:26:49.253Z,22.00
2018-07-17T14:29:16.842Z,22.10
2018-07-17T14:31:44.663Z,22.10
2018-07-17T14:34:12.229Z,22.00
2018-07-17T14:36:39.812Z,22.00
2018-07-17T14:39:09.990Z,22.00
2018-07-17T14:41:37.699Z,22.10
2018-07-17T14:44:05.223Z,22.20
2018-07-17T14:46:33.057Z,22.30
2018-07-17T14:49:06.581Z,22.40
2018-07-17T14:51:34.400Z,22.30
2018-07-17T14:54:02.010Z,22.30
2018-07-17T14:56:29.607Z,22.70
2018-07-17T14:58:57.415Z,22.20
2018-07-17T15:01:25.120Z,22.20
2018-07-17T15:03:52.732Z,22.20
2018-07-17T15:06:20.857Z,22.20
2018-07-17T15:08:48.892Z,22.20
2018-07-17T15:11:54.457Z,22.20
2018-07-17T15:15:08.081Z,22.20
2018-07-17T15:18:21.582Z,22.20
2018-07-17T15:21:35.527Z,22.40
2018-07-17T15:24:49.516Z,22.40
2018-07-17T15:27:24.941Z,22.50
2018-07-17T15:38:25.496Z,22.50
2018-07-17T15:40:53.009Z,22.60
2018-07-17T15:43:21.233Z,22.70
2018-07-17T15:45:49.099Z,22.70
2018-07-17T15:48:16.625Z,22.70
2018-07-17T15:56:52.486Z,22.80
2018-07-17T15:59:20.336Z,22.90
2018-07-17T16:04:16.144Z,23.00
2018-07-17T16:06:43.850Z,23.00
2018-07-17T16:09:12.021Z,23.10
2018-07-17T16:14:10.050Z,23.10
2018-07-17T16:16:37.676Z,23.10
2018-07-17T16:19:05.266Z,23.10
2018-07-17T16:24:00.582Z,23.20
2018-07-17T16:26:28.246Z,23.20
2018-07-17T16:28:55.598Z,23.40
2018-07-17T16:31:23.686Z,23.30
2018-07-17T16:33:51.232Z,23.40
2018-07-17T16:36:19.031Z,23.40
2018-07-17T16:41:14.484Z,23.40
2018-07-17T16:43:42.429Z,23.40
2018-07-17T16:46:10.049Z,23.50
2018-07-17T16:48:38.081Z,23.40
2018-07-17T16:51:05.713Z,23.50
2018-07-17T16:53:33.301Z,23.50
2018-07-17T16:56:01.281Z,23.40
2018-07-17T16:58:28.821Z,23.40
2018-07-17T17:00:56.429Z,23.30
2018-07-17T17:03:24.501Z,23.40
2018-07-17T17:08:19.597Z,23.50
2018-07-17T17:10:47.392Z,23.50
2018-07-17T17:13:14.981Z,23.50
2018-07-17T17:15:42.794Z,24.00
2018-07-17T17:18:10.602Z,23.50
2018-07-17T17:23:05.950Z,23.60
2018-07-17T17:25:34.044Z,23.60
2018-07-17T17:28:01.629Z,23.70
2018-07-17T17:30:29.213Z,23.70
2018-07-17T17:32:56.912Z,23.70
2018-07-17T17:35:24.412Z,23.60
2018-07-17T17:37:52.337Z,23.70
2018-07-17T17:42:47.613Z,23.70
2018-07-17T17:45:15.775Z,23.70
2018-07-17T17:50:11.066Z,23.40
2018-07-17T17:52:38.940Z,23.90
2018-07-17T17:55:09.635Z,23.90
2018-07-17T17:57:37.422Z,23.90
2018-07-17T18:00:05.762Z,23.90
2018-07-17T18:05:01.196Z,23.90
2018-07-17T18:07:28.879Z,23.90
2018-07-17T18:09:56.713Z,24.50
2018-07-17T18:12:24.497Z,24.10
2018-07-17T18:14:52.047Z,24.10
2018-07-17T18:17:20.102Z,23.70
2018-07-17T18:19:55.208Z,24.20
2018-07-17T18:22:22.860Z,24.30
2018-07-17T18:24:50.609Z,24.40
2018-07-17T18:27:18.294Z,24.40
2018-07-17T18:29:45.872Z,24.40
2018-07-17T18:32:13.767Z,24.50
2018-07-17T18:34:41.401Z,24.50
2018-07-17T18:37:09.013Z,24.50
2018-07-17T18:39:36.760Z,24.60
2018-07-17T18:42:04.420Z,24.70
2018-07-17T18:47:00.035Z,24.90
2018-07-17T18:49:27.676Z,25.50
2018-07-17T18:51:55.324Z,25.20
2018-07-17T18:54:23.278Z,25.50
2018-07-17T18:56:50.917Z,25.80
2018-07-17T18:59:18.620Z,26.00
2018-07-17T19:01:46.231Z,26.20
2018-07-17T19:06:42.259Z,26.40
2018-07-17T19:09:10.329Z,26.90
2018-07-17T19:11:39.287Z,27.10
2018-07-17T19:14:07.128Z,27.20
2018-07-17T19:16:35.348Z,27.40
2018-07-17T19:19:02.897Z,27.60
2018-07-17T19:21:30.855Z,27.80
2018-07-17T19:26:26.054Z,28.30
2018-07-17T19:28:53.771Z,28.50
2018-07-17T19:31:21.309Z,28.70
2018-07-17T19:33:48.917Z,28.90
2018-07-17T19:36:17.072Z,29.10
2018-07-17T19:38:44.830Z,29.30
2018-07-17T19:43:40.230Z,29.70
2018-07-17T19:46:07.675Z,29.90
2018-07-17T19:48:35.391Z,30.00
2018-07-17T19:51:02.968Z,30.20
2018-07-17T19:55:58.524Z,30.60
2018-07-17T19:58:26.149Z,30.80
2018-07-17T20:00:53.965Z,31.00
2018-07-17T20:03:21.641Z,31.20
2018-07-17T20:05:49.284Z,31.30
2018-07-17T20:10:44.350Z,31.80
2018-07-17T20:13:12.011Z,32.00
2018-07-17T20:15:39.956Z,32.20
2018-07-17T20:18:07.559Z,32.40
2018-07-17T20:20:35.148Z,32.60
2018-07-17T20:23:02.985Z,32.80
2018-07-17T20:25:30.580Z,33.00
2018-07-17T20:27:58.129Z,33.40
2018-07-17T20:30:26.162Z,33.60
2018-07-17T20:35:21.832Z,34.00
2018-07-17T20:37:49.393Z,34.20
2018-07-17T20:40:18.784Z,34.40
2018-07-17T20:42:46.829Z,34.60
2018-07-17T20:45:14.357Z,34.70
2018-07-17T20:47:41.977Z,34.90
2018-07-17T20:50:09.571Z,35.20
2018-07-17T20:52:37.266Z,35.40
2018-07-17T20:57:32.761Z,35.50
2018-07-17T21:00:00.805Z,35.50
2018-07-17T21:02:28.417Z,35.60
2018-07-17T21:04:56.061Z,35.60
2018-07-17T21:07:23.565Z,35.70
2018-07-17T21:09:51.185Z,35.90
2018-07-17T21:12:18.627Z,36.00
2018-07-17T21:14:46.226Z,36.10
2018-07-17T21:17:13.865Z,36.10
2018-07-17T21:19:41.737Z,36.20
2018-07-17T21:22:09.596Z,36.40
2018-07-17T21:24:37.389Z,36.40
2018-07-17T21:32:00.923Z,36.80
2018-07-17T21:34:28.707Z,37.50
2018-07-17T21:36:56.321Z,36.90
2018-07-17T21:39:23.951Z,37.00
2018-07-17T21:41:51.568Z,37.00
2018-07-17T21:51:42.400Z,37.50
2018-07-17T21:54:10.217Z,37.70
2018-07-17T22:01:34.138Z,38.20
2018-07-17T22:06:29.302Z,38.40
2018-07-17T22:08:57.816Z,38.50
2018-07-17T22:11:25.461Z,38.70
2018-07-17T22:13:53.026Z,38.70
2018-07-17T22:16:20.675Z,38.90
2018-07-17T22:21:16.330Z,39.10
2018-07-17T22:23:44.000Z,39.30
2018-07-17T22:26:11.848Z,39.40
2018-07-17T22:33:34.843Z,39.90
2018-07-17T22:38:30.040Z,40.20
2018-07-17T22:45:53.305Z,40.50
2018-07-17T22:48:20.959Z,40.60
2018-07-17T22:50:48.713Z,40.80
2018-07-17T22:55:43.921Z,41.00
2018-07-17T22:58:11.706Z,41.10
2018-07-17T23:03:07.019Z,41.90
2018-07-17T23:25:34.519Z,41.40
2018-07-17T23:28:02.689Z,41.50
2018-07-17T23:30:30.282Z,40.90
2018-07-17T23:32:57.932Z,41.80
2018-07-17T23:35:26.065Z,42.20
2018-07-17T23:40:22.345Z,42.80
2018-07-17T23:42:49.947Z,42.90
2018-07-17T23:45:17.925Z,43.00
2018-07-17T23:47:46.332Z,43.10
2018-07-17T23:50:13.928Z,43.20
2018-07-17T23:52:41.522Z,43.30
2018-07-17T23:55:09.262Z,43.30
