createdAt,value
2023-01-29T00:01:56.187Z,103163.69
2023-01-29T00:04:23.363Z,103153.44
2023-01-29T00:06:49.931Z,103152.44
2023-01-29T00:09:16.580Z,103150.81
2023-01-29T00:11:43.208Z,103146.41
2023-01-29T00:14:09.947Z,103132.59
2023-01-29T00:16:36.570Z,103128.34
2023-01-29T00:19:03.935Z,103124.78
2023-01-29T00:21:32.111Z,103118.75
2023-01-29T00:23:58.880Z,103116.25
2023-01-29T00:26:26.088Z,103118.75
2023-01-29T00:28:53.079Z,103105.84
2023-01-29T00:31:22.399Z,103105.84
2023-01-29T00:33:49.214Z,103112.84
2023-01-29T00:36:18.285Z,103116.97
2023-01-29T00:38:46.390Z,103118.75
2023-01-29T00:41:34.213Z,103117.91
2023-01-29T00:44:20.297Z,103123.13
2023-01-29T00:46:46.830Z,103118.75
2023-01-29T00:49:13.724Z,103116.97
2023-01-29T00:51:40.485Z,103109.94
2023-01-29T00:54:07.357Z,103109.94
2023-01-29T00:56:36.197Z,103110.75
2023-01-29T00:59:04.000Z,103102.94
2023-01-29T01:01:49.176Z,103101.31
2023-01-29T01:04:15.705Z,103093.50
2023-01-29T01:06:42.975Z,103093.50
2023-01-29T01:09:29.639Z,103100.34
2023-01-29T01:11:56.167Z,103097.72
2023-01-29T01:14:22.699Z,103084.69
2023-01-29T01:16:49.599Z,103092.53
2023-01-29T01:19:16.630Z,103089.91
2023-01-29T01:21:48.272Z,103081.97
2023-01-29T01:24:15.331Z,103084.56
2023-01-29T01:26:41.869Z,103092.38
2023-01-29T01:29:09.199Z,103088.81
2023-01-29T01:31:35.938Z,103087.03
2023-01-29T01:34:02.520Z,103094.03
2023-01-29T01:36:29.038Z,103100.88
2023-01-29T01:38:55.595Z,103100.06
2023-01-29T01:41:23.183Z,103104.44
2023-01-29T01:43:57.676Z,103104.44
2023-01-29T01:46:36.320Z,103098.41
2023-01-29T01:49:15.967Z,103097.47
2023-01-29T01:51:50.465Z,103098.41
2023-01-29T01:54:23.865Z,103103.63
2023-01-29T01:56:55.730Z,103101.84
2023-01-29T01:59:23.086Z,103105.28
2023-01-29T02:01:53.755Z,103108.72
2023-01-29T02:04:42.777Z,103096.50
2023-01-29T02:07:32.113Z,103096.50
2023-01-29T02:10:12.319Z,103091.97
2023-01-29T02:12:38.965Z,103098.97
2023-01-29T02:15:06.703Z,103103.38
2023-01-29T02:17:33.516Z,103097.31
2023-01-29T02:20:05.763Z,103105.97
2023-01-29T02:22:55.239Z,103094.84
2023-01-29T02:25:46.363Z,103096.50
2023-01-29T02:28:25.763Z,103099.09
2023-01-29T02:31:06.948Z,103099.09
2023-01-29T02:33:42.731Z,103102.53
2023-01-29T02:36:27.888Z,103106.94
2023-01-29T02:39:04.671Z,103114.75
2023-01-29T02:41:54.371Z,103118.16
2023-01-29T02:44:30.386Z,103112.13
2023-01-29T02:47:19.802Z,103118.16
2023-01-29T02:49:56.626Z,103112.13
2023-01-29T02:52:29.017Z,103115.56
2023-01-29T02:55:03.178Z,103117.22
2023-01-29T02:57:35.236Z,103121.59
2023-01-29T03:00:17.824Z,103112.13
2023-01-29T03:03:09.344Z,103122.44
2023-01-29T03:05:44.970Z,103114.75
2023-01-29T03:08:18.568Z,103112.13
2023-01-29T03:10:53.932Z,103106.94
2023-01-29T03:13:30.876Z,103104.31
2023-01-29T03:16:11.152Z,103103.38
2023-01-29T03:18:46.098Z,103099.09
2023-01-29T03:21:47.771Z,103096.50
2023-01-29T03:24:34.998Z,103090.47
2023-01-29T03:27:24.219Z,103082.66
2023-01-29T03:30:12.385Z,103082.66
2023-01-29T03:32:39.235Z,103079.22
2023-01-29T03:35:10.482Z,103075.66
2023-01-29T03:37:43.327Z,103064.41
2023-01-29T03:40:11.212Z,103059.34
2023-01-29T03:43:10.325Z,103055.78
2023-01-29T03:45:36.855Z,103052.34
2023-01-29T03:48:08.653Z,103058.38
2023-01-29T03:50:50.736Z,103047.94
2023-01-29T03:53:33.672Z,103045.47
2023-01-29T03:56:09.175Z,103046.31
2023-01-29T03:58:47.872Z,103053.16
2023-01-29T04:01:37.953Z,103049.59
2023-01-29T04:04:31.380Z,103037.53
2023-01-29T04:07:04.756Z,103041.91
2023-01-29T04:09:37.842Z,103041.78
2023-01-29T04:12:09.312Z,103025.31
2023-01-29T04:14:37.873Z,103029.84
2023-01-29T04:17:34.798Z,103022.03
2023-01-29T04:20:02.057Z,103018.59
2023-01-29T04:22:34.261Z,103025.59
2023-01-29T04:25:08.483Z,103022.03
2023-01-29T04:27:56.815Z,103028.19
2023-01-29T04:30:23.710Z,103021.34
2023-01-29T04:33:32.922Z,103023.94
2023-01-29T04:36:32.932Z,103020.69
2023-01-29T04:39:24.519Z,103016.31
2023-01-29T04:42:16.254Z,103015.47
2023-01-29T04:44:52.224Z,103012.06
2023-01-29T04:47:37.257Z,103009.59
2023-01-29T04:50:06.627Z,103014.94
2023-01-29T04:52:51.927Z,103014.94
2023-01-29T04:56:03.327Z,103002.84
2023-01-29T04:58:33.287Z,102999.44
2023-01-29T05:01:02.369Z,102995.19
2023-01-29T05:03:31.238Z,102993.41
2023-01-29T05:05:59.812Z,102994.34
2023-01-29T05:08:29.266Z,102994.50
2023-01-29T05:10:58.783Z,102984.06
2023-01-29T05:13:28.120Z,102998.06
2023-01-29T05:16:00.464Z,102992.03
2023-01-29T05:18:26.973Z,102984.22
2023-01-29T05:20:56.910Z,102986.81
2023-01-29T05:23:24.149Z,102997.22
2023-01-29T05:25:52.069Z,102998.19
2023-01-29T05:28:19.308Z,102999.16
2023-01-29T05:30:51.964Z,103006.13
2023-01-29T05:33:36.591Z,103008.75
2023-01-29T05:36:03.714Z,103007.91
2023-01-29T05:38:30.535Z,103007.91
2023-01-29T05:40:59.170Z,103000.25
2023-01-29T05:43:26.180Z,102997.63
2023-01-29T05:45:58.246Z,102997.63
2023-01-29T05:48:26.199Z,102999.41
2023-01-29T05:50:52.691Z,103000.38
2023-01-29T05:53:19.462Z,103008.19
2023-01-29T05:55:46.678Z,103004.63
2023-01-29T05:58:13.345Z,102999.41
2023-01-29T06:00:40.655Z,102984.63
2023-01-29T06:03:07.299Z,102976.94
2023-01-29T06:05:34.151Z,102971.72
2023-01-29T06:08:00.651Z,102979.53
2023-01-29T06:10:27.216Z,102969.25
2023-01-29T06:12:53.723Z,102972.69
2023-01-29T06:15:20.191Z,102962.25
2023-01-29T06:17:46.669Z,102968.44
2023-01-29T06:20:13.512Z,102964.88
2023-01-29T06:22:40.076Z,102964.88
2023-01-29T06:25:07.422Z,102962.25
2023-01-29T06:27:33.909Z,102963.91
2023-01-29T06:30:00.364Z,102955.41
2023-01-29T06:32:27.858Z,102951.03
2023-01-29T06:34:54.334Z,102948.28
2023-01-29T06:37:20.822Z,102950.06
2023-01-29T06:39:47.244Z,102948.28
2023-01-29T06:42:13.911Z,102943.06
2023-01-29T06:44:40.389Z,102943.06
2023-01-29T06:47:06.899Z,102953.34
2023-01-29T06:49:33.485Z,102956.09
2023-01-29T06:52:00.143Z,102956.78
2023-01-29T06:54:26.561Z,102951.56
2023-01-29T06:56:53.064Z,102942.81
2023-01-29T06:59:19.534Z,102944.59
2023-01-29T07:01:46.346Z,102954.03
2023-01-29T07:04:13.144Z,102947.88
2023-01-29T07:06:39.723Z,102941.84
2023-01-29T07:09:06.333Z,102941.84
2023-01-29T07:11:34.815Z,102946.22
2023-01-29T07:14:01.314Z,102951.31
2023-01-29T07:16:27.950Z,102949.53
2023-01-29T07:18:54.535Z,102947.06
2023-01-29T07:21:21.236Z,102952.25
2023-01-29T07:23:47.735Z,102953.09
2023-01-29T07:26:14.340Z,102957.47
2023-01-29T07:28:41.259Z,102946.09
2023-01-29T07:31:09.919Z,102943.50
2023-01-29T07:33:36.439Z,102943.50
2023-01-29T07:36:07.930Z,102944.31
2023-01-29T07:38:34.425Z,102955.41
2023-01-29T07:41:03.018Z,102947.59
2023-01-29T07:43:30.241Z,102949.25
2023-01-29T07:45:56.830Z,102935.25
2023-01-29T07:48:23.679Z,102928.28
2023-01-29T07:50:57.146Z,102930.88
2023-01-29T07:53:23.894Z,102929.78
2023-01-29T07:55:50.644Z,102921.81
2023-01-29T07:58:17.321Z,102918.25
2023-01-29T08:00:44.223Z,102909.47
2023-01-29T08:03:16.890Z,102908.34
2023-01-29T08:05:47.124Z,102910.81
2023-01-29T08:08:14.222Z,102914.09
2023-01-29T08:10:41.832Z,102907.94
2023-01-29T08:13:08.928Z,102903.56
2023-01-29T08:15:38.061Z,102901.75
2023-01-29T08:18:05.931Z,102905.06
2023-01-29T08:20:32.751Z,102893.53
2023-01-29T08:23:01.375Z,102894.22
2023-01-29T08:25:28.519Z,102900.94
2023-01-29T08:27:57.491Z,102899.00
2023-01-29T08:30:28.494Z,102902.28
2023-01-29T08:32:55.088Z,102899.56
2023-01-29T08:35:22.076Z,102892.56
2023-01-29T08:37:56.847Z,102893.22
2023-01-29T08:40:24.072Z,102889.66
2023-01-29T08:42:50.592Z,102875.53
2023-01-29T08:45:17.096Z,102882.09
2023-01-29T08:47:48.351Z,102878.41
2023-01-29T08:50:16.725Z,102874.50
2023-01-29T08:52:44.086Z,102868.34
2023-01-29T08:55:11.479Z,102871.63
2023-01-29T08:57:38.808Z,102874.91
2023-01-29T09:00:07.171Z,102874.47
2023-01-29T09:02:33.784Z,102872.69
2023-01-29T09:05:00.394Z,102875.97
2023-01-29T09:07:26.937Z,102875.03
2023-01-29T09:09:53.432Z,102867.06
2023-01-29T09:12:19.922Z,102871.16
2023-01-29T09:14:46.552Z,102867.31
2023-01-29T09:17:13.006Z,102875.81
2023-01-29T09:19:39.474Z,102873.88
2023-01-29T09:22:05.979Z,102865.75
2023-01-29T09:24:33.006Z,102872.31
2023-01-29T09:26:59.483Z,102866.81
2023-01-29T09:29:25.989Z,102875.31
2023-01-29T09:31:52.945Z,102885.31
2023-01-29T09:34:19.671Z,102875.41
2023-01-29T09:36:46.435Z,102873.19
2023-01-29T09:39:12.972Z,102877.97
2023-01-29T09:41:42.348Z,102874.53
2023-01-29T09:44:17.576Z,102871.63
2023-01-29T09:46:47.854Z,102882.47
2023-01-29T09:49:28.465Z,102875.31
2023-01-29T09:52:29.335Z,102878.25
2023-01-29T09:55:27.229Z,102871.78
2023-01-29T09:57:58.473Z,102869.69
2023-01-29T10:00:34.112Z,102863.38
2023-01-29T10:03:53.090Z,102858.97
2023-01-29T10:06:35.918Z,102870.91
2023-01-29T10:09:14.394Z,102872.94
2023-01-29T10:12:28.158Z,102866.75
2023-01-29T10:15:19.604Z,102864.81
2023-01-29T10:18:06.815Z,102860.09
2023-01-29T10:20:55.041Z,102856.00
2023-01-29T10:23:34.393Z,102854.81
2023-01-29T10:26:01.189Z,102845.19
2023-01-29T10:28:43.304Z,102848.59
2023-01-29T10:31:16.002Z,102839.44
2023-01-29T10:34:14.690Z,102841.38
2023-01-29T10:36:44.899Z,102837.13
2023-01-29T10:39:19.190Z,102827.66
2023-01-29T10:42:18.862Z,102821.31
2023-01-29T10:45:16.889Z,102802.44
2023-01-29T10:47:46.806Z,102799.38
2023-01-29T10:50:26.416Z,102798.13
2023-01-29T10:52:53.052Z,102795.03
2023-01-29T10:55:30.589Z,102796.50
2023-01-29T10:58:01.750Z,102795.25
2023-01-29T11:00:36.033Z,102786.94
2023-01-29T11:03:26.218Z,102783.06
2023-01-29T11:06:15.159Z,102785.69
2023-01-29T11:09:05.760Z,102778.16
2023-01-29T11:11:41.570Z,102780.59
2023-01-29T11:14:15.212Z,102776.34
2023-01-29T11:16:48.200Z,102767.69
2023-01-29T11:19:16.341Z,102769.34
2023-01-29T11:22:01.258Z,102762.31
2023-01-29T11:24:28.387Z,102765.09
2023-01-29T11:26:57.586Z,102769.34
2023-01-29T11:29:30.030Z,102766.28
2023-01-29T11:31:58.755Z,102759.25
2023-01-29T11:34:27.772Z,102762.16
2023-01-29T11:36:58.612Z,102756.94
2023-01-29T11:39:27.577Z,102750.09
2023-01-29T11:42:00.611Z,102749.25
2023-01-29T11:44:39.379Z,102750.75
2023-01-29T11:47:17.856Z,102745.53
2023-01-29T11:49:50.490Z,102732.31
2023-01-29T11:52:19.390Z,102734.09
2023-01-29T11:54:48.787Z,102728.88
2023-01-29T11:57:24.519Z,102732.31
2023-01-29T11:59:53.133Z,102730.53
2023-01-29T12:02:28.272Z,102727.91
2023-01-29T12:04:57.270Z,102721.03
2023-01-29T12:07:23.960Z,102720.22
2023-01-29T12:09:56.565Z,102709.13
2023-01-29T12:12:32.674Z,102715.97
2023-01-29T12:15:21.153Z,102708.44
2023-01-29T12:18:01.423Z,102695.09
2023-01-29T12:20:35.939Z,102687.91
2023-01-29T12:23:05.277Z,102680.75
2023-01-29T12:25:31.706Z,102673.72
2023-01-29T12:28:04.024Z,102669.31
2023-01-29T12:30:48.550Z,102663.94
2023-01-29T12:33:41.791Z,102661.16
2023-01-29T12:36:27.389Z,102660.34
2023-01-29T12:38:55.526Z,102659.38
2023-01-29T12:41:46.027Z,102646.31
2023-01-29T12:44:21.224Z,102642.56
2023-01-29T12:46:52.901Z,102636.53
2023-01-29T12:49:34.678Z,102637.66
2023-01-29T12:52:07.185Z,102627.06
2023-01-29T12:54:43.168Z,102620.19
2023-01-29T12:57:42.455Z,102608.13
2023-01-29T13:00:19.385Z,102604.53
2023-01-29T13:02:54.440Z,102589.81
2023-01-29T13:05:30.838Z,102585.25
2023-01-29T13:08:10.658Z,102570.56
2023-01-29T13:10:42.978Z,102573.19
2023-01-29T13:13:21.458Z,102563.72
2023-01-29T13:15:48.869Z,102555.72
2023-01-29T13:18:21.528Z,102547.72
2023-01-29T13:20:49.999Z,102535.63
2023-01-29T13:23:25.554Z,102525.53
2023-01-29T13:25:53.582Z,102529.13
2023-01-29T13:28:24.571Z,102513.31
2023-01-29T13:31:11.167Z,102511.38
2023-01-29T13:33:40.482Z,102509.38
2023-01-29T13:36:16.560Z,102503.97
2023-01-29T13:38:45.172Z,102509.69
2023-01-29T13:41:12.288Z,102492.22
2023-01-29T13:43:41.471Z,102501.69
2023-01-29T13:46:15.311Z,102497.94
2023-01-29T13:48:44.821Z,102500.06
2023-01-29T13:51:17.045Z,102500.06
2023-01-29T13:53:52.309Z,102499.75
2023-01-29T13:56:35.156Z,102490.25
2023-01-29T13:59:06.615Z,102494.50
2023-01-29T14:01:53.305Z,102494.34
2023-01-29T14:04:21.576Z,102486.19
2023-01-29T14:06:56.255Z,102496.47
2023-01-29T14:09:38.143Z,102489.44
2023-01-29T14:12:32.827Z,102494.69
2023-01-29T14:15:05.894Z,102482.59
2023-01-29T14:17:32.506Z,102481.59
2023-01-29T14:20:16.438Z,102479.00
2023-01-29T14:22:43.213Z,102472.63
2023-01-29T14:25:18.511Z,102473.44
2023-01-29T14:27:49.383Z,102483.06
2023-01-29T14:30:18.801Z,102489.28
2023-01-29T14:32:51.448Z,102482.25
2023-01-29T14:35:23.953Z,102479.47
2023-01-29T14:37:54.679Z,102468.19
2023-01-29T14:40:25.148Z,102456.78
2023-01-29T14:42:57.667Z,102459.53
2023-01-29T14:45:35.839Z,102456.28
2023-01-29T14:48:11.510Z,102455.47
2023-01-29T14:50:42.774Z,102453.00
2023-01-29T14:53:09.219Z,102447.13
2023-01-29T14:55:41.459Z,102450.88
2023-01-29T14:58:15.019Z,102443.22
2023-01-29T15:00:45.535Z,102436.50
2023-01-29T15:03:26.950Z,102438.31
2023-01-29T15:05:54.442Z,102425.88
2023-01-29T15:08:32.691Z,102432.44
2023-01-29T15:11:26.064Z,102418.38
2023-01-29T15:14:00.752Z,102418.38
2023-01-29T15:16:35.481Z,102416.41
2023-01-29T15:19:20.763Z,102414.78
2023-01-29T15:22:09.059Z,102414.94
2023-01-29T15:24:36.970Z,102416.09
2023-01-29T15:27:04.436Z,102419.03
2023-01-29T15:29:30.953Z,102418.38
2023-01-29T15:31:58.497Z,102422.94
2023-01-29T15:34:25.736Z,102418.91
2023-01-29T15:36:52.250Z,102409.59
2023-01-29T15:39:24.030Z,102400.94
2023-01-29T15:42:04.588Z,102388.03
2023-01-29T15:44:31.091Z,102394.22
2023-01-29T15:47:01.284Z,102389.16
2023-01-29T15:49:39.803Z,102388.34
2023-01-29T15:52:14.420Z,102384.28
2023-01-29T15:54:41.167Z,102387.06
2023-01-29T15:57:19.336Z,102381.81
2023-01-29T15:59:51.806Z,102380.34
2023-01-29T16:02:26.454Z,102382.16
2023-01-29T16:04:53.607Z,102388.34
2023-01-29T16:07:21.001Z,102386.06
2023-01-29T16:09:47.643Z,102394.06
2023-01-29T16:12:14.449Z,102401.25
2023-01-29T16:14:42.203Z,102398.81
2023-01-29T16:17:27.404Z,102397.34
2023-01-29T16:20:02.088Z,102389.00
2023-01-29T16:22:37.055Z,102382.50
2023-01-29T16:25:05.966Z,102394.91
2023-01-29T16:27:33.785Z,102392.78
2023-01-29T16:30:02.236Z,102392.94
2023-01-29T16:32:30.525Z,102407.97
2023-01-29T16:35:00.663Z,102396.69
2023-01-29T16:37:33.552Z,102394.25
2023-01-29T16:40:00.143Z,102381.50
2023-01-29T16:42:29.152Z,102371.22
2023-01-29T16:44:58.493Z,102368.78
2023-01-29T16:47:39.113Z,102368.13
2023-01-29T16:50:27.237Z,102365.03
2023-01-29T16:53:02.232Z,102367.94
2023-01-29T16:55:40.704Z,102369.75
2023-01-29T16:58:18.404Z,102362.91
2023-01-29T17:00:55.572Z,102359.63
2023-01-29T17:03:26.665Z,102352.94
2023-01-29T17:05:53.616Z,102356.53
2023-01-29T17:08:27.166Z,102349.84
2023-01-29T17:10:53.887Z,102356.22
2023-01-29T17:13:45.291Z,102355.41
2023-01-29T17:16:31.812Z,102345.28
2023-01-29T17:18:59.261Z,102352.28
2023-01-29T17:21:26.788Z,102342.00
2023-01-29T17:23:53.532Z,102348.38
2023-01-29T17:26:21.116Z,102343.16
2023-01-29T17:28:49.902Z,102339.72
2023-01-29T17:31:16.520Z,102340.69
2023-01-29T17:33:43.801Z,102339.22
2023-01-29T17:36:16.663Z,102338.25
2023-01-29T17:38:43.216Z,102343.63
2023-01-29T17:41:25.703Z,102341.03
2023-01-29T17:43:52.339Z,102339.38
2023-01-29T17:46:20.091Z,102327.47
2023-01-29T17:48:46.866Z,102312.78
2023-01-29T17:51:15.935Z,102311.16
2023-01-29T17:53:46.194Z,102312.78
2023-01-29T17:56:27.578Z,102311.00
2023-01-29T17:58:54.141Z,102304.16
2023-01-29T18:01:20.918Z,102296.16
2023-01-29T18:03:47.452Z,102297.94
2023-01-29T18:06:29.169Z,102296.31
2023-01-29T18:08:56.763Z,102288.31
2023-01-29T18:11:23.549Z,102286.53
2023-01-29T18:13:50.156Z,102278.69
2023-01-29T18:16:18.461Z,102281.31
2023-01-29T18:18:45.101Z,102274.31
2023-01-29T18:21:12.759Z,102271.69
2023-01-29T18:23:39.471Z,102274.13
2023-01-29T18:26:07.517Z,102268.91
2023-01-29T18:28:34.021Z,102273.16
2023-01-29T18:31:05.108Z,102265.97
2023-01-29T18:33:34.160Z,102248.69
2023-01-29T18:36:00.781Z,102244.94
2023-01-29T18:38:27.680Z,102238.91
2023-01-29T18:40:54.183Z,102244.13
2023-01-29T18:43:20.711Z,102228.31
2023-01-29T18:45:48.781Z,102218.69
2023-01-29T18:48:15.320Z,102215.91
2023-01-29T18:50:41.842Z,102199.41
2023-01-29T18:53:08.349Z,102201.88
2023-01-29T18:55:35.047Z,102206.94
2023-01-29T18:58:29.029Z,102202.69
2023-01-29T19:00:48.091Z,102200.25
2023-01-29T19:03:14.600Z,102191.59
2023-01-29T19:05:41.118Z,102188.66
2023-01-29T19:08:07.876Z,102181.81
2023-01-29T19:10:34.739Z,102173.00
2023-01-29T19:13:01.744Z,102157.31
2023-01-29T19:15:28.469Z,102162.56
2023-01-29T19:17:56.048Z,102150.47
2023-01-29T19:20:22.512Z,102152.09
2023-01-29T19:22:49.115Z,102134.81
2023-01-29T19:25:16.857Z,102156.50
2023-01-29T19:27:43.690Z,102166.13
2023-01-29T19:30:12.775Z,102165.00
2023-01-29T19:32:40.449Z,102143.94
2023-01-29T19:35:07.067Z,102154.22
2023-01-29T19:37:33.551Z,102139.38
2023-01-29T19:40:00.135Z,102144.59
2023-01-29T19:42:27.312Z,102150.63
2023-01-29T19:44:53.919Z,102141.00
2023-01-29T19:47:20.814Z,102135.78
2023-01-29T19:49:47.436Z,102144.44
2023-01-29T19:52:49.878Z,102141.81
2023-01-29T19:55:18.578Z,102133.78
2023-01-29T19:57:45.215Z,102123.34
2023-01-29T20:00:12.387Z,102117.34
2023-01-29T20:02:38.901Z,102123.34
2023-01-29T20:05:07.126Z,102133.78
2023-01-29T20:07:35.938Z,102132.00
2023-01-29T20:10:02.735Z,102135.09
2023-01-29T20:12:29.984Z,102120.22
2023-01-29T20:14:56.731Z,102115.81
2023-01-29T20:17:23.328Z,102117.47
2023-01-29T20:19:49.872Z,102110.59
2023-01-29T20:22:16.409Z,102107.81
2023-01-29T20:24:43.006Z,102111.09
2023-01-29T20:27:10.790Z,102123.16
2023-01-29T20:29:40.725Z,102112.72
2023-01-29T20:32:08.822Z,102118.75
2023-01-29T20:34:36.397Z,102116.13
2023-01-29T20:37:03.223Z,102094.28
2023-01-29T20:39:29.763Z,102102.91
2023-01-29T20:41:57.383Z,102113.19
2023-01-29T20:44:24.772Z,102127.88
2023-01-29T20:46:51.627Z,102120.84
2023-01-29T20:49:18.411Z,102106.00
2023-01-29T20:51:45.852Z,102102.41
2023-01-29T20:54:15.129Z,102103.22
2023-01-29T20:56:44.647Z,102112.53
2023-01-29T20:59:12.409Z,102109.09
2023-01-29T21:01:39.038Z,102107.78
2023-01-29T21:04:05.822Z,102092.91
2023-01-29T21:06:32.455Z,102099.59
2023-01-29T21:08:59.011Z,102099.44
2023-01-29T21:11:25.626Z,102095.84
2023-01-29T21:13:57.490Z,102107.91
2023-01-29T21:16:26.255Z,102107.75
2023-01-29T21:18:55.929Z,102119.66
2023-01-29T21:21:22.703Z,102101.16
2023-01-29T21:23:49.385Z,102093.16
2023-01-29T21:26:16.032Z,102100.03
2023-01-29T21:28:42.510Z,102107.50
2023-01-29T21:31:11.682Z,102106.38
2023-01-29T21:33:38.549Z,102103.41
2023-01-29T21:36:05.643Z,102094.41
2023-01-29T21:38:32.800Z,102097.50
2023-01-29T21:41:04.616Z,102091.94
2023-01-29T21:43:31.374Z,102101.22
2023-01-29T21:46:00.192Z,102099.72
2023-01-29T21:48:27.174Z,102065.41
2023-01-29T21:50:53.816Z,102041.34
2023-01-29T21:53:20.453Z,102037.56
2023-01-29T21:55:46.986Z,102026.13
2023-01-29T21:58:14.673Z,102006.03
2023-01-29T22:00:41.329Z,102005.03
2023-01-29T22:03:07.906Z,101980.53
2023-01-29T22:05:34.430Z,101974.94
2023-01-29T22:08:01.102Z,101966.28
2023-01-29T22:10:28.628Z,101974.13
2023-01-29T22:12:55.327Z,101954.84
2023-01-29T22:15:23.708Z,101954.50
2023-01-29T22:17:50.744Z,101999.59
2023-01-29T22:20:17.886Z,101984.72
2023-01-29T22:22:44.760Z,101986.97
2023-01-29T22:25:11.657Z,101967.84
2023-01-29T22:27:38.165Z,101954.59
2023-01-29T22:30:05.721Z,101967.50
2023-01-29T22:32:33.040Z,101959.47
2023-01-29T22:34:59.978Z,101971.56
2023-01-29T22:37:26.528Z,101963.53
2023-01-29T22:39:53.079Z,101948.66
2023-01-29T22:42:20.578Z,101953.53
2023-01-29T22:44:48.175Z,101934.06
2023-01-29T22:47:14.991Z,101941.53
2023-01-29T22:49:41.638Z,101916.00
2023-01-29T22:52:11.034Z,101930.53
2023-01-29T22:54:42.635Z,101924.31
2023-01-29T22:57:14.274Z,101912.69
2023-01-29T22:59:41.284Z,101907.28
2023-01-29T23:02:08.489Z,101919.00
2023-01-29T23:04:35.095Z,101933.72
2023-01-29T23:07:01.734Z,101934.16
2023-01-29T23:09:28.637Z,101929.38
2023-01-29T23:11:55.111Z,101910.72
2023-01-29T23:14:21.638Z,101914.78
2023-01-29T23:16:48.080Z,101916.22
2023-01-29T23:19:14.539Z,101899.53
2023-01-29T23:21:41.146Z,101893.13
2023-01-29T23:24:08.557Z,101902.38
2023-01-29T23:26:54.001Z,101906.25
2023-01-29T23:29:20.812Z,101899.66
2023-01-29T23:31:47.606Z,101890.63
2023-01-29T23:34:15.105Z,101873.75
2023-01-29T23:36:41.995Z,101868.78
2023-01-29T23:39:09.272Z,101857.94
2023-01-29T23:41:36.355Z,101865.44
2023-01-29T23:44:03.049Z,101857.41
2023-01-29T23:46:29.779Z,101849.38
2023-01-29T23:48:56.513Z,101848.00
2023-01-29T23:51:23.026Z,101853.22
2023-01-29T23:53:49.566Z,101853.84
2023-01-29T23:56:16.133Z,101848.22
2023-01-29T23:58:44.027Z,101841.19
